createdAt,value
2017-07-27T00:01:14.096Z,17.70
2017-07-27T00:03:41.610Z,17.70
2017-07-27T00:06:09.132Z,17.70
2017-07-27T00:08:36.687Z,17.70
2017-07-27T00:11:04.228Z,17.70
2017-07-27T00:13:31.736Z,17.70
2017-07-27T00:15:59.706Z,17.60
2017-07-27T00:18:28.064Z,17.70
2017-07-27T00:20:55.628Z,17.60
2017-07-27T00:23:23.162Z,17.60
2017-07-27T00:25:50.687Z,17.60
2017-07-27T00:28:18.636Z,17.60
2017-07-27T00:30:46.548Z,17.60
2017-07-27T00:33:14.098Z,17.60
2017-07-27T00:35:41.583Z,17.60
2017-07-27T00:38:09.504Z,17.60
2017-07-27T00:40:37.010Z,17.60
2017-07-27T00:43:04.549Z,17.60
2017-07-27T00:45:32.077Z,17.60
2017-07-27T00:47:59.609Z,17.50
2017-07-27T00:50:27.132Z,17.50
2017-07-27T00:52:54.668Z,17.50
2017-07-27T00:55:22.189Z,17.50
2017-07-27T00:57:49.735Z,17.50
2017-07-27T01:00:17.261Z,17.50
2017-07-27T01:02:44.756Z,17.50
2017-07-27T01:05:12.677Z,17.40
2017-07-27T01:07:40.228Z,17.50
2017-07-27T01:10:07.768Z,17.40
2017-07-27T01:12:35.300Z,17.40
2017-07-27T01:15:02.829Z,17.40
2017-07-27T01:17:30.352Z,17.40
2017-07-27T01:19:58.757Z,17.40
2017-07-27T01:22:26.244Z,17.40
2017-07-27T01:24:53.778Z,17.40
2017-07-27T01:27:21.681Z,17.40
2017-07-27T01:29:49.192Z,17.40
2017-07-27T01:32:17.101Z,17.30
2017-07-27T01:34:44.637Z,17.40
2017-07-27T01:37:12.178Z,17.30
2017-07-27T01:39:39.688Z,17.30
2017-07-27T01:42:07.226Z,17.30
2017-07-27T01:44:34.751Z,17.30
2017-07-27T01:47:02.271Z,17.20
2017-07-27T01:49:29.841Z,17.20
2017-07-27T01:51:58.393Z,17.20
2017-07-27T01:54:25.917Z,17.20
2017-07-27T01:56:53.447Z,17.20
2017-07-27T01:59:20.981Z,17.20
2017-07-27T02:01:48.554Z,17.20
2017-07-27T02:04:16.064Z,17.20
2017-07-27T02:06:43.622Z,17.20
2017-07-27T02:09:11.160Z,17.20
2017-07-27T02:11:38.657Z,17.10
2017-07-27T02:14:06.597Z,17.10
2017-07-27T02:16:34.535Z,17.10
2017-07-27T02:19:02.142Z,17.20
2017-07-27T02:21:29.654Z,17.10
2017-07-27T02:23:58.179Z,17.10
2017-07-27T02:26:25.716Z,17.10
2017-07-27T02:28:53.268Z,17.10
2017-07-27T02:31:20.797Z,17.10
2017-07-27T02:33:48.318Z,17.00
2017-07-27T02:36:15.845Z,17.00
2017-07-27T02:38:43.765Z,17.00
2017-07-27T02:41:11.293Z,17.00
2017-07-27T02:43:38.865Z,17.00
2017-07-27T02:46:06.370Z,16.90
2017-07-27T02:48:33.877Z,16.90
2017-07-27T02:51:01.788Z,16.90
2017-07-27T02:53:29.305Z,16.90
2017-07-27T02:55:56.843Z,16.90
2017-07-27T02:58:24.352Z,16.90
2017-07-27T03:00:51.881Z,16.90
2017-07-27T03:03:19.807Z,16.80
2017-07-27T03:05:47.337Z,16.90
2017-07-27T03:08:14.844Z,16.80
2017-07-27T03:10:42.774Z,16.80
2017-07-27T03:13:10.680Z,16.80
2017-07-27T03:15:38.233Z,16.80
2017-07-27T03:18:05.749Z,16.80
2017-07-27T03:20:33.320Z,16.80
2017-07-27T03:23:00.863Z,16.80
2017-07-27T03:25:28.381Z,16.80
2017-07-27T03:27:55.909Z,16.80
2017-07-27T03:30:23.827Z,16.80
2017-07-27T03:32:51.369Z,16.80
2017-07-27T03:35:18.873Z,16.80
2017-07-27T03:37:46.490Z,16.80
2017-07-27T03:40:13.993Z,16.90
2017-07-27T03:42:41.564Z,16.90
2017-07-27T03:45:09.107Z,16.90
2017-07-27T03:47:36.651Z,16.90
2017-07-27T03:50:04.185Z,16.90
2017-07-27T03:52:31.718Z,16.90
2017-07-27T03:54:59.245Z,16.90
2017-07-27T03:57:26.771Z,17.00
2017-07-27T03:59:54.309Z,17.00
2017-07-27T04:02:21.830Z,17.00
2017-07-27T04:04:49.805Z,17.00
2017-07-27T04:07:17.315Z,17.00
2017-07-27T04:09:44.841Z,17.00
2017-07-27T04:12:12.401Z,17.00
2017-07-27T04:14:39.931Z,17.00
2017-07-27T04:17:07.429Z,17.00
2017-07-27T04:19:34.978Z,17.00
2017-07-27T04:22:02.525Z,17.00
2017-07-27T04:24:30.055Z,17.00
2017-07-27T04:26:57.572Z,17.00
2017-07-27T04:29:25.116Z,17.00
2017-07-27T04:31:53.007Z,17.00
2017-07-27T04:34:20.521Z,17.00
2017-07-27T04:36:48.049Z,17.00
2017-07-27T04:39:15.554Z,17.00
2017-07-27T04:41:43.077Z,17.00
2017-07-27T04:44:10.588Z,17.00
2017-07-27T04:46:38.497Z,17.00
2017-07-27T04:49:06.017Z,17.00
2017-07-27T04:51:33.564Z,17.00
2017-07-27T04:54:01.091Z,17.00
2017-07-27T04:56:28.603Z,17.00
2017-07-27T04:58:56.124Z,17.10
2017-07-27T05:01:23.632Z,17.10
2017-07-27T05:03:51.152Z,17.10
2017-07-27T05:06:18.677Z,17.10
2017-07-27T05:08:46.200Z,17.10
2017-07-27T05:11:13.699Z,17.10
2017-07-27T05:13:41.237Z,17.10
2017-07-27T05:16:08.736Z,17.10
2017-07-27T05:18:36.262Z,17.20
2017-07-27T05:21:03.810Z,17.20
2017-07-27T05:23:31.325Z,17.20
2017-07-27T05:25:58.851Z,17.20
2017-07-27T05:28:26.756Z,17.20
2017-07-27T05:30:54.265Z,17.20
2017-07-27T05:33:21.782Z,17.20
2017-07-27T05:35:49.723Z,17.30
2017-07-27T05:38:17.666Z,17.30
2017-07-27T05:40:45.229Z,17.30
2017-07-27T05:43:12.744Z,17.40
2017-07-27T05:45:40.258Z,17.40
2017-07-27T05:48:07.766Z,17.40
2017-07-27T05:50:35.248Z,17.40
2017-07-27T05:53:02.778Z,17.40
2017-07-27T05:55:30.279Z,17.40
2017-07-27T05:57:57.868Z,17.40
2017-07-27T06:00:25.392Z,17.40
2017-07-27T06:02:52.918Z,17.40
2017-07-27T06:05:20.852Z,17.50
2017-07-27T06:07:50.374Z,17.50
2017-07-27T06:10:17.887Z,17.50
2017-07-27T06:12:45.432Z,17.50
2017-07-27T06:15:12.927Z,17.50
2017-07-27T06:17:40.433Z,17.60
2017-07-27T06:20:07.958Z,17.70
2017-07-27T06:22:35.447Z,17.70
2017-07-27T06:25:02.970Z,17.80
2017-07-27T06:27:30.883Z,17.80
2017-07-27T06:29:58.421Z,17.80
2017-07-27T06:32:25.934Z,17.80
2017-07-27T06:34:53.488Z,17.80
2017-07-27T06:37:21.028Z,17.80
2017-07-27T06:39:48.569Z,17.90
2017-07-27T06:42:16.178Z,17.90
2017-07-27T06:44:44.119Z,17.90
2017-07-27T06:47:12.169Z,17.90
2017-07-27T06:49:39.682Z,17.90
2017-07-27T06:52:07.214Z,17.90
2017-07-27T06:54:34.731Z,17.90
2017-07-27T06:57:02.262Z,17.90
2017-07-27T06:59:29.790Z,17.90
2017-07-27T07:01:58.097Z,18.00
2017-07-27T07:04:25.626Z,18.00
2017-07-27T07:06:53.162Z,18.10
2017-07-27T07:09:20.694Z,18.20
2017-07-27T07:11:48.253Z,18.20
2017-07-27T07:14:15.770Z,18.20
2017-07-27T07:16:43.322Z,18.20
2017-07-27T07:19:10.843Z,18.10
2017-07-27T07:21:38.761Z,18.10
2017-07-27T07:24:06.299Z,18.10
2017-07-27T07:26:33.807Z,18.10
2017-07-27T07:29:01.354Z,18.10
2017-07-27T07:31:29.981Z,18.10
2017-07-27T07:33:59.007Z,18.20
2017-07-27T07:36:26.525Z,18.20
2017-07-27T07:38:54.446Z,18.10
2017-07-27T07:41:21.974Z,18.10
2017-07-27T07:43:49.537Z,18.10
2017-07-27T07:46:17.187Z,18.10
2017-07-27T07:48:45.097Z,18.10
2017-07-27T07:51:12.645Z,18.10
2017-07-27T07:53:40.176Z,18.10
2017-07-27T07:56:07.707Z,18.10
2017-07-27T07:58:35.637Z,18.10
2017-07-27T08:01:03.198Z,18.10
2017-07-27T08:03:30.713Z,18.00
2017-07-27T08:05:59.224Z,18.10
2017-07-27T08:08:26.741Z,18.00
2017-07-27T08:10:54.695Z,18.00
2017-07-27T08:13:22.218Z,18.00
2017-07-27T08:15:49.745Z,17.90
2017-07-27T08:18:17.370Z,17.90
2017-07-27T08:20:44.902Z,17.90
2017-07-27T08:23:12.422Z,17.90
2017-07-27T08:25:39.938Z,17.80
2017-07-27T08:28:07.478Z,17.80
2017-07-27T08:30:34.986Z,17.80
2017-07-27T08:33:02.527Z,17.80
2017-07-27T08:35:30.055Z,17.90
2017-07-27T08:37:58.045Z,18.00
2017-07-27T08:40:26.032Z,18.00
2017-07-27T08:42:53.588Z,18.00
2017-07-27T08:45:21.126Z,18.00
2017-07-27T08:47:48.653Z,18.00
2017-07-27T08:50:16.195Z,18.10
2017-07-27T08:52:43.710Z,18.20
2017-07-27T08:55:11.626Z,18.40
2017-07-27T08:57:39.145Z,18.40
2017-07-27T09:00:07.100Z,18.70
2017-07-27T09:02:35.010Z,18.80
2017-07-27T09:05:02.561Z,18.80
2017-07-27T09:07:30.074Z,18.80
2017-07-27T09:09:58.062Z,18.70
2017-07-27T09:12:25.974Z,18.60
2017-07-27T09:14:53.532Z,18.60
2017-07-27T09:17:21.046Z,18.50
2017-07-27T09:19:48.960Z,18.40
2017-07-27T09:22:16.498Z,18.40
2017-07-27T09:24:44.010Z,18.30
2017-07-27T09:27:11.533Z,18.30
2017-07-27T09:29:39.045Z,18.50
2017-07-27T09:32:07.010Z,19.00
2017-07-27T09:34:34.529Z,19.00
2017-07-27T09:37:02.206Z,19.10
2017-07-27T09:39:29.738Z,19.20
2017-07-27T09:41:57.270Z,19.30
2017-07-27T09:44:24.788Z,19.20
2017-07-27T09:46:52.725Z,19.30
2017-07-27T09:49:20.235Z,19.40
2017-07-27T09:51:47.786Z,19.50
2017-07-27T09:54:15.314Z,19.50
2017-07-27T09:56:42.834Z,19.40
2017-07-27T09:59:10.734Z,19.40
2017-07-27T10:01:38.265Z,19.20
2017-07-27T10:04:05.829Z,19.10
2017-07-27T10:06:33.362Z,19.20
2017-07-27T10:09:00.920Z,19.10
2017-07-27T10:11:29.311Z,19.10
2017-07-27T10:14:00.655Z,19.10
2017-07-27T10:16:29.671Z,19.10
2017-07-27T10:18:57.212Z,19.20
2017-07-27T10:21:24.738Z,19.10
2017-07-27T10:23:52.379Z,19.20
2017-07-27T10:26:19.912Z,19.30
2017-07-27T10:28:47.859Z,19.60
2017-07-27T10:31:15.387Z,19.60
2017-07-27T10:33:42.907Z,19.70
2017-07-27T10:36:10.468Z,19.80
2017-07-27T10:38:37.990Z,19.90
2017-07-27T10:41:05.550Z,19.90
2017-07-27T10:43:33.061Z,20.00
2017-07-27T10:46:00.586Z,20.00
2017-07-27T10:48:28.122Z,20.00
2017-07-27T10:50:55.682Z,20.00
2017-07-27T10:53:23.222Z,20.00
2017-07-27T10:55:50.776Z,20.00
2017-07-27T10:58:18.297Z,20.00
2017-07-27T11:00:45.845Z,19.90
2017-07-27T11:03:13.378Z,19.80
2017-07-27T11:05:40.907Z,19.80
2017-07-27T11:08:22.047Z,19.80
2017-07-27T11:10:49.903Z,19.80
2017-07-27T11:13:17.446Z,19.80
2017-07-27T11:15:44.958Z,19.80
2017-07-27T11:18:12.486Z,19.70
2017-07-27T11:20:40.007Z,19.70
2017-07-27T11:23:07.553Z,19.60
2017-07-27T11:25:35.135Z,19.60
2017-07-27T11:28:02.689Z,19.60
2017-07-27T11:30:30.218Z,19.60
2017-07-27T11:33:02.787Z,19.60
2017-07-27T11:35:30.297Z,19.50
2017-07-27T11:37:58.232Z,19.50
2017-07-27T11:40:26.561Z,19.60
2017-07-27T11:42:54.077Z,19.80
2017-07-27T11:45:29.563Z,20.00
2017-07-27T11:47:57.073Z,20.10
2017-07-27T11:50:24.602Z,20.10
2017-07-27T11:52:52.121Z,20.00
2017-07-27T11:55:19.650Z,20.10
2017-07-27T11:57:47.171Z,20.10
2017-07-27T12:00:15.868Z,20.00
2017-07-27T12:02:43.415Z,20.00
2017-07-27T12:05:11.334Z,19.90
2017-07-27T12:07:38.840Z,19.90
2017-07-27T12:10:06.772Z,20.00
2017-07-27T12:12:34.273Z,19.90
2017-07-27T12:15:10.625Z,20.00
2017-07-27T12:17:38.581Z,20.30
2017-07-27T12:20:07.269Z,20.40
2017-07-27T12:22:35.197Z,20.50
2017-07-27T12:25:02.700Z,20.50
2017-07-27T12:27:30.634Z,20.90
2017-07-27T12:29:58.173Z,20.90
2017-07-27T12:32:25.730Z,21.10
2017-07-27T12:34:53.243Z,21.10
2017-07-27T12:37:20.778Z,21.10
2017-07-27T12:39:48.278Z,21.10
2017-07-27T12:42:15.822Z,21.10
2017-07-27T12:44:43.327Z,21.10
2017-07-27T12:47:10.854Z,21.10
2017-07-27T12:49:38.365Z,21.00
2017-07-27T12:52:05.894Z,21.10
2017-07-27T12:54:33.405Z,21.10
2017-07-27T12:57:00.980Z,21.00
2017-07-27T12:59:28.738Z,20.90
2017-07-27T13:01:56.263Z,20.90
2017-07-27T13:04:23.883Z,21.00
2017-07-27T13:06:51.464Z,21.10
2017-07-27T13:09:19.708Z,21.30
2017-07-27T13:11:47.228Z,21.30
2017-07-27T13:14:15.154Z,21.50
2017-07-27T13:16:42.660Z,21.50
2017-07-27T13:19:10.585Z,21.60
2017-07-27T13:21:38.086Z,21.60
2017-07-27T13:24:05.620Z,21.80
2017-07-27T13:26:33.121Z,22.00
2017-07-27T13:29:00.642Z,21.90
2017-07-27T13:31:29.021Z,21.90
2017-07-27T13:33:57.283Z,21.90
2017-07-27T13:36:24.802Z,21.70
2017-07-27T13:38:52.317Z,21.60
2017-07-27T13:41:20.262Z,21.50
2017-07-27T13:43:47.781Z,21.50
2017-07-27T13:46:15.314Z,21.50
2017-07-27T13:48:42.822Z,21.40
2017-07-27T13:51:17.863Z,21.30
2017-07-27T13:53:45.371Z,21.30
2017-07-27T13:56:12.901Z,21.20
2017-07-27T13:58:40.413Z,21.20
2017-07-27T14:01:07.946Z,21.10
2017-07-27T14:03:35.570Z,21.00
2017-07-27T14:06:03.506Z,20.80
2017-07-27T14:08:31.005Z,20.80
2017-07-27T14:10:58.546Z,20.80
2017-07-27T14:13:26.046Z,20.80
2017-07-27T14:15:53.585Z,20.70
2017-07-27T14:18:21.488Z,20.70
2017-07-27T14:20:49.001Z,20.70
2017-07-27T14:23:16.914Z,20.90
2017-07-27T14:25:44.418Z,20.90
2017-07-27T14:28:11.942Z,20.90
2017-07-27T14:30:39.442Z,21.00
2017-07-27T14:33:07.362Z,21.00
2017-07-27T14:35:34.866Z,21.00
2017-07-27T14:38:02.399Z,21.00
2017-07-27T14:40:30.278Z,21.00
2017-07-27T14:42:59.322Z,21.00
2017-07-27T14:45:26.818Z,21.10
2017-07-27T14:47:54.347Z,21.10
2017-07-27T14:50:21.858Z,21.20
2017-07-27T14:52:49.755Z,21.30
2017-07-27T14:55:17.281Z,21.30
2017-07-27T14:57:44.805Z,21.30
2017-07-27T15:00:12.382Z,21.40
2017-07-27T15:02:39.891Z,21.40
2017-07-27T15:05:07.502Z,21.40
2017-07-27T15:07:35.095Z,21.50
2017-07-27T15:10:02.634Z,21.40
2017-07-27T15:12:30.560Z,21.50
2017-07-27T15:14:59.090Z,21.50
2017-07-27T15:17:27.009Z,21.60
2017-07-27T15:19:54.579Z,21.60
2017-07-27T15:22:22.149Z,21.60
2017-07-27T15:24:52.919Z,21.60
2017-07-27T15:27:20.707Z,21.60
2017-07-27T15:29:48.254Z,21.70
2017-07-27T15:32:15.788Z,21.60
2017-07-27T15:34:43.303Z,21.60
2017-07-27T15:37:29.477Z,21.60
2017-07-27T15:39:56.981Z,21.60
2017-07-27T15:42:24.535Z,21.60
2017-07-27T15:44:52.043Z,21.70
2017-07-27T15:47:19.593Z,21.70
2017-07-27T15:49:47.125Z,21.70
2017-07-27T15:52:15.056Z,21.60
2017-07-27T15:54:42.558Z,21.60
2017-07-27T15:57:10.088Z,21.60
2017-07-27T15:59:37.585Z,21.50
2017-07-27T16:02:05.082Z,21.40
2017-07-27T16:04:32.611Z,21.40
2017-07-27T16:07:00.125Z,21.30
2017-07-27T16:09:29.568Z,21.30
2017-07-27T16:11:57.080Z,21.30
2017-07-27T16:14:24.621Z,21.40
2017-07-27T16:16:52.118Z,21.40
2017-07-27T16:19:20.037Z,21.40
2017-07-27T16:21:47.541Z,21.40
2017-07-27T16:24:15.462Z,21.40
2017-07-27T16:26:42.974Z,21.40
2017-07-27T16:29:10.489Z,21.30
2017-07-27T16:31:37.997Z,21.30
2017-07-27T16:34:05.530Z,21.30
2017-07-27T16:36:35.476Z,21.40
2017-07-27T16:39:22.301Z,21.30
2017-07-27T16:41:49.826Z,21.30
2017-07-27T16:44:17.361Z,21.30
2017-07-27T16:46:45.318Z,21.30
2017-07-27T16:49:12.926Z,21.20
2017-07-27T16:51:40.473Z,21.20
2017-07-27T16:54:08.086Z,21.10
2017-07-27T16:56:35.636Z,21.10
2017-07-27T16:59:03.234Z,21.00
2017-07-27T17:01:30.786Z,21.00
2017-07-27T17:03:58.321Z,21.10
2017-07-27T17:06:25.852Z,21.00
2017-07-27T17:08:53.378Z,21.10
2017-07-27T17:11:20.947Z,21.00
2017-07-27T17:14:01.735Z,21.00
2017-07-27T17:16:30.495Z,21.10
2017-07-27T17:18:58.001Z,21.10
2017-07-27T17:21:25.539Z,21.00
2017-07-27T17:23:53.063Z,21.00
2017-07-27T17:26:20.603Z,21.00
2017-07-27T17:28:48.527Z,20.90
2017-07-27T17:31:16.025Z,20.90
2017-07-27T17:33:43.555Z,20.80
2017-07-27T17:36:11.051Z,20.80
2017-07-27T17:38:38.598Z,20.80
2017-07-27T17:41:06.109Z,20.80
2017-07-27T17:43:33.646Z,20.70
2017-07-27T17:46:01.159Z,20.70
2017-07-27T17:48:29.530Z,20.70
2017-07-27T17:50:57.035Z,20.70
2017-07-27T17:53:24.594Z,20.70
2017-07-27T17:55:53.186Z,20.70
2017-07-27T17:58:20.720Z,20.70
2017-07-27T18:00:48.642Z,20.70
2017-07-27T18:03:16.157Z,20.70
2017-07-27T18:05:43.678Z,20.60
2017-07-27T18:08:11.219Z,20.60
2017-07-27T18:10:38.754Z,20.60
2017-07-27T18:13:06.267Z,20.60
2017-07-27T18:15:33.795Z,20.60
2017-07-27T18:18:01.306Z,20.50
2017-07-27T18:20:28.861Z,20.50
2017-07-27T18:22:56.469Z,20.40
2017-07-27T18:25:23.986Z,20.40
2017-07-27T18:27:51.538Z,20.30
2017-07-27T18:30:19.236Z,20.30
2017-07-27T18:32:46.854Z,20.20
2017-07-27T18:35:14.786Z,20.20
2017-07-27T18:37:42.323Z,20.20
2017-07-27T18:40:09.833Z,20.10
2017-07-27T18:42:37.364Z,20.10
2017-07-27T18:45:04.878Z,20.10
2017-07-27T18:47:32.414Z,20.00
2017-07-27T18:49:59.924Z,19.90
2017-07-27T18:52:27.471Z,19.90
2017-07-27T18:54:55.022Z,19.80
2017-07-27T18:57:22.546Z,19.80
2017-07-27T18:59:50.082Z,19.70
2017-07-27T19:02:17.598Z,19.70
2017-07-27T19:04:45.130Z,19.70
2017-07-27T19:07:12.643Z,19.60
2017-07-27T19:09:40.176Z,19.60
2017-07-27T19:12:11.458Z,19.60
2017-07-27T19:14:38.979Z,19.60
2017-07-27T19:17:06.494Z,19.50
2017-07-27T19:19:34.041Z,19.50
2017-07-27T19:22:01.952Z,19.40
2017-07-27T19:24:29.482Z,19.50
2017-07-27T19:26:57.032Z,19.30
2017-07-27T19:29:24.564Z,19.30
2017-07-27T19:31:52.094Z,19.30
2017-07-27T19:34:19.636Z,19.30
2017-07-27T19:36:47.165Z,19.20
2017-07-27T19:39:14.690Z,19.20
2017-07-27T19:41:42.222Z,19.10
2017-07-27T19:44:09.745Z,19.10
2017-07-27T19:46:37.289Z,19.00
2017-07-27T19:49:04.796Z,19.00
2017-07-27T19:51:32.321Z,18.90
2017-07-27T19:53:59.817Z,18.90
2017-07-27T19:56:27.349Z,18.90
2017-07-27T19:58:54.895Z,18.70
2017-07-27T20:01:22.411Z,18.70
2017-07-27T20:03:49.946Z,18.60
2017-07-27T20:06:17.463Z,18.50
2017-07-27T20:08:45.006Z,18.40
2017-07-27T20:11:12.918Z,18.30
2017-07-27T20:13:40.452Z,18.30
2017-07-27T20:16:07.981Z,18.20
2017-07-27T20:18:35.509Z,18.10
2017-07-27T20:21:03.023Z,18.00
2017-07-27T20:23:30.779Z,17.90
2017-07-27T20:25:58.322Z,17.80
2017-07-27T20:28:25.867Z,17.80
2017-07-27T20:30:53.494Z,17.80
2017-07-27T20:33:21.151Z,17.70
2017-07-27T20:35:48.706Z,17.60
2017-07-27T20:38:16.211Z,17.50
2017-07-27T20:40:44.154Z,17.40
2017-07-27T20:43:11.735Z,17.40
2017-07-27T20:45:39.717Z,17.20
2017-07-27T20:48:07.261Z,17.20
2017-07-27T20:50:34.781Z,17.10
2017-07-27T20:53:02.329Z,17.00
2017-07-27T20:55:30.439Z,17.00
2017-07-27T20:57:58.444Z,16.90
2017-07-27T21:00:25.962Z,16.80
2017-07-27T21:02:53.554Z,16.80
2017-07-27T21:05:21.066Z,16.70
2017-07-27T21:07:48.650Z,16.60
2017-07-27T21:10:16.177Z,16.50
2017-07-27T21:12:43.732Z,16.50
2017-07-27T21:15:11.238Z,16.40
2017-07-27T21:17:38.795Z,16.40
2017-07-27T21:20:06.326Z,16.40
2017-07-27T21:22:33.875Z,16.40
2017-07-27T21:25:01.396Z,16.40
2017-07-27T21:27:28.915Z,16.40
2017-07-27T21:29:56.445Z,16.40
2017-07-27T21:32:23.958Z,16.40
2017-07-27T21:34:51.485Z,16.30
2017-07-27T21:37:19.008Z,16.30
2017-07-27T21:39:46.531Z,16.30
2017-07-27T21:42:14.065Z,16.30
2017-07-27T21:44:42.002Z,16.30
2017-07-27T21:47:09.542Z,16.30
2017-07-27T21:49:37.073Z,16.30
2017-07-27T21:52:04.577Z,16.30
2017-07-27T21:54:32.137Z,16.40
2017-07-27T21:56:59.657Z,16.30
2017-07-27T21:59:27.170Z,16.40
2017-07-27T22:01:54.705Z,16.30
2017-07-27T22:04:22.218Z,16.30
2017-07-27T22:06:49.765Z,16.30
2017-07-27T22:09:17.290Z,16.30
2017-07-27T22:11:44.827Z,16.40
2017-07-27T22:14:12.351Z,16.40
2017-07-27T22:16:39.890Z,16.30
2017-07-27T22:19:07.411Z,16.30
2017-07-27T22:21:34.977Z,16.40
2017-07-27T22:24:02.493Z,16.40
2017-07-27T22:26:30.031Z,16.40
2017-07-27T22:28:57.557Z,16.40
2017-07-27T22:31:25.100Z,16.40
2017-07-27T22:33:52.661Z,16.40
2017-07-27T22:36:20.236Z,16.40
2017-07-27T22:38:47.762Z,16.40
2017-07-27T22:41:15.287Z,16.40
2017-07-27T22:43:42.830Z,16.40
2017-07-27T22:46:10.483Z,16.40
2017-07-27T22:48:38.411Z,16.40
2017-07-27T22:51:05.924Z,16.40
2017-07-27T22:53:33.465Z,16.40
2017-07-27T22:56:01.381Z,16.30
2017-07-27T22:58:28.899Z,16.40
2017-07-27T23:00:56.418Z,16.30
2017-07-27T23:03:23.930Z,16.30
2017-07-27T23:05:51.467Z,16.30
2017-07-27T23:08:19.005Z,16.30
2017-07-27T23:10:46.529Z,16.30
2017-07-27T23:13:14.029Z,16.30
2017-07-27T23:15:41.554Z,16.30
2017-07-27T23:18:09.071Z,16.30
2017-07-27T23:20:36.700Z,16.40
2017-07-27T23:23:04.241Z,16.40
2017-07-27T23:25:31.777Z,16.40
2017-07-27T23:27:59.331Z,16.40
2017-07-27T23:30:26.863Z,16.40
2017-07-27T23:32:54.402Z,16.40
2017-07-27T23:35:22.792Z,16.40
2017-07-27T23:37:50.339Z,16.50
2017-07-27T23:40:18.271Z,16.60
2017-07-27T23:42:45.861Z,16.60
2017-07-27T23:45:13.572Z,16.60
2017-07-27T23:47:41.113Z,16.60
2017-07-27T23:50:08.644Z,16.60
2017-07-27T23:52:36.201Z,16.60
2017-07-27T23:55:04.138Z,16.60
2017-07-27T23:57:31.677Z,16.60
2017-07-27T23:59:59.213Z,16.60
