createdAt,value
2023-02-23T00:02:35.395Z,8.1
2023-02-23T00:14:35.398Z,8.1
2023-02-23T00:26:35.635Z,8.1
2023-02-23T00:38:35.369Z,8.1
2023-02-23T00:50:35.352Z,8.1
2023-02-23T01:02:35.346Z,8.1
2023-02-23T01:14:35.331Z,8.0
2023-02-23T01:26:35.438Z,8.0
2023-02-23T01:38:35.405Z,8.0
2023-02-23T01:50:35.363Z,8.1
2023-02-23T02:02:35.396Z,8.1
2023-02-23T02:14:35.399Z,8.1
2023-02-23T02:26:35.388Z,8.0
2023-02-23T02:38:35.392Z,8.0
2023-02-23T02:50:35.427Z,8.0
2023-02-23T03:02:35.432Z,7.9
2023-02-23T03:14:35.331Z,8.0
2023-02-23T03:26:37.370Z,8.0
2023-02-23T03:38:35.436Z,8.0
2023-02-23T03:50:35.439Z,8.0
2023-02-23T04:02:35.424Z,7.9
2023-02-23T04:14:35.334Z,7.9
2023-02-23T04:26:35.392Z,7.9
2023-02-23T04:38:35.336Z,8.0
2023-02-23T04:50:35.416Z,7.9
2023-02-23T05:02:35.397Z,7.9
2023-02-23T05:14:35.405Z,7.9
2023-02-23T05:26:35.449Z,7.9
2023-02-23T05:38:35.331Z,7.9
2023-02-23T05:50:35.324Z,7.9
2023-02-23T06:02:35.514Z,7.9
2023-02-23T06:14:35.385Z,7.8
2023-02-23T06:26:35.439Z,7.8
2023-02-23T06:38:35.345Z,7.8
2023-02-23T06:50:35.420Z,7.8
2023-02-23T07:02:35.334Z,7.8
2023-02-23T07:14:35.439Z,7.7
2023-02-23T07:26:35.388Z,7.7
2023-02-23T07:38:35.358Z,7.7
2023-02-23T07:50:35.418Z,7.8
2023-02-23T08:02:35.421Z,7.7
2023-02-23T08:14:35.376Z,7.7
2023-02-23T08:26:35.376Z,7.7
2023-02-23T08:38:35.374Z,7.7
2023-02-23T08:50:35.335Z,7.5
2023-02-23T09:02:35.326Z,7.4
2023-02-23T09:14:35.430Z,7.4
2023-02-23T09:26:35.370Z,7.6
2023-02-23T09:38:35.443Z,7.6
2023-02-23T09:50:35.332Z,7.6
2023-02-23T10:02:35.406Z,7.9
2023-02-23T10:14:35.352Z,7.8
2023-02-23T10:26:35.357Z,7.6
2023-02-23T10:38:35.500Z,7.6
2023-02-23T10:50:35.385Z,7.8
2023-02-23T11:02:35.410Z,7.9
2023-02-23T11:26:35.425Z,8.2
2023-02-23T11:38:35.418Z,8.4
2023-02-23T11:50:35.333Z,8.3
2023-02-23T12:02:35.389Z,8.3
2023-02-23T12:14:35.413Z,8.5
2023-02-23T12:26:35.568Z,8.7
2023-02-23T12:38:35.392Z,9.3
2023-02-23T12:50:35.425Z,9.0
2023-02-23T13:02:35.439Z,8.4
2023-02-23T13:14:35.439Z,8.3
2023-02-23T13:26:35.332Z,8.5
2023-02-23T13:38:35.416Z,8.6
2023-02-23T13:50:35.443Z,8.6
2023-02-23T14:02:35.579Z,8.5
2023-02-23T14:14:35.419Z,8.3
2023-02-23T14:26:35.350Z,8.3
2023-02-23T14:38:47.653Z,8.2
2023-02-23T14:50:35.333Z,7.9
2023-02-23T15:02:40.781Z,7.8
2023-02-23T15:14:35.407Z,7.7
2023-02-23T15:26:35.407Z,7.8
2023-02-23T15:38:43.518Z,7.4
2023-02-23T15:50:37.179Z,7.3
2023-02-23T16:02:35.352Z,7.0
2023-02-23T16:14:35.358Z,6.9
2023-02-23T16:26:35.355Z,6.7
2023-02-23T16:38:35.333Z,6.6
2023-02-23T16:50:35.338Z,6.6
2023-02-23T17:02:35.492Z,6.4
2023-02-23T17:14:35.434Z,6.3
2023-02-23T17:26:35.450Z,6.2
2023-02-23T17:38:35.328Z,6.2
2023-02-23T17:50:35.476Z,6.2
2023-02-23T18:02:35.330Z,6.2
2023-02-23T18:14:35.414Z,6.1
2023-02-23T18:26:35.323Z,6.1
2023-02-23T18:38:35.325Z,6.1
2023-02-23T18:50:35.423Z,6.0
2023-02-23T19:02:35.334Z,6.0
2023-02-23T19:14:48.764Z,6.0
2023-02-23T19:26:35.393Z,5.9
2023-02-23T19:38:35.327Z,5.7
2023-02-23T19:50:36.303Z,5.7
2023-02-23T20:02:35.464Z,5.7
2023-02-23T20:14:35.338Z,5.5
2023-02-23T20:26:35.627Z,5.5
2023-02-23T20:38:35.330Z,5.4
2023-02-23T20:50:35.369Z,5.4
2023-02-23T21:02:35.386Z,5.4
2023-02-23T21:14:35.607Z,5.4
2023-02-23T21:26:35.326Z,5.4
2023-02-23T21:38:35.340Z,5.4
2023-02-23T21:50:35.441Z,5.4
2023-02-23T22:02:35.470Z,5.4
2023-02-23T22:14:35.318Z,5.4
2023-02-23T22:26:35.413Z,5.4
2023-02-23T22:38:35.343Z,5.3
2023-02-23T22:50:35.365Z,5.3
2023-02-23T23:02:35.330Z,5.3
2023-02-23T23:14:35.360Z,5.3
2023-02-23T23:26:35.450Z,5.2
2023-02-23T23:38:35.397Z,5.2
2023-02-23T23:50:35.344Z,5.2
