createdAt,value
2023-04-14T00:12:26.987Z,3.09
2023-04-14T00:26:39.106Z,3.1
2023-04-14T00:40:50.879Z,3
2023-04-14T00:55:02.208Z,2.91
2023-04-14T01:09:13.764Z,2.92
2023-04-14T01:23:23.157Z,2.84
2023-04-14T01:37:34.982Z,2.71
2023-04-14T01:51:46.158Z,2.53
2023-04-14T02:05:56.745Z,2.36
2023-04-14T02:20:08.881Z,2.32
2023-04-14T02:34:16.674Z,2.28
2023-04-14T02:48:28.605Z,2.35
2023-04-14T03:02:40.246Z,2.29
2023-04-14T03:16:53.463Z,2.13
2023-04-14T03:31:03.960Z,2.14
2023-04-14T03:45:12.777Z,1.99
2023-04-14T03:59:23.365Z,1.82
2023-04-14T04:13:34.745Z,1.73
2023-04-14T04:27:45.622Z,1.64
2023-04-14T04:41:57.584Z,1.61
2023-04-14T04:56:09.125Z,1.44
2023-04-14T05:10:20.659Z,1.46
2023-04-14T05:24:32.732Z,1.57
2023-04-14T05:38:44.675Z,1.72
2023-04-14T05:52:56.163Z,1.88
2023-04-14T06:07:09.713Z,2.06
2023-04-14T06:21:20.316Z,2.34
2023-04-14T06:35:34.042Z,2.7
2023-04-14T06:49:45.925Z,3.17
2023-04-14T07:03:58.900Z,3.69
2023-04-14T07:18:12.726Z,4.35
2023-04-14T07:32:25.744Z,5.17
2023-04-14T07:46:40.144Z,5.91
2023-04-14T07:47:25.633Z,5.97
2023-04-14T07:48:27.886Z,6.03
2023-04-14T07:49:30.288Z,6.09
2023-04-14T07:50:32.699Z,6.18
2023-04-14T07:51:35.096Z,6.18
2023-04-14T08:00:58.051Z,6.48
2023-04-14T08:05:18.599Z,6.66
2023-04-14T08:06:22.629Z,6.72
2023-04-14T08:07:26.524Z,6.81
2023-04-14T08:08:28.769Z,6.89
2023-04-14T08:09:32.787Z,6.98
2023-04-14T08:10:36.683Z,7.04
2023-04-14T08:11:38.981Z,7.09
2023-04-14T08:12:43.000Z,7.18
2023-04-14T08:13:45.224Z,7.23
2023-04-14T08:14:49.333Z,7.31
2023-04-14T08:15:51.790Z,7.37
2023-04-14T08:16:54.145Z,7.43
2023-04-14T08:17:56.600Z,7.48
2023-04-14T08:18:59.108Z,7.54
2023-04-14T08:20:03.084Z,7.63
2023-04-14T08:21:05.436Z,7.68
2023-04-14T08:22:07.895Z,7.75
2023-04-14T08:23:11.895Z,7.82
2023-04-14T08:24:15.860Z,7.88
2023-04-14T08:25:18.218Z,7.93
2023-04-14T08:26:22.267Z,7.99
2023-04-14T08:27:24.548Z,8.04
2023-04-14T08:28:26.918Z,8.10
2023-04-14T08:29:29.315Z,8.15
2023-04-14T08:30:31.734Z,8.20
2023-04-14T08:31:35.764Z,8.28
2023-04-14T08:32:38.048Z,8.31
2023-04-14T08:33:40.450Z,8.35
2023-04-14T08:35:34.784Z,8.40
2023-04-14T08:35:45.242Z,8.44
2023-04-14T08:36:47.623Z,8.49
2023-04-14T08:37:50.078Z,8.53
2023-04-14T08:38:54.168Z,8.58
2023-04-14T08:39:58.056Z,8.63
2023-04-14T08:41:01.960Z,8.69
2023-04-14T08:42:05.806Z,8.73
2023-04-14T08:43:10.697Z,8.76
2023-04-14T08:44:12.044Z,8.80
2023-04-14T08:45:16.122Z,8.87
2023-04-14T08:46:20.273Z,8.91
2023-04-14T08:47:22.518Z,8.98
2023-04-14T08:48:25.618Z,9.02
2023-04-14T08:49:27.355Z,9.06
2023-04-14T08:50:31.405Z,9.11
2023-04-14T08:51:33.658Z,9.16
2023-04-14T08:52:37.701Z,9.20
2023-04-14T08:53:39.965Z,9.25
2023-04-14T08:54:43.950Z,9.29
2023-04-14T08:55:47.852Z,9.34
2023-04-14T08:56:51.749Z,9.39
2023-04-14T08:57:55.647Z,9.45
2023-04-14T08:58:59.593Z,9.51
2023-04-14T09:00:01.879Z,9.56
2023-04-14T09:01:04.237Z,9.62
2023-04-14T09:02:08.399Z,9.66
2023-04-14T09:03:10.633Z,9.69
2023-04-14T09:04:13.200Z,9.73
2023-04-14T09:05:15.353Z,9.77
2023-04-14T09:06:17.836Z,9.78
2023-04-14T09:07:21.810Z,9.80
2023-04-14T09:08:24.092Z,9.84
2023-04-14T09:09:26.506Z,9.90
2023-04-14T09:10:28.940Z,9.94
2023-04-14T09:11:31.332Z,10.01
2023-04-14T09:12:33.882Z,10.05
2023-04-14T09:13:36.252Z,10.08
2023-04-14T09:14:38.677Z,10.12
2023-04-14T09:15:42.674Z,10.16
2023-04-14T09:16:46.590Z,10.23
2023-04-14T09:17:48.900Z,10.31
2023-04-14T09:18:52.912Z,10.36
2023-04-14T09:20:34.415Z,10.40
2023-04-14T09:21:27.784Z,10.46
2023-04-14T09:22:00.126Z,10.50
2023-04-14T09:23:02.584Z,10.56
2023-04-14T09:24:06.619Z,10.59
2023-04-14T09:25:08.966Z,10.65
2023-04-14T09:26:12.954Z,10.67
2023-04-14T09:27:15.270Z,10.73
2023-04-14T09:28:19.784Z,10.75
2023-04-14T09:29:21.657Z,10.79
2023-04-14T09:30:25.617Z,10.83
2023-04-14T09:31:29.696Z,10.86
2023-04-14T09:32:31.899Z,10.92
2023-04-14T09:33:34.408Z,10.97
2023-04-14T09:34:38.378Z,10.98
2023-04-14T09:35:40.745Z,11.02
2023-04-14T09:36:43.238Z,11.07
2023-04-14T09:38:49.668Z,11.05
2023-04-14T09:39:53.649Z,11.11
2023-04-14T09:40:57.540Z,11.12
2023-04-14T09:41:59.832Z,11.20
2023-04-14T09:43:03.876Z,11.24
2023-04-14T09:44:07.803Z,11.28
2023-04-14T09:45:10.200Z,11.35
2023-04-14T09:46:12.652Z,11.38
2023-04-14T09:47:15.198Z,11.43
2023-04-14T09:48:17.582Z,11.47
2023-04-14T09:49:19.994Z,11.49
2023-04-14T09:50:22.403Z,11.56
2023-04-14T09:51:24.869Z,11.62
2023-04-14T09:52:27.221Z,11.64
2023-04-14T09:53:31.209Z,11.69
2023-04-14T09:54:35.153Z,11.74
2023-04-14T09:55:37.488Z,11.76
2023-04-14T09:56:41.414Z,11.82
2023-04-14T09:57:43.693Z,11.84
2023-04-14T09:58:46.037Z,11.86
2023-04-14T09:59:48.542Z,11.90
2023-04-14T10:00:50.886Z,11.96
2023-04-14T10:01:54.991Z,12.00
2023-04-14T10:02:59.090Z,12.05
2023-04-14T10:04:01.161Z,12.10
2023-04-14T10:05:05.306Z,12.09
2023-04-14T10:06:09.094Z,12.11
2023-04-14T10:07:11.438Z,12.12
2023-04-14T10:08:13.950Z,12.10
2023-04-14T10:10:18.600Z,12.08
2023-04-14T10:11:22.691Z,12.05
2023-04-14T10:12:24.912Z,12.09
2023-04-14T10:14:29.758Z,12.11
2023-04-14T10:15:32.076Z,12.16
2023-04-14T10:16:36.169Z,12.19
2023-04-14T10:17:38.453Z,12.20
2023-04-14T10:18:42.418Z,12.22
2023-04-14T10:19:44.680Z,12.25
2023-04-14T10:20:48.753Z,12.30
2023-04-14T10:21:51.008Z,12.36
2023-04-14T10:22:55.049Z,12.37
2023-04-14T10:23:58.926Z,12.43
2023-04-14T10:26:05.336Z,12.47
2023-04-14T10:27:09.222Z,12.52
2023-04-14T10:28:11.538Z,12.56
2023-04-14T10:29:13.967Z,12.62
2023-04-14T10:30:16.475Z,12.60
2023-04-14T10:31:18.898Z,12.61
2023-04-14T10:32:21.318Z,12.60
2023-04-14T10:33:23.779Z,12.61
2023-04-14T10:34:26.230Z,12.62
2023-04-14T10:35:30.390Z,12.67
2023-04-14T10:36:32.679Z,12.70
2023-04-14T10:38:37.586Z,12.71
2023-04-14T10:39:40.081Z,12.74
2023-04-14T10:40:44.091Z,12.80
2023-04-14T10:41:46.571Z,12.79
2023-04-14T10:42:50.543Z,12.84
2023-04-14T10:43:52.907Z,12.88
2023-04-14T10:44:55.346Z,12.93
2023-04-14T10:45:57.744Z,12.99
2023-04-14T10:47:00.346Z,13.04
2023-04-14T10:48:04.339Z,13.07
2023-04-14T10:49:08.219Z,13.10
2023-04-14T10:50:10.537Z,13.15
2023-04-14T10:51:13.025Z,13.17
2023-04-14T10:52:17.136Z,13.21
2023-04-14T10:54:24.851Z,13.25
2023-04-14T10:55:28.739Z,13.28
2023-04-14T10:56:31.096Z,13.37
2023-04-14T10:57:33.504Z,13.43
2023-04-14T10:58:35.930Z,13.47
2023-04-14T10:59:38.389Z,13.51
2023-04-14T11:00:40.811Z,13.56
2023-04-14T11:01:44.877Z,13.60
2023-04-14T11:02:47.321Z,13.61
2023-04-14T11:03:49.686Z,13.59
2023-04-14T11:04:51.977Z,13.64
2023-04-14T11:05:54.389Z,13.66
2023-04-14T11:06:58.467Z,13.68
2023-04-14T11:08:02.588Z,13.74
2023-04-14T11:09:03.394Z,13.73
2023-04-14T11:11:09.752Z,13.78
2023-04-14T11:12:13.665Z,13.79
2023-04-14T11:13:17.926Z,13.85
2023-04-14T11:14:19.976Z,13.87
2023-04-14T11:15:22.417Z,13.92
2023-04-14T11:16:25.006Z,13.98
2023-04-14T11:17:29.062Z,14.04
2023-04-14T11:18:32.948Z,14.07
2023-04-14T11:19:38.341Z,14.11
2023-04-14T11:20:40.487Z,14.16
2023-04-14T11:21:44.556Z,14.22
2023-04-14T11:22:49.839Z,14.27
2023-04-14T11:23:52.257Z,14.30
2023-04-14T11:24:54.838Z,14.35
2023-04-14T11:25:57.109Z,14.41
2023-04-14T11:26:59.503Z,14.32
2023-04-14T11:28:01.990Z,14.36
2023-04-14T11:29:04.460Z,14.35
2023-04-14T11:31:09.267Z,14.37
2023-04-14T11:32:13.468Z,14.38
2023-04-14T11:34:19.680Z,14.43
2023-04-14T11:35:23.638Z,14.35
2023-04-14T11:36:27.465Z,14.40
2023-04-14T11:37:29.847Z,14.49
2023-04-14T11:38:33.893Z,14.52
2023-04-14T11:49:09.004Z,14.57
2023-04-14T11:51:14.149Z,14.55
2023-04-14T11:52:18.132Z,14.63
2023-04-14T11:53:21.649Z,14.69
2023-04-14T11:54:23.906Z,14.72
2023-04-14T11:55:26.317Z,14.70
2023-04-14T11:56:28.749Z,14.80
2023-04-14T11:57:31.118Z,14.88
2023-04-14T11:58:33.626Z,14.95
2023-04-14T11:59:36.080Z,15.01
2023-04-14T12:00:38.590Z,15.03
2023-04-14T12:01:41.023Z,15.04
2023-04-14T12:02:45.413Z,15.03
2023-04-14T12:03:47.535Z,15.07
2023-04-14T12:05:53.906Z,15.06
2023-04-14T12:06:56.276Z,15.15
2023-04-14T12:07:58.707Z,15.20
2023-04-14T12:09:02.000Z,15.24
2023-04-14T12:10:03.611Z,15.29
2023-04-14T12:11:07.663Z,15.39
2023-04-14T12:12:10.033Z,15.51
2023-04-14T12:13:12.541Z,15.59
2023-04-14T12:14:16.564Z,15.65
2023-04-14T12:15:18.924Z,15.73
2023-04-14T12:16:21.419Z,15.78
2023-04-14T12:17:23.903Z,15.81
2023-04-14T12:18:26.203Z,15.86
2023-04-14T12:19:30.401Z,15.92
2023-04-14T12:20:32.709Z,15.97
2023-04-14T12:21:35.164Z,16.05
2023-04-14T12:22:37.820Z,16.04
2023-04-14T12:23:40.231Z,16.07
2023-04-14T12:24:44.378Z,16.09
2023-04-14T12:25:46.746Z,16.01
2023-04-14T12:27:51.706Z,15.89
2023-04-14T12:28:54.090Z,15.82
2023-04-14T12:29:58.119Z,15.78
2023-04-14T12:31:00.448Z,15.77
2023-04-14T12:32:04.525Z,15.78
2023-04-14T12:33:06.823Z,15.75
2023-04-14T12:35:14.899Z,15.76
2023-04-14T12:36:17.119Z,15.75
2023-04-14T12:37:19.597Z,15.70
2023-04-14T12:38:23.584Z,15.64
2023-04-14T12:39:25.996Z,15.58
2023-04-14T12:40:28.410Z,15.55
2023-04-14T12:41:30.835Z,15.54
2023-04-14T12:43:35.699Z,15.58
2023-04-14T12:45:42.038Z,15.64
2023-04-14T12:46:44.597Z,15.69
2023-04-14T12:47:47.044Z,15.78
2023-04-14T12:48:49.377Z,15.86
2023-04-14T12:49:51.886Z,15.94
2023-04-14T12:50:54.353Z,16.04
2023-04-14T12:51:56.764Z,16.1
2023-04-14T12:59:56.550Z,15.87
2023-04-14T13:14:11.554Z,15.88
2023-04-14T13:28:19.190Z,15.51
2023-04-14T13:42:31.373Z,15.37
2023-04-14T13:56:43.843Z,15.33
2023-04-14T14:10:58.798Z,15.3
2023-04-14T14:25:19.024Z,15.13
2023-04-14T14:39:21.421Z,14.69
2023-04-14T14:53:33.634Z,14.37
2023-04-14T15:07:44.803Z,14.16
2023-04-14T15:21:58.591Z,14.31
2023-04-14T15:36:10.707Z,14.2
2023-04-14T15:50:21.156Z,14.1
2023-04-14T16:04:35.997Z,13.95
2023-04-14T16:18:43.342Z,13.71
2023-04-14T16:32:55.878Z,13.57
2023-04-14T16:47:08.132Z,13.51
2023-04-14T17:01:20.783Z,13.19
2023-04-14T17:15:33.182Z,13.02
2023-04-14T17:29:47.143Z,12.7
2023-04-14T17:43:54.114Z,12.24
2023-04-14T17:58:05.089Z,11.72
2023-04-14T18:12:16.236Z,11.16
2023-04-14T18:26:28.060Z,10.42
2023-04-14T18:40:36.827Z,9.74
2023-04-14T18:54:48.223Z,9.32
2023-04-14T19:09:00.565Z,9.09
2023-04-14T19:23:11.786Z,8.85
2023-04-14T19:37:23.888Z,8.66
2023-04-14T19:51:36.381Z,8.48
2023-04-14T20:05:47.519Z,7.95
2023-04-14T20:19:58.304Z,7.26
2023-04-14T20:34:09.558Z,6.97
2023-04-14T20:48:20.657Z,6.86
2023-04-14T21:02:32.225Z,6.73
2023-04-14T21:16:46.092Z,6.64
2023-04-14T21:30:53.603Z,6.58
2023-04-14T21:45:04.811Z,6.2
2023-04-14T21:59:16.551Z,6.23
2023-04-14T22:13:28.236Z,6.1
2023-04-14T22:27:39.493Z,5.64
2023-04-14T22:41:49.726Z,5.15
2023-04-14T22:56:00.348Z,4.64
2023-04-14T23:10:11.543Z,4.62
2023-04-14T23:24:22.759Z,4.68
2023-04-14T23:38:35.124Z,4.59
2023-04-14T23:52:44.753Z,4.47
