createdAt,value
2018-07-24T06:00:35.145Z,10.40
2018-07-24T06:01:35.104Z,19.90
2018-07-24T06:02:35.125Z,19.40
2018-07-24T06:03:35.098Z,19.40
2018-07-24T06:04:35.058Z,18.30
2018-07-24T06:05:35.045Z,19.20
2018-07-24T06:06:35.034Z,21.00
2018-07-24T06:07:35.071Z,19.60
2018-07-24T06:08:35.014Z,20.40
2018-07-24T06:09:35.001Z,20.40
2018-07-24T06:10:34.993Z,20.30
2018-07-24T06:11:34.979Z,19.80
2018-07-24T06:12:35.014Z,21.50
2018-07-24T06:13:34.966Z,21.80
2018-07-24T06:14:34.946Z,20.50
2018-07-24T06:15:34.934Z,20.50
2018-07-24T06:16:34.930Z,20.60
2018-07-24T06:17:34.960Z,20.80
2018-07-24T06:18:34.909Z,21.50
2018-07-24T06:19:34.892Z,22.10
2018-07-24T06:20:34.883Z,21.40
2018-07-24T06:21:34.874Z,22.40
2018-07-24T06:22:34.862Z,21.70
2018-07-24T06:23:34.929Z,23.50
2018-07-24T06:24:34.840Z,22.80
2018-07-24T06:25:34.835Z,21.20
2018-07-24T06:26:34.822Z,22.30
2018-07-24T06:27:34.805Z,22.40
2018-07-24T06:28:34.847Z,22.90
2018-07-24T06:29:34.783Z,21.60
2018-07-24T06:30:34.772Z,22.20
2018-07-24T06:31:34.764Z,23.50
2018-07-24T06:32:34.754Z,24.10
2018-07-24T06:33:34.786Z,23.90
2018-07-24T06:34:34.728Z,22.90
2018-07-24T06:35:34.725Z,23.00
2018-07-24T06:36:34.705Z,22.90
2018-07-24T06:37:34.696Z,24.30
2018-07-24T06:38:34.736Z,27.70
2018-07-24T06:39:34.683Z,24.10
2018-07-24T06:40:34.664Z,24.40
2018-07-24T06:41:34.652Z,24.50
2018-07-24T06:42:34.641Z,24.90
2018-07-24T06:43:34.698Z,25.90
2018-07-24T06:44:34.632Z,25.00
2018-07-24T06:45:34.608Z,25.40
2018-07-24T06:46:34.685Z,24.20
2018-07-24T06:47:34.625Z,22.00
2018-07-24T06:48:34.667Z,24.90
2018-07-24T06:49:34.569Z,24.50
2018-07-24T06:50:34.552Z,23.90
2018-07-24T06:51:34.622Z,25.20
2018-07-24T06:52:34.529Z,23.60
2018-07-24T06:53:34.563Z,23.10
2018-07-24T06:54:34.512Z,27.10
2018-07-24T06:55:34.506Z,26.90
2018-07-24T06:56:34.495Z,26.90
2018-07-24T06:57:34.476Z,26.10
2018-07-24T06:58:34.507Z,26.80
2018-07-24T06:59:34.451Z,26.60
2018-07-24T07:00:34.442Z,24.40
2018-07-24T07:01:34.429Z,24.70
2018-07-24T07:02:34.417Z,24.80
2018-07-24T07:03:34.460Z,26.20
2018-07-24T07:04:34.397Z,27.00
2018-07-24T07:05:34.387Z,26.50
2018-07-24T07:06:34.380Z,28.80
2018-07-24T07:07:34.380Z,27.40
2018-07-24T07:08:34.397Z,27.30
2018-07-24T07:09:34.357Z,25.60
2018-07-24T07:10:34.330Z,24.70
2018-07-24T07:11:34.318Z,23.20
2018-07-24T07:12:34.320Z,23.60
2018-07-24T07:13:34.412Z,23.60
2018-07-24T07:14:34.287Z,22.10
2018-07-24T07:15:34.273Z,20.40
2018-07-24T07:16:34.263Z,19.20
2018-07-24T07:17:34.253Z,19.10
2018-07-24T07:18:34.289Z,18.10
2018-07-24T07:19:34.229Z,17.50
2018-07-24T07:20:34.359Z,17.00
2018-07-24T07:21:34.210Z,17.00
2018-07-24T07:22:34.197Z,17.30
2018-07-24T07:23:34.236Z,16.30
2018-07-24T07:24:34.174Z,16.30
2018-07-24T07:25:34.164Z,16.40
2018-07-24T07:26:34.156Z,16.80
2018-07-24T07:27:34.140Z,16.40
2018-07-24T07:28:34.174Z,15.50
2018-07-24T07:29:34.117Z,15.80
2018-07-24T07:30:34.109Z,16.50
2018-07-24T07:31:34.095Z,15.50
2018-07-24T07:32:34.142Z,15.70
2018-07-24T07:33:34.118Z,15.70
2018-07-24T07:34:34.065Z,15.50
2018-07-24T07:35:34.051Z,16.10
2018-07-24T07:36:34.041Z,15.00
2018-07-24T07:37:34.029Z,16.40
2018-07-24T07:38:34.061Z,15.20
2018-07-24T07:39:34.007Z,14.80
2018-07-24T07:40:33.997Z,15.10
2018-07-24T07:41:33.988Z,15.20
2018-07-24T07:42:33.988Z,14.30
2018-07-24T07:43:34.009Z,15.00
2018-07-24T07:44:33.974Z,15.20
2018-07-24T07:45:33.941Z,14.60
2018-07-24T07:46:33.946Z,14.50
2018-07-24T07:47:33.921Z,15.60
2018-07-24T07:48:33.962Z,14.30
2018-07-24T07:49:33.897Z,14.40
2018-07-24T07:50:33.887Z,14.00
2018-07-24T07:51:33.913Z,14.40
2018-07-24T07:52:33.911Z,14.20
2018-07-24T07:53:33.903Z,14.30
2018-07-24T07:54:33.855Z,13.60
2018-07-24T07:55:33.831Z,13.90
2018-07-24T07:56:33.820Z,13.60
2018-07-24T07:57:33.814Z,13.90
2018-07-24T07:58:33.841Z,13.70
2018-07-24T07:59:33.787Z,13.50
2018-07-24T08:00:33.775Z,13.60
2018-07-24T08:01:33.762Z,13.10
2018-07-24T08:02:33.805Z,13.40
2018-07-24T08:03:33.791Z,13.60
2018-07-24T08:04:33.729Z,15.20
2018-07-24T08:05:33.718Z,13.50
2018-07-24T08:06:33.710Z,13.90
2018-07-24T08:07:33.700Z,13.10
2018-07-24T08:08:33.735Z,13.70
2018-07-24T08:09:33.675Z,13.30
2018-07-24T08:10:33.662Z,13.60
2018-07-24T08:11:33.652Z,13.70
2018-07-24T08:12:33.643Z,13.30
2018-07-24T08:13:33.680Z,13.40
2018-07-24T08:14:33.619Z,13.10
2018-07-24T08:15:33.610Z,13.60
2018-07-24T08:16:33.596Z,13.20
2018-07-24T08:17:33.585Z,13.70
2018-07-24T08:18:33.625Z,13.20
2018-07-24T08:19:33.566Z,13.00
2018-07-24T08:20:33.551Z,13.70
2018-07-24T08:21:33.543Z,13.70
2018-07-24T08:22:33.534Z,12.80
2018-07-24T08:23:33.563Z,12.90
2018-07-24T08:24:33.509Z,12.80
2018-07-24T08:25:33.500Z,12.90
2018-07-24T08:26:33.487Z,13.50
2018-07-24T08:27:33.474Z,12.90
2018-07-24T08:28:33.465Z,13.10
2018-07-24T08:29:33.501Z,12.70
2018-07-24T08:30:33.441Z,12.80
2018-07-24T08:31:33.432Z,12.80
2018-07-24T08:32:33.420Z,12.70
2018-07-24T08:33:33.414Z,12.80
2018-07-24T08:34:33.444Z,12.60
2018-07-24T08:35:33.393Z,12.80
2018-07-24T08:36:33.389Z,12.70
2018-07-24T08:37:33.365Z,12.90
2018-07-24T08:38:33.354Z,13.10
2018-07-24T08:39:33.391Z,12.30
2018-07-24T08:40:33.332Z,12.70
2018-07-24T08:41:33.325Z,12.90
2018-07-24T08:42:33.351Z,12.70
2018-07-24T08:43:33.297Z,13.00
2018-07-24T08:44:33.340Z,13.00
2018-07-24T08:45:33.276Z,13.20
2018-07-24T08:46:33.263Z,12.50
2018-07-24T08:47:33.255Z,12.40
2018-07-24T08:48:33.254Z,12.60
2018-07-24T08:49:33.281Z,13.20
2018-07-24T08:50:33.221Z,12.80
2018-07-24T08:51:33.210Z,12.30
2018-07-24T08:52:33.240Z,12.60
2018-07-24T08:53:33.562Z,12.80
2018-07-24T08:54:33.388Z,12.80
2018-07-24T08:55:33.546Z,12.50
2018-07-24T08:56:33.159Z,13.30
2018-07-24T08:57:33.144Z,12.90
2018-07-24T08:58:33.132Z,13.00
2018-07-24T08:59:33.172Z,13.40
2018-07-24T09:00:33.169Z,13.80
2018-07-24T09:01:33.100Z,13.60
2018-07-24T09:02:33.099Z,14.50
2018-07-24T09:03:33.151Z,13.50
2018-07-24T09:04:33.112Z,13.40
2018-07-24T09:05:33.057Z,13.90
2018-07-24T09:06:33.044Z,14.40
2018-07-24T09:07:33.033Z,13.20
2018-07-24T09:08:33.022Z,14.40
2018-07-24T09:09:33.057Z,15.00
2018-07-24T09:10:33.005Z,14.20
2018-07-24T09:11:32.989Z,14.20
2018-07-24T09:12:32.983Z,14.20
2018-07-24T09:13:32.969Z,15.10
2018-07-24T09:14:33.004Z,15.10
2018-07-24T09:15:32.962Z,14.70
2018-07-24T09:16:32.936Z,14.90
2018-07-24T09:17:32.928Z,14.50
2018-07-24T09:18:32.911Z,14.60
2018-07-24T09:19:32.953Z,14.10
2018-07-24T09:20:32.890Z,14.20
2018-07-24T09:21:32.887Z,14.70
2018-07-24T09:22:32.873Z,14.90
2018-07-24T09:23:32.856Z,14.80
2018-07-24T09:24:32.892Z,14.60
2018-07-24T09:25:32.841Z,14.90
2018-07-24T09:26:32.823Z,15.30
2018-07-24T09:27:32.813Z,14.70
2018-07-24T09:28:32.804Z,14.90
2018-07-24T09:29:32.835Z,14.50
2018-07-24T09:30:32.795Z,14.30
2018-07-24T09:31:32.768Z,14.00
2018-07-24T09:32:32.756Z,13.70
2018-07-24T09:33:32.748Z,14.30
2018-07-24T09:34:32.779Z,14.50
2018-07-24T09:35:32.728Z,13.80
2018-07-24T09:36:32.712Z,14.40
2018-07-24T09:37:32.703Z,14.40
2018-07-24T09:38:32.690Z,14.50
2018-07-24T09:39:32.735Z,14.50
2018-07-24T09:40:32.712Z,14.90
2018-07-24T09:41:32.659Z,14.20
2018-07-24T09:42:32.647Z,14.60
2018-07-24T09:43:32.635Z,14.10
2018-07-24T09:44:32.672Z,13.80
2018-07-24T09:45:32.614Z,14.60
2018-07-24T09:46:32.603Z,14.90
2018-07-24T09:47:32.609Z,14.80
2018-07-24T09:48:32.579Z,14.50
2018-07-24T09:49:32.617Z,14.60
2018-07-24T09:50:32.620Z,14.20
2018-07-24T09:51:32.549Z,14.40
2018-07-24T09:52:32.541Z,13.70
2018-07-24T09:53:32.528Z,14.30
2018-07-24T09:54:32.559Z,14.60
2018-07-24T09:55:32.504Z,14.50
2018-07-24T09:56:32.542Z,14.30
2018-07-24T09:57:32.483Z,14.70
2018-07-24T09:58:32.471Z,14.80
2018-07-24T09:59:32.504Z,14.80
2018-07-24T10:00:32.450Z,14.00
2018-07-24T10:01:32.441Z,14.60
2018-07-24T10:02:32.428Z,14.00
2018-07-24T10:03:32.420Z,14.00
2018-07-24T10:04:32.457Z,13.90
2018-07-24T10:05:32.395Z,14.40
2018-07-24T10:06:32.398Z,14.30
2018-07-24T10:07:32.379Z,14.70
2018-07-24T10:08:32.364Z,14.60
2018-07-24T10:09:32.401Z,14.40
2018-07-24T10:10:32.340Z,14.90
2018-07-24T10:11:32.332Z,13.70
2018-07-24T10:12:32.323Z,14.10
2018-07-24T10:13:32.310Z,14.00
2018-07-24T10:14:32.344Z,14.50
2018-07-24T10:15:32.286Z,14.10
2018-07-24T10:16:32.334Z,14.00
2018-07-24T10:17:32.276Z,14.50
2018-07-24T10:18:32.259Z,14.50
2018-07-24T10:19:32.289Z,13.60
2018-07-24T10:20:32.233Z,14.00
2018-07-24T10:21:32.221Z,14.00
2018-07-24T10:22:32.210Z,13.90
2018-07-24T10:23:32.200Z,13.60
2018-07-24T10:24:32.281Z,14.10
2018-07-24T10:25:32.177Z,13.80
2018-07-24T10:26:32.173Z,13.80
2018-07-24T10:27:32.160Z,14.00
2018-07-24T10:28:32.148Z,13.70
2018-07-24T10:29:32.182Z,13.00
2018-07-24T10:30:32.199Z,13.80
2018-07-24T10:31:32.114Z,13.50
2018-07-24T10:32:32.101Z,13.40
2018-07-24T10:33:32.093Z,13.70
2018-07-24T10:34:32.124Z,13.90
2018-07-24T10:35:32.071Z,13.50
2018-07-24T10:36:32.092Z,13.50
2018-07-24T10:37:32.049Z,13.60
2018-07-24T10:38:32.036Z,13.70
2018-07-24T10:39:32.070Z,13.90
2018-07-24T10:40:32.014Z,14.00
2018-07-24T10:41:32.005Z,13.60
2018-07-24T10:42:31.992Z,14.30
2018-07-24T10:43:31.979Z,13.40
2018-07-24T10:44:32.022Z,14.60
2018-07-24T10:45:31.958Z,14.00
2018-07-24T10:46:31.947Z,13.90
2018-07-24T10:47:31.941Z,14.20
2018-07-24T10:48:31.924Z,15.00
2018-07-24T10:49:31.916Z,15.10
2018-07-24T10:50:31.950Z,14.10
2018-07-24T10:51:31.927Z,14.70
2018-07-24T10:52:31.882Z,14.50
2018-07-24T10:53:31.871Z,14.90
2018-07-24T10:54:31.861Z,13.90
2018-07-24T10:55:31.908Z,14.60
2018-07-24T10:56:31.841Z,14.30
2018-07-24T10:57:31.826Z,14.00
2018-07-24T10:58:31.816Z,14.60
2018-07-24T10:59:31.803Z,13.70
2018-07-24T11:00:31.838Z,13.00
2018-07-24T11:01:31.784Z,13.60
2018-07-24T11:02:31.776Z,13.60
2018-07-24T11:03:31.761Z,13.10
2018-07-24T11:04:31.751Z,13.90
2018-07-24T11:05:31.782Z,13.20
2018-07-24T11:06:31.728Z,13.60
2018-07-24T11:07:31.719Z,14.40
2018-07-24T11:08:31.705Z,14.10
2018-07-24T11:09:31.696Z,13.80
2018-07-24T11:10:31.730Z,14.10
2018-07-24T11:11:31.673Z,14.30
2018-07-24T11:12:31.667Z,14.70
2018-07-24T11:13:31.653Z,13.40
2018-07-24T11:14:31.643Z,14.80
2018-07-24T11:15:31.679Z,13.80
2018-07-24T11:16:31.645Z,14.30
2018-07-24T11:17:31.606Z,14.10
2018-07-24T11:18:31.597Z,13.60
2018-07-24T11:19:31.587Z,13.90
2018-07-24T11:20:31.620Z,14.90
2018-07-24T11:21:31.565Z,14.00
2018-07-24T11:22:31.665Z,14.30
2018-07-24T11:23:31.542Z,13.80
2018-07-24T11:24:31.538Z,14.10
2018-07-24T11:25:31.564Z,14.20
2018-07-24T11:26:31.507Z,14.70
2018-07-24T11:27:31.615Z,14.30
2018-07-24T11:28:31.489Z,14.60
2018-07-24T11:29:31.475Z,14.30
2018-07-24T11:30:31.514Z,14.30
2018-07-24T11:31:31.452Z,13.90
2018-07-24T11:32:31.450Z,14.30
2018-07-24T11:33:31.593Z,14.40
2018-07-24T11:34:31.420Z,14.30
2018-07-24T11:35:31.561Z,13.70
2018-07-24T11:36:31.399Z,14.50
2018-07-24T11:37:31.390Z,14.10
2018-07-24T11:38:31.387Z,14.70
2018-07-24T11:39:31.370Z,14.40
2018-07-24T11:40:31.400Z,14.40
2018-07-24T11:41:31.349Z,15.00
2018-07-24T11:42:31.334Z,14.10
2018-07-24T11:43:31.324Z,14.20
2018-07-24T11:44:31.316Z,14.50
2018-07-24T11:45:31.349Z,14.10
2018-07-24T11:46:31.296Z,14.20
2018-07-24T11:47:31.279Z,14.40
2018-07-24T11:48:31.275Z,13.50
2018-07-24T11:49:31.273Z,14.30
2018-07-24T11:50:31.295Z,14.90
2018-07-24T11:51:31.298Z,14.50
2018-07-24T11:52:31.224Z,15.50
2018-07-24T11:53:31.216Z,14.80
2018-07-24T11:54:31.202Z,14.20
2018-07-24T11:55:31.244Z,14.00
2018-07-24T11:56:31.183Z,14.30
2018-07-24T11:57:31.173Z,14.50
2018-07-24T11:58:31.184Z,14.50
2018-07-24T11:59:31.149Z,14.30
2018-07-24T12:00:31.184Z,13.90
2018-07-24T12:01:31.133Z,14.30
2018-07-24T12:02:31.117Z,14.40
2018-07-24T12:03:31.177Z,14.50
2018-07-24T12:04:31.099Z,14.00
2018-07-24T12:05:31.133Z,14.30
2018-07-24T12:06:31.076Z,14.50
2018-07-24T12:07:31.069Z,14.70
2018-07-24T12:08:31.053Z,14.10
2018-07-24T12:09:31.043Z,13.90
2018-07-24T12:10:31.076Z,14.20
2018-07-24T12:11:31.041Z,14.10
2018-07-24T12:12:31.017Z,14.20
2018-07-24T12:13:30.998Z,14.70
2018-07-24T12:14:30.991Z,14.70
2018-07-24T12:15:31.022Z,14.50
2018-07-24T12:16:30.965Z,14.60
2018-07-24T12:17:30.957Z,15.30
2018-07-24T12:18:30.947Z,15.20
2018-07-24T12:19:30.979Z,14.80
2018-07-24T12:20:30.971Z,15.00
2018-07-24T12:21:30.910Z,15.10
2018-07-24T12:22:30.900Z,14.10
2018-07-24T12:23:30.889Z,15.20
2018-07-24T12:24:30.881Z,14.80
2018-07-24T12:25:30.912Z,14.60
2018-07-24T12:26:30.855Z,14.90
2018-07-24T12:27:30.844Z,14.70
2018-07-24T12:28:30.840Z,14.70
2018-07-24T12:29:30.823Z,14.50
2018-07-24T12:30:30.859Z,15.20
2018-07-24T12:31:30.800Z,15.30
2018-07-24T12:32:30.793Z,15.10
2018-07-24T12:33:30.780Z,15.80
2018-07-24T12:34:30.767Z,15.80
2018-07-24T12:35:30.816Z,15.30
2018-07-24T12:36:30.745Z,15.80
2018-07-24T12:37:30.734Z,15.50
2018-07-24T12:38:30.726Z,15.40
2018-07-24T12:39:30.725Z,15.70
2018-07-24T12:40:30.749Z,15.50
2018-07-24T12:41:30.694Z,16.30
2018-07-24T12:42:30.682Z,15.30
2018-07-24T12:43:30.699Z,15.80
2018-07-24T12:44:30.665Z,15.40
2018-07-24T12:45:30.700Z,15.50
2018-07-24T12:46:30.636Z,15.10
2018-07-24T12:47:30.629Z,15.30
2018-07-24T12:48:30.616Z,14.90
2018-07-24T12:49:30.606Z,15.10
2018-07-24T12:50:30.639Z,15.50
2018-07-24T12:51:30.581Z,14.90
2018-07-24T12:52:30.597Z,14.70
2018-07-24T12:53:30.560Z,15.70
2018-07-24T12:54:30.549Z,15.20
2018-07-24T12:55:30.589Z,14.90
2018-07-24T12:56:30.529Z,14.80
2018-07-24T12:57:30.520Z,14.60
2018-07-24T12:58:30.512Z,15.10
2018-07-24T12:59:30.495Z,14.80
2018-07-24T13:00:30.529Z,15.50
2018-07-24T13:01:30.479Z,15.10
2018-07-24T13:02:30.463Z,15.50
2018-07-24T13:03:30.453Z,15.60
2018-07-24T13:04:30.444Z,15.60
2018-07-24T13:05:30.475Z,15.00
2018-07-24T13:06:30.420Z,15.50
2018-07-24T13:07:30.478Z,15.40
2018-07-24T13:08:30.394Z,14.90
2018-07-24T13:09:30.390Z,14.40
2018-07-24T13:10:30.423Z,15.20
2018-07-24T13:11:30.367Z,14.90
2018-07-24T13:12:30.353Z,15.50
2018-07-24T13:13:30.340Z,14.40
2018-07-24T13:14:30.331Z,15.40
2018-07-24T13:15:30.328Z,14.90
2018-07-24T13:16:30.414Z,14.90
2018-07-24T13:17:30.300Z,15.10
2018-07-24T13:18:30.289Z,15.40
2018-07-24T13:19:30.310Z,14.70
2018-07-24T13:20:30.272Z,14.70
2018-07-24T13:21:30.303Z,15.00
2018-07-24T13:22:30.251Z,15.10
2018-07-24T13:23:30.234Z,15.10
