createdAt,value
2022-08-05T00:00:46.643Z,99.90
2022-08-05T00:03:17.159Z,99.90
2022-08-05T00:06:06.404Z,99.90
2022-08-05T00:08:34.786Z,99.90
2022-08-05T00:11:03.909Z,99.90
2022-08-05T00:13:39.273Z,99.90
2022-08-05T00:16:09.499Z,99.90
2022-08-05T00:18:38.581Z,99.90
2022-08-05T00:21:08.300Z,99.90
2022-08-05T00:23:45.833Z,99.90
2022-08-05T00:26:16.476Z,99.90
2022-08-05T00:28:45.940Z,99.90
2022-08-05T00:31:12.874Z,99.90
2022-08-05T00:34:53.950Z,99.90
2022-08-05T00:37:12.442Z,99.90
2022-08-05T00:39:13.841Z,99.90
2022-08-05T00:41:51.984Z,99.90
2022-08-05T00:44:21.707Z,99.90
2022-08-05T00:46:53.965Z,99.90
2022-08-05T00:49:32.815Z,99.90
2022-08-05T00:52:11.363Z,99.90
2022-08-05T00:54:39.030Z,99.90
2022-08-05T00:57:05.906Z,99.90
2022-08-05T00:59:42.063Z,99.90
2022-08-05T01:02:11.678Z,99.90
2022-08-05T01:04:38.454Z,99.90
2022-08-05T01:07:13.758Z,99.90
2022-08-05T01:09:41.916Z,99.90
2022-08-05T01:12:18.467Z,99.90
2022-08-05T01:14:50.815Z,99.90
2022-08-05T01:17:31.289Z,99.90
2022-08-05T01:20:34.041Z,99.90
2022-08-05T01:23:23.705Z,99.90
2022-08-05T01:26:28.800Z,99.90
2022-08-05T01:29:05.172Z,99.90
2022-08-05T01:31:44.900Z,99.90
2022-08-05T01:34:42.450Z,99.90
2022-08-05T01:37:25.131Z,99.90
2022-08-05T01:39:58.985Z,99.90
2022-08-05T01:42:27.899Z,99.90
2022-08-05T01:44:59.165Z,99.90
2022-08-05T01:47:38.624Z,99.90
2022-08-05T01:50:15.002Z,99.90
2022-08-05T01:52:49.655Z,99.90
2022-08-05T01:55:20.356Z,99.90
2022-08-05T01:58:18.786Z,99.90
2022-08-05T02:00:39.737Z,99.90
2022-08-05T02:03:38.197Z,99.90
2022-08-05T02:06:36.928Z,99.90
2022-08-05T02:08:58.871Z,99.90
2022-08-05T02:11:33.226Z,99.90
2022-08-05T02:14:12.380Z,99.90
2022-08-05T02:16:52.318Z,99.90
2022-08-05T02:19:34.145Z,99.90
2022-08-05T02:22:27.032Z,99.90
2022-08-05T02:25:12.617Z,99.90
2022-08-05T02:27:59.252Z,99.90
2022-08-05T02:30:35.137Z,99.90
2022-08-05T02:33:03.413Z,99.90
2022-08-05T02:35:38.561Z,99.90
2022-08-05T02:38:19.540Z,99.90
2022-08-05T02:40:46.909Z,99.90
2022-08-05T02:43:15.340Z,99.90
2022-08-05T02:45:52.331Z,99.90
2022-08-05T02:48:29.015Z,99.90
2022-08-05T02:51:01.079Z,99.90
2022-08-05T02:53:39.018Z,99.90
2022-08-05T02:56:08.932Z,99.90
2022-08-05T02:58:43.795Z,99.90
2022-08-05T03:01:17.158Z,99.90
2022-08-05T03:04:03.216Z,99.90
2022-08-05T03:06:53.880Z,99.90
2022-08-05T03:09:36.146Z,99.90
2022-08-05T03:12:05.828Z,99.90
2022-08-05T03:14:32.600Z,99.90
2022-08-05T03:16:59.948Z,99.90
2022-08-05T03:19:33.738Z,99.90
2022-08-05T03:22:05.149Z,99.90
2022-08-05T03:24:47.266Z,99.90
2022-08-05T03:27:18.914Z,99.90
2022-08-05T03:30:07.222Z,99.90
2022-08-05T03:32:33.740Z,99.90
2022-08-05T03:35:04.517Z,99.90
2022-08-05T03:37:46.427Z,99.90
2022-08-05T03:40:15.535Z,99.90
2022-08-05T03:42:52.808Z,99.90
2022-08-05T03:45:22.698Z,99.90
2022-08-05T03:47:50.381Z,99.90
2022-08-05T03:50:17.538Z,99.90
2022-08-05T03:55:51.034Z,99.90
2022-08-05T03:56:01.369Z,99.90
2022-08-05T03:58:33.350Z,99.90
2022-08-05T04:01:04.258Z,99.90
2022-08-05T04:03:35.950Z,99.90
2022-08-05T04:06:06.556Z,99.90
2022-08-05T04:08:36.754Z,99.90
2022-08-05T04:11:07.468Z,99.90
2022-08-05T04:13:51.074Z,99.90
2022-08-05T04:16:24.325Z,99.90
2022-08-05T04:18:53.948Z,99.90
2022-08-05T04:22:09.469Z,99.90
2022-08-05T04:24:09.121Z,99.90
2022-08-05T04:26:45.701Z,99.90
2022-08-05T04:29:13.564Z,99.90
2022-08-05T04:31:41.275Z,99.90
2022-08-05T04:34:31.917Z,99.90
2022-08-05T04:36:56.779Z,99.90
2022-08-05T04:39:23.984Z,99.90
2022-08-05T04:41:51.403Z,99.90
2022-08-05T04:44:21.395Z,99.90
2022-08-05T04:46:58.851Z,99.90
2022-08-05T04:49:38.465Z,99.90
2022-08-05T04:52:13.543Z,99.90
2022-08-05T04:54:40.562Z,99.90
2022-08-05T04:57:07.330Z,99.90
2022-08-05T04:59:38.861Z,99.90
2022-08-05T05:02:37.739Z,99.90
2022-08-05T05:05:01.854Z,99.90
2022-08-05T05:07:32.389Z,99.90
2022-08-05T05:10:04.118Z,99.90
2022-08-05T05:12:31.034Z,99.90
2022-08-05T05:14:57.838Z,99.90
2022-08-05T05:17:56.510Z,99.90
2022-08-05T05:20:13.115Z,99.90
2022-08-05T05:22:41.138Z,99.90
2022-08-05T05:25:16.342Z,99.90
2022-08-05T05:27:48.565Z,99.90
2022-08-05T05:30:30.627Z,99.90
2022-08-05T05:33:00.385Z,99.90
2022-08-05T05:35:34.324Z,99.90
2022-08-05T05:38:09.327Z,99.90
2022-08-05T05:40:43.797Z,99.90
2022-08-05T05:43:27.895Z,99.90
2022-08-05T05:46:04.112Z,99.90
2022-08-05T05:48:32.273Z,99.90
2022-08-05T05:51:15.041Z,99.90
2022-08-05T05:53:54.362Z,99.90
2022-08-05T05:56:31.788Z,99.90
2022-08-05T05:59:05.723Z,99.90
2022-08-05T06:01:37.995Z,99.90
2022-08-05T06:04:12.055Z,99.90
2022-08-05T06:06:47.252Z,99.90
2022-08-05T06:09:17.505Z,99.90
2022-08-05T06:11:59.536Z,99.90
2022-08-05T06:14:28.813Z,99.90
2022-08-05T06:16:56.998Z,99.90
2022-08-05T06:19:33.868Z,99.90
2022-08-05T06:22:06.384Z,99.90
2022-08-05T06:24:35.166Z,99.90
2022-08-05T06:27:04.123Z,99.90
2022-08-05T06:29:46.593Z,99.90
2022-08-05T06:32:25.056Z,99.90
2022-08-05T06:34:57.885Z,99.90
2022-08-05T06:37:56.842Z,99.90
2022-08-05T06:40:13.968Z,99.90
2022-08-05T06:42:45.910Z,99.90
2022-08-05T06:45:21.013Z,99.90
2022-08-05T06:48:36.685Z,99.90
2022-08-05T06:50:35.517Z,99.90
2022-08-05T06:53:11.284Z,99.90
2022-08-05T06:55:42.076Z,99.90
2022-08-05T06:58:20.212Z,99.90
2022-08-05T07:00:59.731Z,99.90
2022-08-05T07:03:32.884Z,99.90
2022-08-05T07:06:06.076Z,99.90
2022-08-05T07:08:47.783Z,99.90
2022-08-05T07:11:22.115Z,99.90
2022-08-05T07:14:08.337Z,99.90
2022-08-05T07:17:58.981Z,99.90
2022-08-05T07:22:28.715Z,99.90
2022-08-05T07:25:23.028Z,99.90
2022-08-05T07:27:57.490Z,99.90
2022-08-05T07:30:34.474Z,99.90
2022-08-05T07:33:05.474Z,99.90
2022-08-05T07:36:02.762Z,99.90
2022-08-05T07:38:34.513Z,99.90
2022-08-05T07:42:07.172Z,99.90
2022-08-05T07:43:56.432Z,99.90
2022-08-05T07:46:25.998Z,99.90
2022-08-05T07:49:01.941Z,99.90
2022-08-05T07:51:48.606Z,99.90
2022-08-05T07:54:23.229Z,99.90
2022-08-05T07:57:13.949Z,99.90
2022-08-05T07:59:41.336Z,99.90
2022-08-05T08:02:17.060Z,99.90
2022-08-05T08:04:46.547Z,99.90
2022-08-05T08:07:14.137Z,99.90
2022-08-05T08:09:42.160Z,99.90
2022-08-05T08:12:29.687Z,99.90
2022-08-05T08:14:56.112Z,99.90
2022-08-05T08:17:23.742Z,99.90
2022-08-05T08:20:23.478Z,99.90
2022-08-05T08:22:41.331Z,99.90
2022-08-05T08:25:16.380Z,99.90
2022-08-05T08:27:47.751Z,99.90
2022-08-05T08:30:27.617Z,99.90
2022-08-05T08:33:08.181Z,99.90
2022-08-05T08:35:41.487Z,99.90
2022-08-05T08:38:35.199Z,99.90
2022-08-05T08:41:09.618Z,99.90
2022-08-05T08:45:18.558Z,99.90
2022-08-05T08:46:28.391Z,99.90
2022-08-05T08:49:06.077Z,99.90
2022-08-05T08:52:04.078Z,99.90
2022-08-05T08:54:36.492Z,99.90
2022-08-05T08:57:11.072Z,99.90
2022-08-05T08:59:39.090Z,99.90
2022-08-05T09:02:09.107Z,99.90
2022-08-05T09:04:58.360Z,99.90
2022-08-05T09:07:28.894Z,99.90
2022-08-05T09:10:07.018Z,99.90
2022-08-05T09:12:35.156Z,99.90
2022-08-05T09:15:06.098Z,99.90
2022-08-05T09:17:42.410Z,99.90
2022-08-05T09:20:11.391Z,99.90
2022-08-05T09:23:19.441Z,99.90
2022-08-05T09:26:09.854Z,99.90
2022-08-05T09:28:38.265Z,99.90
2022-08-05T09:31:43.444Z,99.90
2022-08-05T09:34:01.547Z,99.90
2022-08-05T09:36:55.790Z,99.90
2022-08-05T09:39:39.551Z,99.90
2022-08-05T09:42:13.584Z,99.90
2022-08-05T09:44:52.856Z,99.90
2022-08-05T09:47:25.794Z,99.90
2022-08-05T09:50:02.101Z,99.90
2022-08-05T09:52:33.677Z,99.90
2022-08-05T09:55:55.043Z,99.90
2022-08-05T09:57:54.569Z,99.90
2022-08-05T10:00:26.390Z,99.90
2022-08-05T10:02:54.806Z,99.90
2022-08-05T10:05:27.613Z,99.90
2022-08-05T10:08:36.515Z,99.90
2022-08-05T10:10:54.368Z,99.90
2022-08-05T10:13:44.140Z,99.90
2022-08-05T10:16:41.903Z,99.90
2022-08-05T10:19:23.627Z,99.90
2022-08-05T10:21:59.233Z,99.90
2022-08-05T10:24:27.046Z,99.90
2022-08-05T10:27:00.182Z,99.90
2022-08-05T10:30:41.298Z,99.90
2022-08-05T10:32:56.258Z,99.90
2022-08-05T10:35:03.930Z,99.90
2022-08-05T10:37:40.351Z,99.90
2022-08-05T10:40:22.374Z,99.90
2022-08-05T10:43:01.261Z,1.00
2022-08-05T10:45:41.826Z,99.90
2022-08-05T10:48:52.886Z,1.00
2022-08-05T10:51:28.758Z,99.90
2022-08-05T10:54:05.834Z,1.00
2022-08-05T10:56:55.954Z,99.90
2022-08-05T11:00:03.390Z,99.90
2022-08-05T11:02:37.500Z,99.90
2022-08-05T11:05:09.433Z,99.90
2022-08-05T11:08:01.300Z,99.90
2022-08-05T11:10:33.238Z,1.00
2022-08-05T11:13:01.261Z,99.90
2022-08-05T11:16:01.332Z,99.90
2022-08-05T11:18:29.735Z,99.90
2022-08-05T11:20:57.589Z,99.90
2022-08-05T11:23:33.216Z,99.90
2022-08-05T11:26:11.305Z,93.30
2022-08-05T11:28:39.765Z,72.60
2022-08-05T11:31:07.025Z,42.20
2022-08-05T11:33:46.553Z,65.80
2022-08-05T11:36:42.790Z,90.30
2022-08-05T11:39:12.000Z,31.70
2022-08-05T11:41:57.953Z,12.40
2022-08-05T11:44:53.262Z,1.00
2022-08-05T11:47:49.867Z,1.00
2022-08-05T11:50:14.389Z,1.00
2022-08-05T11:52:44.079Z,1.00
2022-08-05T11:55:13.590Z,1.00
2022-08-05T11:58:09.810Z,1.00
2022-08-05T12:00:38.331Z,1.00
2022-08-05T12:03:24.024Z,1.00
2022-08-05T12:06:03.293Z,1.00
2022-08-05T12:08:33.749Z,99.90
2022-08-05T12:11:06.281Z,99.90
2022-08-05T12:13:49.717Z,99.90
2022-08-05T12:16:19.119Z,99.90
2022-08-05T12:18:52.250Z,99.90
2022-08-05T12:21:30.171Z,99.90
2022-08-05T12:24:13.948Z,99.90
2022-08-05T12:26:44.554Z,99.90
2022-08-05T12:29:17.984Z,99.90
2022-08-05T12:31:54.546Z,99.90
2022-08-05T12:34:26.759Z,99.90
2022-08-05T12:39:23.738Z,99.90
2022-08-05T12:42:01.742Z,99.90
2022-08-05T12:44:33.871Z,99.90
2022-08-05T12:47:02.155Z,99.90
2022-08-05T12:52:32.354Z,99.90
2022-08-05T12:55:22.045Z,99.90
2022-08-05T12:58:50.347Z,99.90
2022-08-05T13:02:00.554Z,99.90
2022-08-05T13:03:32.502Z,99.90
2022-08-05T13:06:01.243Z,99.90
2022-08-05T13:08:32.295Z,99.90
2022-08-05T13:11:02.539Z,99.90
2022-08-05T13:14:04.723Z,99.90
2022-08-05T13:16:20.251Z,99.90
2022-08-05T13:18:57.800Z,99.90
2022-08-05T13:21:28.451Z,99.90
2022-08-05T13:24:05.599Z,99.90
2022-08-05T13:26:33.019Z,99.90
2022-08-05T13:29:00.688Z,99.90
2022-08-05T13:32:03.064Z,99.90
2022-08-05T13:34:23.365Z,99.90
2022-08-05T13:36:52.937Z,99.90
2022-08-05T13:39:24.468Z,99.90
2022-08-05T13:42:07.035Z,99.90
2022-08-05T13:44:34.760Z,99.90
2022-08-05T13:47:08.856Z,99.90
2022-08-05T13:49:36.396Z,99.90
2022-08-05T13:52:29.433Z,99.90
2022-08-05T13:54:57.385Z,99.90
2022-08-05T13:57:50.639Z,99.90
2022-08-05T14:00:14.883Z,99.90
2022-08-05T14:02:44.253Z,99.90
2022-08-05T14:05:15.323Z,99.90
2022-08-05T14:07:59.476Z,99.90
2022-08-05T14:10:32.540Z,99.90
2022-08-05T14:13:00.220Z,99.90
2022-08-05T14:16:04.719Z,99.90
2022-08-05T14:18:18.584Z,99.90
2022-08-05T14:20:54.522Z,99.90
2022-08-05T14:23:25.592Z,99.90
2022-08-05T14:25:58.910Z,99.90
2022-08-05T14:28:29.801Z,99.90
2022-08-05T14:31:01.397Z,99.90
2022-08-05T14:33:32.567Z,99.90
2022-08-05T14:36:15.990Z,99.90
2022-08-05T14:38:48.468Z,99.90
2022-08-05T14:41:15.283Z,99.90
2022-08-05T14:44:01.615Z,99.90
2022-08-05T14:46:35.160Z,99.90
2022-08-05T14:49:07.173Z,99.90
2022-08-05T14:51:37.548Z,99.90
2022-08-05T14:54:25.891Z,99.90
2022-08-05T14:56:54.819Z,1.00
2022-08-05T14:59:22.005Z,1.00
2022-08-05T15:01:49.909Z,1.00
2022-08-05T15:04:20.422Z,1.00
2022-08-05T15:06:49.394Z,1.00
2022-08-05T15:09:52.428Z,99.90
2022-08-05T15:12:05.774Z,99.90
2022-08-05T15:14:35.601Z,99.90
2022-08-05T15:17:20.869Z,99.90
2022-08-05T15:19:56.093Z,99.90
2022-08-05T15:22:26.921Z,99.90
2022-08-05T15:24:55.618Z,99.90
2022-08-05T15:27:25.771Z,99.90
2022-08-05T15:29:54.253Z,99.90
2022-08-05T15:32:28.795Z,99.90
2022-08-05T15:34:56.830Z,1.00
2022-08-05T15:38:31.840Z,1.00
2022-08-05T15:41:01.276Z,1.00
2022-08-05T15:43:12.711Z,1.00
2022-08-05T15:45:46.660Z,1.00
2022-08-05T15:48:14.974Z,1.00
2022-08-05T15:50:43.582Z,1.00
2022-08-05T15:53:12.480Z,1.00
2022-08-05T15:56:02.222Z,1.00
2022-08-05T15:58:35.680Z,1.00
2022-08-05T16:01:16.654Z,16.90
2022-08-05T16:03:48.606Z,1.00
2022-08-05T16:06:19.881Z,25.60
2022-08-05T16:08:50.273Z,19.40
2022-08-05T16:11:18.482Z,36.30
2022-08-05T16:13:48.461Z,48.30
2022-08-05T16:16:25.313Z,55.00
2022-08-05T16:18:53.057Z,80.70
2022-08-05T16:21:20.796Z,94.50
2022-08-05T16:24:07.756Z,99.90
2022-08-05T16:26:59.831Z,99.90
2022-08-05T16:29:28.814Z,99.90
2022-08-05T16:31:58.847Z,99.90
2022-08-05T16:34:26.602Z,55.30
2022-08-05T16:36:54.024Z,85.20
2022-08-05T16:39:21.645Z,82.60
2022-08-05T16:42:15.768Z,61.80
2022-08-05T16:44:57.180Z,45.60
2022-08-05T16:47:28.727Z,39.30
2022-08-05T16:50:05.848Z,42.80
2022-08-05T16:52:33.615Z,28.70
2022-08-05T16:55:00.622Z,30.10
2022-08-05T16:57:48.631Z,47.80
2022-08-05T17:00:26.033Z,73.30
2022-08-05T17:03:09.273Z,78.70
2022-08-05T17:05:51.856Z,58.80
2022-08-05T17:08:33.431Z,54.80
2022-08-05T17:11:16.677Z,65.00
2022-08-05T17:13:44.750Z,23.90
2022-08-05T17:16:29.925Z,14.70
2022-08-05T17:18:59.167Z,1.00
2022-08-05T17:21:26.056Z,1.00
2022-08-05T17:24:05.572Z,1.00
2022-08-05T17:26:36.035Z,1.00
2022-08-05T17:29:07.545Z,1.00
2022-08-05T17:31:56.474Z,1.00
2022-08-05T17:34:29.499Z,1.00
2022-08-05T17:36:57.281Z,1.00
2022-08-05T17:39:33.568Z,1.00
2022-08-05T17:42:19.103Z,1.00
2022-08-05T17:44:50.255Z,1.00
2022-08-05T17:47:22.074Z,1.00
2022-08-05T17:50:00.540Z,1.00
2022-08-05T17:52:32.473Z,1.00
2022-08-05T17:55:00.073Z,1.00
2022-08-05T17:57:27.814Z,1.00
2022-08-05T18:00:05.137Z,1.00
2022-08-05T18:02:34.084Z,1.00
2022-08-05T18:05:06.345Z,1.00
2022-08-05T18:07:41.313Z,1.00
2022-08-05T18:10:20.625Z,1.00
2022-08-05T18:12:49.098Z,1.00
2022-08-05T18:15:16.264Z,4.40
2022-08-05T18:18:01.504Z,8.50
2022-08-05T18:20:31.855Z,10.00
2022-08-05T18:23:09.289Z,7.70
2022-08-05T18:25:44.894Z,11.40
2022-08-05T18:28:17.663Z,15.80
2022-08-05T18:30:51.154Z,24.80
2022-08-05T18:33:22.674Z,41.50
2022-08-05T18:36:03.773Z,53.10
2022-08-05T18:38:35.113Z,69.10
2022-08-05T18:41:54.054Z,91.00
2022-08-05T18:43:50.236Z,98.30
2022-08-05T18:46:20.248Z,99.90
2022-08-05T18:48:53.900Z,99.90
2022-08-05T18:52:06.554Z,99.90
2022-08-05T18:54:31.444Z,99.90
2022-08-05T18:57:02.120Z,99.90
2022-08-05T18:59:43.838Z,99.90
2022-08-05T19:02:27.985Z,99.90
2022-08-05T19:05:02.800Z,99.90
2022-08-05T19:07:48.160Z,99.90
2022-08-05T19:10:18.682Z,99.90
2022-08-05T19:12:53.450Z,99.90
2022-08-05T19:15:56.603Z,99.90
2022-08-05T19:18:10.516Z,99.90
2022-08-05T19:20:46.795Z,99.90
2022-08-05T19:24:04.235Z,99.90
2022-08-05T19:26:02.930Z,99.90
2022-08-05T19:28:31.089Z,99.90
2022-08-05T19:31:01.006Z,99.90
2022-08-05T19:33:35.076Z,99.90
2022-08-05T19:36:06.259Z,99.90
2022-08-05T19:38:35.630Z,99.90
2022-08-05T19:41:06.660Z,99.90
2022-08-05T19:44:04.746Z,99.90
2022-08-05T19:46:29.499Z,99.90
2022-08-05T19:49:03.519Z,99.90
2022-08-05T19:52:04.790Z,99.90
2022-08-05T19:54:25.490Z,99.90
2022-08-05T19:56:59.137Z,99.90
2022-08-05T20:00:01.193Z,99.90
2022-08-05T20:02:14.661Z,99.90
2022-08-05T20:04:42.882Z,99.90
2022-08-05T20:07:13.497Z,99.90
2022-08-05T20:09:53.542Z,99.90
2022-08-05T20:12:23.415Z,99.90
2022-08-05T20:14:52.349Z,1.00
2022-08-05T20:17:23.602Z,1.00
2022-08-05T20:19:56.995Z,1.00
2022-08-05T20:22:26.930Z,2.40
2022-08-05T20:24:55.758Z,51.90
2022-08-05T20:27:27.411Z,60.70
2022-08-05T20:30:10.328Z,81.90
2022-08-05T20:32:37.318Z,99.90
2022-08-05T20:35:12.198Z,99.90
2022-08-05T20:38:06.087Z,99.90
2022-08-05T20:40:27.078Z,99.90
2022-08-05T20:42:55.547Z,99.90
2022-08-05T20:45:55.904Z,99.90
2022-08-05T20:48:16.488Z,99.90
2022-08-05T20:50:45.419Z,1.00
2022-08-05T20:53:15.816Z,7.90
2022-08-05T20:56:08.678Z,84.20
2022-08-05T20:58:35.830Z,99.90
2022-08-05T21:01:04.607Z,99.90
2022-08-05T21:03:34.319Z,99.90
2022-08-05T21:06:02.103Z,99.90
2022-08-05T21:08:41.442Z,1.00
2022-08-05T21:11:15.264Z,78.70
2022-08-05T21:14:00.416Z,99.90
2022-08-05T21:16:30.776Z,99.90
2022-08-05T21:19:01.886Z,99.90
2022-08-05T21:21:39.619Z,99.90
2022-08-05T21:24:13.201Z,99.90
2022-08-05T21:26:41.274Z,99.90
2022-08-05T21:29:10.051Z,99.90
2022-08-05T21:31:43.492Z,99.90
2022-08-05T21:34:11.548Z,1.00
2022-08-05T21:36:39.360Z,99.90
2022-08-05T21:39:10.282Z,99.90
2022-08-05T21:41:41.722Z,15.60
2022-08-05T21:44:19.280Z,99.90
2022-08-05T21:46:53.962Z,1.00
2022-08-05T21:49:58.523Z,99.90
2022-08-05T21:52:21.394Z,99.90
2022-08-05T21:54:55.100Z,99.90
2022-08-05T21:57:37.668Z,99.90
2022-08-05T22:00:11.655Z,1.00
2022-08-05T22:02:39.229Z,99.90
2022-08-05T22:05:09.219Z,99.90
2022-08-05T22:07:40.289Z,99.90
2022-08-05T22:10:27.203Z,99.90
2022-08-05T22:12:57.504Z,99.90
2022-08-05T22:16:00.991Z,13.20
2022-08-05T22:18:14.444Z,99.90
2022-08-05T22:20:41.796Z,99.90
2022-08-05T22:24:00.874Z,99.90
2022-08-05T22:26:35.625Z,22.60
2022-08-05T22:29:02.997Z,99.90
2022-08-05T22:31:30.783Z,99.90
2022-08-05T22:34:12.906Z,99.90
2022-08-05T22:36:52.474Z,99.90
2022-08-05T22:39:21.421Z,99.90
2022-08-05T22:42:09.416Z,99.90
2022-08-05T22:44:35.357Z,99.90
2022-08-05T22:47:05.007Z,99.90
2022-08-05T22:50:19.230Z,99.90
2022-08-05T22:52:22.937Z,99.90
2022-08-05T22:54:59.770Z,99.90
2022-08-05T22:57:26.916Z,99.90
2022-08-05T23:00:02.781Z,99.90
2022-08-05T23:02:30.268Z,99.90
2022-08-05T23:05:02.070Z,99.90
2022-08-05T23:07:33.007Z,99.90
2022-08-05T23:10:12.670Z,99.90
2022-08-05T23:12:40.088Z,99.90
2022-08-05T23:15:10.386Z,99.90
2022-08-05T23:18:00.551Z,99.90
2022-08-05T23:20:25.792Z,99.90
2022-08-05T23:22:55.984Z,99.90
2022-08-05T23:25:54.685Z,99.90
2022-08-05T23:28:11.462Z,99.90
2022-08-05T23:30:43.825Z,99.90
2022-08-05T23:33:25.830Z,99.90
2022-08-05T23:36:06.214Z,99.90
2022-08-05T23:38:37.015Z,99.90
2022-08-05T23:41:03.892Z,99.90
2022-08-05T23:44:02.876Z,99.90
2022-08-05T23:46:20.773Z,99.90
2022-08-05T23:49:00.389Z,99.90
2022-08-05T23:51:53.775Z,99.90
2022-08-05T23:56:46.791Z,99.90
2022-08-05T23:59:13.593Z,99.90
