createdAt,value
2023-01-21T00:00:17.632Z,96.67
2023-01-21T00:01:17.395Z,96.67
2023-01-21T00:02:17.382Z,96.47
2023-01-21T00:03:17.367Z,96.15
2023-01-21T00:04:17.338Z,95.94
2023-01-21T00:05:17.327Z,95.98
2023-01-21T00:06:17.324Z,96.19
2023-01-21T00:07:17.308Z,96.19
2023-01-21T00:08:17.309Z,96.19
2023-01-21T00:09:17.282Z,96.30
2023-01-21T00:10:17.648Z,96.41
2023-01-21T00:11:17.276Z,96.51
2023-01-21T00:12:17.247Z,96.30
2023-01-21T00:13:17.275Z,96.41
2023-01-21T00:14:17.245Z,96.41
2023-01-21T00:15:17.217Z,96.30
2023-01-21T00:16:17.216Z,96.19
2023-01-21T00:17:17.201Z,96.19
2023-01-21T00:18:17.179Z,96.19
2023-01-21T00:19:17.186Z,96.34
2023-01-21T00:20:17.384Z,96.45
2023-01-21T00:21:17.171Z,96.41
2023-01-21T00:22:17.143Z,96.34
2023-01-21T00:23:17.137Z,96.45
2023-01-21T00:24:17.167Z,96.55
2023-01-21T00:25:17.124Z,96.45
2023-01-21T00:26:17.098Z,96.34
2023-01-21T00:27:17.097Z,96.34
2023-01-21T00:28:17.110Z,96.34
2023-01-21T00:29:17.089Z,96.34
2023-01-21T00:30:17.472Z,96.45
2023-01-21T00:31:17.167Z,96.66
2023-01-21T00:32:17.038Z,96.55
2023-01-21T00:33:17.027Z,96.66
2023-01-21T00:34:17.058Z,96.66
2023-01-21T00:35:17.019Z,96.55
2023-01-21T00:36:16.991Z,96.66
2023-01-21T00:37:16.990Z,96.77
2023-01-21T00:38:16.988Z,96.70
2023-01-21T00:39:16.978Z,96.70
2023-01-21T00:40:17.276Z,96.91
2023-01-21T00:41:16.968Z,97.02
2023-01-21T00:42:16.989Z,97.02
2023-01-21T00:43:16.931Z,97.12
2023-01-21T00:44:16.948Z,97.12
2023-01-21T00:45:16.898Z,97.12
2023-01-21T00:46:16.914Z,97.12
2023-01-21T00:47:16.905Z,97.12
2023-01-21T00:48:16.876Z,97.23
2023-01-21T00:49:16.880Z,97.38
2023-01-21T00:50:17.183Z,97.27
2023-01-21T00:51:16.882Z,97.27
2023-01-21T00:52:16.968Z,97.38
2023-01-21T00:53:16.820Z,97.27
2023-01-21T00:54:16.838Z,97.17
2023-01-21T00:55:16.817Z,97.17
2023-01-21T00:56:16.782Z,97.27
2023-01-21T00:57:16.778Z,97.31
2023-01-21T00:58:16.759Z,97.31
2023-01-21T00:59:16.778Z,97.31
2023-01-21T01:00:17.015Z,97.42
2023-01-21T01:01:16.801Z,97.42
2023-01-21T01:02:16.758Z,97.53
2023-01-21T01:03:16.720Z,97.63
2023-01-21T01:04:16.720Z,97.69
2023-01-21T01:05:16.700Z,97.94
2023-01-21T01:06:16.679Z,98.00
2023-01-21T01:07:16.669Z,98.11
2023-01-21T01:08:16.658Z,98.22
2023-01-21T01:09:16.660Z,98.32
2023-01-21T01:10:16.844Z,98.53
2023-01-21T01:11:16.635Z,98.69
2023-01-21T01:12:16.609Z,98.80
2023-01-21T01:13:16.621Z,98.80
2023-01-21T01:14:16.601Z,98.59
2023-01-21T01:15:16.590Z,98.49
2023-01-21T01:16:16.610Z,98.49
2023-01-21T01:17:16.588Z,98.38
2023-01-21T01:18:16.540Z,98.07
2023-01-21T01:19:16.564Z,98.07
2023-01-21T01:20:16.668Z,97.96
2023-01-21T01:21:16.517Z,97.96
2023-01-21T01:22:16.518Z,97.96
2023-01-21T01:23:16.516Z,97.96
2023-01-21T01:24:16.553Z,98.07
2023-01-21T01:25:16.479Z,98.07
2023-01-21T01:26:16.524Z,97.96
2023-01-21T01:27:16.466Z,97.75
2023-01-21T01:28:16.448Z,97.86
2023-01-21T01:29:16.458Z,97.54
2023-01-21T01:30:16.797Z,97.39
2023-01-21T01:31:16.523Z,97.44
2023-01-21T01:32:16.419Z,97.33
2023-01-21T01:33:16.395Z,97.33
2023-01-21T01:34:16.434Z,97.23
2023-01-21T01:35:16.424Z,97.18
2023-01-21T01:36:16.399Z,97.12
2023-01-21T01:37:16.347Z,96.91
2023-01-21T01:38:16.348Z,96.97
2023-01-21T01:39:16.329Z,96.87
2023-01-21T01:40:16.668Z,96.77
2023-01-21T01:41:16.307Z,96.66
2023-01-21T01:42:16.300Z,96.66
2023-01-21T01:43:16.291Z,96.45
2023-01-21T01:44:16.288Z,96.45
2023-01-21T01:45:16.259Z,96.34
2023-01-21T01:46:16.275Z,96.45
2023-01-21T01:47:16.253Z,96.24
2023-01-21T01:48:16.239Z,96.24
2023-01-21T01:49:16.227Z,96.24
2023-01-21T01:50:16.456Z,96.13
2023-01-21T01:51:16.259Z,96.13
2023-01-21T01:52:16.207Z,96.03
2023-01-21T01:53:16.188Z,96.07
2023-01-21T01:54:16.339Z,96.18
2023-01-21T01:55:16.165Z,96.24
2023-01-21T01:56:16.176Z,96.39
2023-01-21T01:57:16.163Z,96.39
2023-01-21T01:58:16.197Z,96.39
2023-01-21T01:59:16.143Z,96.39
2023-01-21T02:00:16.369Z,96.49
2023-01-21T02:01:16.087Z,96.59
2023-01-21T02:02:16.146Z,96.81
2023-01-21T02:03:16.072Z,96.70
2023-01-21T02:04:16.099Z,96.70
2023-01-21T02:05:16.053Z,96.70
2023-01-21T02:06:16.051Z,96.91
2023-01-21T02:07:16.027Z,96.91
2023-01-21T02:08:16.067Z,96.91
2023-01-21T02:09:16.034Z,96.91
2023-01-21T02:10:16.334Z,96.91
2023-01-21T02:11:15.988Z,96.70
2023-01-21T02:12:15.980Z,96.81
2023-01-21T02:13:15.968Z,97.02
2023-01-21T02:14:15.981Z,96.91
2023-01-21T02:15:15.941Z,96.81
2023-01-21T02:16:16.041Z,96.70
2023-01-21T02:17:15.928Z,96.59
2023-01-21T02:18:15.911Z,96.70
2023-01-21T02:19:15.929Z,96.39
2023-01-21T02:20:16.183Z,96.39
2023-01-21T02:21:15.889Z,96.39
2023-01-21T02:22:15.880Z,96.39
2023-01-21T02:23:15.868Z,96.39
2023-01-21T02:24:16.088Z,96.28
2023-01-21T02:25:15.864Z,96.18
2023-01-21T02:26:15.840Z,96.28
2023-01-21T02:27:15.818Z,96.28
2023-01-21T02:28:15.822Z,96.18
2023-01-21T02:29:15.818Z,96.18
2023-01-21T02:30:16.072Z,95.86
2023-01-21T02:31:15.899Z,95.86
2023-01-21T02:32:15.885Z,95.86
2023-01-21T02:33:15.760Z,95.86
2023-01-21T02:34:15.768Z,95.76
2023-01-21T02:35:15.749Z,95.80
2023-01-21T02:36:15.719Z,95.90
2023-01-21T02:37:15.720Z,96.01
2023-01-21T02:38:15.713Z,95.90
2023-01-21T02:39:15.709Z,96.01
2023-01-21T02:40:16.023Z,96.12
2023-01-21T02:41:15.678Z,96.12
2023-01-21T02:42:15.658Z,96.12
2023-01-21T02:43:15.657Z,96.22
2023-01-21T02:44:15.690Z,96.12
2023-01-21T02:45:15.651Z,96.01
2023-01-21T02:46:15.677Z,96.01
2023-01-21T02:47:15.617Z,96.01
2023-01-21T02:48:15.657Z,96.01
2023-01-21T02:49:15.619Z,95.90
2023-01-21T02:50:15.888Z,95.80
2023-01-21T02:51:15.610Z,95.70
2023-01-21T02:52:15.636Z,95.74
2023-01-21T02:53:15.550Z,95.64
2023-01-21T02:54:15.541Z,95.64
2023-01-21T02:55:15.530Z,95.64
2023-01-21T02:56:15.510Z,95.64
2023-01-21T02:57:15.508Z,95.68
2023-01-21T02:58:15.500Z,95.68
2023-01-21T02:59:15.505Z,95.68
2023-01-21T03:00:15.833Z,95.68
2023-01-21T03:01:15.510Z,95.68
2023-01-21T03:02:15.504Z,95.78
2023-01-21T03:03:15.467Z,95.89
2023-01-21T03:04:15.440Z,95.89
2023-01-21T03:05:15.419Z,95.89
2023-01-21T03:06:15.438Z,95.89
2023-01-21T03:07:15.447Z,95.78
2023-01-21T03:08:15.511Z,95.78
2023-01-21T03:09:15.387Z,95.72
2023-01-21T03:10:15.749Z,95.83
2023-01-21T03:11:15.376Z,95.83
2023-01-21T03:12:15.478Z,95.93
2023-01-21T03:13:15.353Z,96.03
2023-01-21T03:14:15.359Z,96.03
2023-01-21T03:15:15.316Z,96.08
2023-01-21T03:16:15.378Z,96.08
2023-01-21T03:17:15.308Z,96.08
2023-01-21T03:18:15.276Z,96.08
2023-01-21T03:19:15.273Z,96.19
2023-01-21T03:20:15.722Z,96.19
2023-01-21T03:21:15.248Z,96.19
2023-01-21T03:22:15.300Z,96.19
2023-01-21T03:23:15.247Z,96.23
2023-01-21T03:24:15.218Z,96.12
2023-01-21T03:25:15.205Z,96.12
2023-01-21T03:26:15.214Z,96.23
2023-01-21T03:27:15.182Z,96.33
2023-01-21T03:28:15.171Z,96.55
2023-01-21T03:29:15.206Z,96.55
2023-01-21T03:30:15.420Z,96.65
2023-01-21T03:31:15.231Z,96.86
2023-01-21T03:32:15.196Z,96.97
2023-01-21T03:33:15.133Z,96.97
2023-01-21T03:34:15.119Z,97.07
2023-01-21T03:35:15.099Z,97.07
2023-01-21T03:36:15.165Z,97.07
2023-01-21T03:37:15.080Z,97.07
2023-01-21T03:38:15.077Z,97.17
2023-01-21T03:39:15.068Z,97.07
2023-01-21T03:40:15.651Z,97.17
2023-01-21T03:41:15.044Z,97.07
2023-01-21T03:42:15.036Z,97.07
2023-01-21T03:43:15.040Z,97.07
2023-01-21T03:44:15.019Z,97.17
2023-01-21T03:45:15.003Z,97.11
2023-01-21T03:46:14.990Z,97.11
2023-01-21T03:47:14.967Z,97.07
2023-01-21T03:48:14.962Z,97.17
2023-01-21T03:49:14.981Z,97.33
2023-01-21T03:50:15.317Z,97.22
2023-01-21T03:51:14.962Z,97.22
2023-01-21T03:52:14.925Z,97.22
2023-01-21T03:53:14.912Z,97.22
2023-01-21T03:54:14.937Z,97.22
2023-01-21T03:55:14.890Z,97.22
2023-01-21T03:56:14.886Z,97.33
2023-01-21T03:57:14.858Z,97.22
2023-01-21T03:58:14.857Z,97.43
2023-01-21T03:59:14.868Z,97.43
2023-01-21T04:00:15.073Z,97.47
2023-01-21T04:01:14.873Z,97.37
2023-01-21T04:02:14.896Z,97.37
2023-01-21T04:03:14.804Z,97.37
2023-01-21T04:04:14.833Z,97.37
2023-01-21T04:05:14.781Z,97.37
2023-01-21T04:06:14.814Z,97.58
2023-01-21T04:07:14.769Z,97.69
2023-01-21T04:08:14.763Z,97.69
2023-01-21T04:09:14.748Z,97.69
2023-01-21T04:10:14.969Z,97.69
2023-01-21T04:11:14.716Z,97.69
2023-01-21T04:12:14.717Z,97.73
2023-01-21T04:13:14.727Z,97.83
2023-01-21T04:14:14.784Z,97.83
2023-01-21T04:15:14.676Z,97.73
2023-01-21T04:16:14.721Z,97.83
2023-01-21T04:17:14.668Z,97.83
2023-01-21T04:18:14.679Z,97.83
2023-01-21T04:19:14.660Z,97.83
2023-01-21T04:20:14.789Z,97.94
2023-01-21T04:21:14.640Z,97.83
2023-01-21T04:22:14.646Z,97.83
2023-01-21T04:23:14.609Z,97.83
2023-01-21T04:24:14.651Z,97.94
2023-01-21T04:25:14.587Z,97.94
2023-01-21T04:26:14.686Z,97.94
2023-01-21T04:27:14.561Z,97.94
2023-01-21T04:28:14.547Z,98.05
2023-01-21T04:29:14.545Z,98.09
2023-01-21T04:30:14.845Z,98.09
2023-01-21T04:31:14.515Z,98.09
2023-01-21T04:32:14.496Z,97.99
2023-01-21T04:33:14.498Z,97.99
2023-01-21T04:34:14.507Z,97.99
2023-01-21T04:35:14.477Z,97.99
2023-01-21T04:36:14.503Z,97.99
2023-01-21T04:37:14.464Z,98.09
2023-01-21T04:38:14.474Z,98.19
2023-01-21T04:39:14.493Z,98.19
2023-01-21T04:40:14.659Z,98.19
2023-01-21T04:41:14.432Z,98.19
2023-01-21T04:42:14.418Z,98.09
2023-01-21T04:43:14.396Z,98.30
2023-01-21T04:44:14.388Z,98.41
2023-01-21T04:45:14.377Z,98.41
2023-01-21T04:46:14.436Z,98.51
2023-01-21T04:47:14.349Z,98.41
2023-01-21T04:48:14.336Z,98.41
2023-01-21T04:49:14.347Z,98.41
2023-01-21T04:50:14.515Z,98.30
2023-01-21T04:51:14.356Z,98.19
2023-01-21T04:52:14.339Z,98.19
2023-01-21T04:53:14.295Z,98.09
2023-01-21T04:54:14.342Z,98.09
2023-01-21T04:55:14.274Z,98.09
2023-01-21T04:56:14.258Z,98.09
2023-01-21T04:57:14.244Z,98.09
2023-01-21T04:58:14.226Z,98.09
2023-01-21T04:59:14.243Z,98.19
2023-01-21T05:00:14.287Z,98.09
2023-01-21T05:01:14.360Z,98.09
2023-01-21T05:02:14.243Z,98.30
2023-01-21T05:03:14.175Z,98.30
2023-01-21T05:04:14.195Z,98.35
2023-01-21T05:05:14.169Z,98.35
2023-01-21T05:06:14.148Z,98.35
2023-01-21T05:07:14.145Z,98.24
2023-01-21T05:08:14.137Z,98.19
2023-01-21T05:09:14.131Z,98.19
2023-01-21T05:10:14.178Z,98.19
2023-01-21T05:11:14.107Z,98.35
2023-01-21T05:12:14.088Z,98.24
2023-01-21T05:13:14.092Z,98.24
2023-01-21T05:14:14.092Z,98.24
2023-01-21T05:15:14.061Z,98.24
2023-01-21T05:16:14.046Z,98.13
2023-01-21T05:17:14.046Z,98.13
2023-01-21T05:18:14.055Z,98.13
2023-01-21T05:19:14.113Z,98.24
2023-01-21T05:20:14.087Z,98.28
2023-01-21T05:21:13.998Z,98.28
2023-01-21T05:22:13.983Z,98.18
2023-01-21T05:23:13.979Z,98.28
2023-01-21T05:24:14.054Z,98.39
2023-01-21T05:25:13.954Z,98.28
2023-01-21T05:26:13.955Z,98.39
2023-01-21T05:27:13.940Z,98.28
2023-01-21T05:28:13.925Z,98.28
2023-01-21T05:29:13.936Z,98.24
2023-01-21T05:30:13.976Z,98.24
2023-01-21T05:31:13.996Z,98.35
2023-01-21T05:32:13.885Z,98.24
2023-01-21T05:33:13.880Z,98.35
2023-01-21T05:34:13.925Z,98.35
2023-01-21T05:35:13.858Z,98.35
2023-01-21T05:36:13.884Z,98.39
2023-01-21T05:37:13.852Z,98.28
2023-01-21T05:38:13.827Z,98.39
2023-01-21T05:39:13.833Z,98.39
2023-01-21T05:40:13.923Z,98.28
2023-01-21T05:41:13.807Z,98.39
2023-01-21T05:42:13.788Z,98.49
2023-01-21T05:43:13.775Z,98.39
2023-01-21T05:44:15.064Z,98.49
2023-01-21T05:45:13.755Z,98.49
2023-01-21T05:46:13.785Z,98.60
2023-01-21T05:47:13.738Z,98.65
2023-01-21T05:48:13.711Z,98.65
2023-01-21T05:49:13.726Z,98.60
2023-01-21T05:50:13.704Z,98.60
2023-01-21T05:51:13.750Z,98.60
2023-01-21T05:52:13.665Z,98.60
2023-01-21T05:53:13.678Z,98.60
2023-01-21T05:54:13.708Z,98.65
2023-01-21T05:55:13.646Z,98.65
2023-01-21T05:56:13.666Z,98.65
2023-01-21T05:57:13.633Z,98.65
2023-01-21T05:58:13.647Z,98.65
2023-01-21T05:59:13.657Z,98.65
2023-01-21T06:00:13.600Z,98.54
2023-01-21T06:01:13.583Z,98.54
2023-01-21T06:02:13.656Z,98.54
2023-01-21T06:03:13.599Z,98.54
2023-01-21T06:04:13.610Z,98.54
2023-01-21T06:05:13.562Z,98.54
2023-01-21T06:06:13.536Z,98.54
2023-01-21T06:07:13.534Z,98.54
2023-01-21T06:08:13.505Z,98.54
2023-01-21T06:09:13.506Z,98.54
2023-01-21T06:10:13.561Z,98.43
2023-01-21T06:11:13.487Z,98.54
2023-01-21T06:12:13.460Z,98.43
2023-01-21T06:13:13.453Z,98.43
2023-01-21T06:14:13.539Z,98.54
2023-01-21T06:15:13.432Z,98.43
2023-01-21T06:16:13.487Z,98.43
2023-01-21T06:17:13.429Z,98.43
2023-01-21T06:18:13.420Z,98.43
2023-01-21T06:19:13.423Z,98.54
2023-01-21T06:20:13.387Z,98.54
2023-01-21T06:21:13.371Z,98.43
2023-01-21T06:22:13.360Z,98.48
2023-01-21T06:23:13.357Z,98.58
2023-01-21T06:24:13.420Z,98.58
2023-01-21T06:25:13.348Z,98.48
2023-01-21T06:26:13.415Z,98.48
2023-01-21T06:27:13.326Z,98.37
2023-01-21T06:28:13.350Z,98.37
2023-01-21T06:29:13.318Z,98.37
2023-01-21T06:30:13.289Z,98.37
2023-01-21T06:31:13.436Z,98.27
2023-01-21T06:32:13.260Z,98.27
2023-01-21T06:33:13.247Z,98.27
2023-01-21T06:34:13.254Z,98.27
2023-01-21T06:35:13.238Z,98.27
2023-01-21T06:36:13.222Z,98.27
2023-01-21T06:37:13.213Z,98.16
2023-01-21T06:38:13.283Z,98.16
2023-01-21T06:39:13.195Z,98.16
2023-01-21T06:40:13.182Z,98.16
2023-01-21T06:41:13.179Z,98.16
2023-01-21T06:42:13.143Z,98.06
2023-01-21T06:43:13.144Z,98.06
2023-01-21T06:44:13.144Z,98.16
2023-01-21T06:45:13.122Z,98.16
2023-01-21T06:46:13.215Z,98.27
2023-01-21T06:47:13.102Z,98.21
2023-01-21T06:48:13.105Z,98.10
2023-01-21T06:49:13.092Z,98.10
2023-01-21T06:50:13.084Z,98.21
2023-01-21T06:51:13.216Z,98.31
2023-01-21T06:52:13.057Z,98.31
2023-01-21T06:53:13.044Z,98.31
2023-01-21T06:54:13.051Z,98.21
2023-01-21T06:55:13.016Z,98.21
2023-01-21T06:56:13.047Z,98.21
2023-01-21T06:57:13.048Z,98.10
2023-01-21T06:58:13.068Z,98.10
2023-01-21T06:59:13.022Z,98.21
2023-01-21T07:00:13.221Z,98.25
2023-01-21T07:01:12.977Z,98.25
2023-01-21T07:02:13.107Z,98.10
2023-01-21T07:03:12.954Z,98.10
2023-01-21T07:04:13.162Z,98.10
2023-01-21T07:05:12.912Z,98.14
2023-01-21T07:06:12.934Z,98.14
2023-01-21T07:07:12.911Z,98.10
2023-01-21T07:08:12.936Z,98.10
2023-01-21T07:09:12.911Z,98.10
2023-01-21T07:10:12.915Z,98.10
2023-01-21T07:11:12.970Z,98.10
2023-01-21T07:12:12.953Z,98.10
2023-01-21T07:13:12.900Z,98.21
2023-01-21T07:14:12.855Z,98.21
2023-01-21T07:15:12.818Z,98.31
2023-01-21T07:16:12.853Z,98.42
2023-01-21T07:17:12.792Z,98.42
2023-01-21T07:18:12.802Z,98.42
2023-01-21T07:19:12.803Z,98.42
2023-01-21T07:20:12.881Z,98.52
2023-01-21T07:21:12.748Z,98.42
2023-01-21T07:22:12.833Z,98.52
2023-01-21T07:23:12.753Z,98.52
2023-01-21T07:24:12.911Z,98.52
2023-01-21T07:25:12.734Z,98.42
2023-01-21T07:26:12.736Z,98.31
2023-01-21T07:27:12.683Z,98.31
2023-01-21T07:28:12.696Z,98.21
2023-01-21T07:29:12.671Z,98.10
2023-01-21T07:30:12.677Z,97.99
2023-01-21T07:31:12.733Z,97.89
2023-01-21T07:32:12.665Z,97.89
2023-01-21T07:33:12.630Z,97.78
2023-01-21T07:34:12.816Z,97.67
2023-01-21T07:35:12.614Z,97.72
2023-01-21T07:36:12.609Z,97.61
2023-01-21T07:37:12.582Z,97.61
2023-01-21T07:38:12.601Z,97.61
2023-01-21T07:39:12.583Z,97.51
2023-01-21T07:40:12.583Z,97.61
2023-01-21T07:41:12.541Z,97.61
2023-01-21T07:42:12.557Z,97.61
2023-01-21T07:43:12.562Z,97.61
2023-01-21T07:44:12.518Z,97.61
2023-01-21T07:45:12.505Z,97.61
2023-01-21T07:46:12.515Z,97.61
2023-01-21T07:47:12.491Z,97.51
2023-01-21T07:48:12.461Z,97.61
2023-01-21T07:49:12.472Z,97.61
2023-01-21T07:50:12.449Z,97.51
2023-01-21T07:51:12.480Z,97.51
2023-01-21T07:52:12.431Z,97.51
2023-01-21T07:53:12.432Z,97.51
2023-01-21T07:54:12.502Z,97.51
2023-01-21T07:55:12.869Z,97.51
2023-01-21T07:56:12.537Z,97.41
2023-01-21T07:57:13.181Z,97.51
2023-01-21T07:58:12.778Z,97.51
2023-01-21T07:59:12.458Z,97.51
2023-01-21T08:00:12.668Z,97.51
2023-01-21T08:01:12.970Z,97.41
2023-01-21T08:02:12.912Z,97.41
2023-01-21T08:03:12.939Z,97.51
2023-01-21T08:04:12.552Z,97.51
2023-01-21T08:05:12.301Z,97.51
2023-01-21T08:06:12.457Z,97.51
2023-01-21T08:07:13.339Z,97.51
2023-01-21T08:08:12.280Z,97.51
2023-01-21T08:09:12.281Z,97.51
2023-01-21T08:10:12.246Z,97.61
2023-01-21T08:11:12.277Z,97.61
2023-01-21T08:12:12.219Z,97.61
2023-01-21T08:13:12.220Z,97.57
2023-01-21T08:14:12.243Z,97.57
2023-01-21T08:15:12.194Z,97.57
2023-01-21T08:16:12.270Z,97.36
2023-01-21T08:17:12.170Z,97.25
2023-01-21T08:18:12.223Z,97.25
2023-01-21T08:19:13.952Z,97.15
2023-01-21T08:20:12.174Z,97.05
2023-01-21T08:21:12.117Z,97.05
2023-01-21T08:22:12.173Z,97.05
2023-01-21T08:23:12.106Z,97.05
2023-01-21T08:24:12.090Z,96.94
2023-01-21T08:25:12.183Z,96.94
2023-01-21T08:26:12.069Z,96.94
2023-01-21T08:27:12.131Z,97.05
2023-01-21T08:28:12.203Z,97.05
2023-01-21T08:29:12.069Z,97.15
2023-01-21T08:30:12.060Z,97.15
2023-01-21T08:31:12.102Z,97.15
2023-01-21T08:32:12.065Z,97.15
2023-01-21T08:33:12.011Z,97.05
2023-01-21T08:34:12.033Z,97.15
2023-01-21T08:35:11.991Z,97.11
2023-01-21T08:36:12.079Z,97.11
2023-01-21T08:37:11.972Z,97.21
2023-01-21T08:38:11.963Z,97.21
2023-01-21T08:39:11.938Z,97.21
2023-01-21T08:40:11.928Z,97.11
2023-01-21T08:41:11.923Z,97.11
2023-01-21T08:42:11.941Z,97.06
2023-01-21T08:43:11.898Z,97.06
2023-01-21T08:44:11.923Z,97.06
2023-01-21T08:45:13.806Z,97.06
2023-01-21T08:46:11.899Z,97.06
2023-01-21T08:47:11.884Z,97.06
2023-01-21T08:48:11.838Z,97.06
2023-01-21T08:49:11.859Z,97.06
2023-01-21T08:50:11.838Z,97.06
2023-01-21T08:51:11.845Z,96.95
2023-01-21T08:52:11.802Z,96.95
2023-01-21T08:53:11.792Z,96.95
2023-01-21T08:54:11.794Z,96.75
2023-01-21T08:55:11.789Z,96.64
2023-01-21T08:56:11.793Z,96.53
2023-01-21T08:57:11.750Z,96.53
2023-01-21T08:58:11.777Z,96.53
2023-01-21T08:59:11.762Z,96.64
2023-01-21T09:00:11.747Z,96.75
2023-01-21T09:01:11.768Z,96.81
2023-01-21T09:02:11.776Z,96.81
2023-01-21T09:03:11.678Z,96.91
2023-01-21T09:04:11.698Z,96.81
2023-01-21T09:05:11.689Z,96.81
2023-01-21T09:06:11.686Z,96.81
2023-01-21T09:07:11.659Z,96.70
2023-01-21T09:08:11.688Z,96.70
2023-01-21T09:09:11.641Z,96.59
2023-01-21T09:10:11.611Z,96.49
2023-01-21T09:11:11.600Z,96.39
2023-01-21T09:12:11.626Z,96.39
2023-01-21T09:13:11.610Z,96.28
2023-01-21T09:14:11.608Z,96.28
2023-01-21T09:15:11.557Z,96.23
2023-01-21T09:16:11.633Z,96.23
2023-01-21T09:17:11.550Z,96.34
2023-01-21T09:18:11.554Z,96.45
2023-01-21T09:19:11.536Z,96.45
2023-01-21T09:20:11.621Z,96.45
2023-01-21T09:21:11.497Z,96.45
2023-01-21T09:22:11.498Z,96.45
2023-01-21T09:23:11.497Z,96.55
2023-01-21T09:24:11.514Z,96.55
2023-01-21T09:25:11.459Z,96.66
2023-01-21T09:26:11.521Z,96.72
2023-01-21T09:27:11.440Z,96.72
2023-01-21T09:28:11.438Z,96.72
2023-01-21T09:29:11.419Z,96.72
2023-01-21T09:30:11.453Z,96.67
2023-01-21T09:31:11.434Z,96.67
2023-01-21T09:32:11.567Z,96.78
2023-01-21T09:33:11.388Z,96.78
2023-01-21T09:34:11.445Z,96.67
2023-01-21T09:35:11.368Z,96.63
2023-01-21T09:36:11.351Z,96.63
2023-01-21T09:37:11.339Z,96.73
2023-01-21T09:38:11.457Z,96.73
2023-01-21T09:39:11.307Z,96.73
2023-01-21T09:40:11.376Z,96.73
2023-01-21T09:41:11.300Z,96.84
2023-01-21T09:42:11.307Z,96.84
2023-01-21T09:43:11.278Z,96.73
2023-01-21T09:44:11.295Z,96.80
2023-01-21T09:45:11.257Z,96.69
2023-01-21T09:46:11.276Z,96.59
2023-01-21T09:47:11.230Z,96.48
2023-01-21T09:48:11.220Z,96.37
2023-01-21T09:49:11.208Z,96.23
2023-01-21T09:50:11.265Z,96.23
2023-01-21T09:51:11.225Z,96.23
2023-01-21T09:52:11.195Z,96.23
2023-01-21T09:53:11.167Z,96.23
2023-01-21T09:54:11.178Z,96.23
2023-01-21T09:55:11.157Z,96.23
2023-01-21T09:56:11.149Z,96.19
2023-01-21T09:57:11.116Z,96.19
2023-01-21T09:58:11.120Z,96.29
2023-01-21T09:59:11.142Z,96.29
2023-01-21T10:00:11.137Z,96.39
2023-01-21T10:01:11.122Z,96.50
2023-01-21T10:02:11.068Z,96.50
2023-01-21T10:03:11.057Z,96.45
2023-01-21T10:04:11.077Z,96.56
2023-01-21T10:05:11.059Z,96.56
2023-01-21T10:06:11.030Z,96.56
2023-01-21T10:07:11.015Z,96.45
2023-01-21T10:08:11.189Z,96.45
2023-01-21T10:09:10.997Z,96.45
2023-01-21T10:10:11.025Z,96.45
2023-01-21T10:11:10.975Z,96.51
2023-01-21T10:12:10.987Z,96.62
2023-01-21T10:13:10.947Z,96.73
2023-01-21T10:14:11.072Z,96.79
2023-01-21T10:15:10.940Z,96.85
2023-01-21T10:16:10.920Z,96.95
2023-01-21T10:17:10.910Z,96.85
2023-01-21T10:18:10.930Z,96.75
2023-01-21T10:19:10.897Z,96.70
2023-01-21T10:20:10.905Z,96.49
2023-01-21T10:21:10.883Z,96.55
2023-01-21T10:22:10.870Z,96.34
2023-01-21T10:23:10.867Z,96.19
2023-01-21T10:24:10.857Z,96.09
2023-01-21T10:25:10.831Z,95.73
2023-01-21T10:26:10.818Z,95.31
2023-01-21T10:27:10.815Z,94.79
2023-01-21T10:28:10.819Z,94.43
2023-01-21T10:29:10.792Z,94.07
2023-01-21T10:30:10.795Z,93.55
2023-01-21T10:31:10.818Z,93.34
2023-01-21T10:32:10.801Z,93.24
2023-01-21T10:33:10.727Z,93.02
2023-01-21T10:34:10.779Z,92.82
2023-01-21T10:35:10.719Z,92.67
2023-01-21T10:36:10.728Z,92.40
2023-01-21T10:37:10.698Z,92.19
2023-01-21T10:38:10.707Z,92.25
2023-01-21T10:39:10.671Z,92.25
2023-01-21T10:40:10.907Z,91.72
2023-01-21T10:41:10.663Z,91.41
2023-01-21T10:42:10.644Z,91.20
2023-01-21T10:43:10.628Z,91.20
2023-01-21T10:44:10.640Z,91.09
2023-01-21T10:45:10.621Z,91.41
2023-01-21T10:46:10.661Z,91.20
2023-01-21T10:47:10.579Z,90.99
2023-01-21T10:48:10.600Z,90.78
2023-01-21T10:49:10.559Z,90.05
2023-01-21T10:50:10.574Z,89.84
2023-01-21T10:51:10.576Z,90.16
2023-01-21T10:52:10.548Z,90.05
2023-01-21T10:53:10.550Z,89.95
2023-01-21T10:54:10.552Z,90.11
2023-01-21T10:55:10.501Z,90.01
2023-01-21T10:56:10.517Z,89.80
2023-01-21T10:57:10.494Z,89.59
2023-01-21T10:58:10.508Z,89.90
2023-01-21T10:59:10.459Z,90.22
2023-01-21T11:00:10.516Z,90.43
2023-01-21T11:01:10.500Z,90.43
2023-01-21T11:02:10.467Z,90.22
2023-01-21T11:03:10.414Z,90.22
2023-01-21T11:04:10.439Z,90.11
2023-01-21T11:05:10.465Z,90.33
2023-01-21T11:06:10.370Z,90.33
2023-01-21T11:07:10.380Z,90.33
2023-01-21T11:08:10.446Z,90.53
2023-01-21T11:09:10.377Z,90.43
2023-01-21T11:10:10.470Z,90.22
2023-01-21T11:11:10.331Z,90.53
2023-01-21T11:12:10.362Z,90.84
2023-01-21T11:13:10.434Z,90.84
2023-01-21T11:14:10.344Z,90.64
2023-01-21T11:15:10.301Z,90.59
2023-01-21T11:16:10.744Z,90.59
2023-01-21T11:17:10.271Z,90.39
2023-01-21T11:18:10.253Z,90.49
2023-01-21T11:19:10.275Z,90.70
2023-01-21T11:20:10.424Z,90.59
2023-01-21T11:21:10.221Z,90.59
2023-01-21T11:22:10.244Z,90.49
2023-01-21T11:23:10.202Z,90.59
2023-01-21T11:24:10.234Z,90.91
2023-01-21T11:25:10.200Z,91.02
2023-01-21T11:26:10.531Z,91.02
2023-01-21T11:27:10.171Z,90.91
2023-01-21T11:28:10.162Z,90.91
2023-01-21T11:29:10.151Z,90.59
2023-01-21T11:30:31.450Z,90.49
2023-01-21T11:31:11.225Z,90.49
2023-01-21T11:32:10.256Z,90.28
2023-01-21T11:33:10.108Z,90.18
2023-01-21T11:34:10.166Z,90.18
2023-01-21T11:35:10.710Z,89.97
2023-01-21T11:36:10.081Z,89.97
2023-01-21T11:37:10.066Z,89.23
2023-01-21T11:38:10.153Z,89.86
2023-01-21T11:39:10.032Z,90.18
2023-01-21T11:40:10.062Z,90.18
2023-01-21T11:41:11.046Z,90.49
2023-01-21T11:42:10.053Z,90.59
2023-01-21T11:43:10.009Z,90.08
2023-01-21T11:44:10.048Z,89.86
2023-01-21T11:45:09.995Z,89.83
2023-01-21T11:46:10.043Z,89.83
2023-01-21T11:47:09.960Z,90.03
2023-01-21T11:48:09.934Z,90.14
2023-01-21T11:49:09.965Z,90.03
2023-01-21T11:50:09.925Z,90.03
2023-01-21T11:51:09.976Z,89.93
2023-01-21T11:52:09.962Z,90.24
2023-01-21T11:53:09.892Z,90.56
2023-01-21T11:54:09.893Z,90.77
2023-01-21T11:55:09.884Z,90.87
2023-01-21T11:56:09.859Z,90.56
2023-01-21T11:57:09.843Z,90.56
2023-01-21T11:58:09.833Z,90.66
2023-01-21T11:59:09.824Z,90.34
2023-01-21T12:00:09.836Z,90.56
2023-01-21T12:01:09.808Z,90.87
2023-01-21T12:02:09.790Z,90.87
2023-01-21T12:03:09.802Z,90.66
2023-01-21T12:04:09.850Z,90.87
2023-01-21T12:05:09.785Z,90.66
2023-01-21T12:06:09.783Z,90.45
2023-01-21T12:07:09.743Z,90.45
2023-01-21T12:08:09.736Z,90.66
2023-01-21T12:09:09.722Z,90.31
2023-01-21T12:10:09.720Z,90.41
2023-01-21T12:11:09.711Z,90.62
2023-01-21T12:12:09.714Z,90.83
2023-01-21T12:13:09.680Z,90.83
2023-01-21T12:14:09.675Z,90.83
2023-01-21T12:15:09.666Z,90.72
2023-01-21T12:16:09.699Z,89.78
2023-01-21T12:17:09.636Z,88.95
2023-01-21T12:18:09.613Z,89.68
2023-01-21T12:19:09.632Z,89.99
2023-01-21T12:20:09.602Z,90.20
2023-01-21T12:21:09.595Z,89.99
2023-01-21T12:22:09.599Z,89.99
2023-01-21T12:23:09.601Z,89.89
2023-01-21T12:24:09.615Z,90.09
2023-01-21T12:25:09.556Z,89.58
2023-01-21T12:26:09.559Z,88.95
2023-01-21T12:27:09.537Z,88.95
2023-01-21T12:28:09.625Z,88.95
2023-01-21T12:29:09.576Z,89.15
2023-01-21T12:30:09.495Z,89.68
2023-01-21T12:31:09.635Z,89.47
2023-01-21T12:32:09.513Z,89.47
2023-01-21T12:33:09.464Z,89.43
2023-01-21T12:34:09.585Z,89.11
2023-01-21T12:35:09.448Z,89.22
2023-01-21T12:36:09.427Z,89.53
2023-01-21T12:37:09.415Z,89.11
2023-01-21T12:38:09.440Z,88.90
2023-01-21T12:39:09.397Z,88.80
2023-01-21T12:40:09.646Z,88.80
2023-01-21T12:41:09.390Z,88.28
2023-01-21T12:42:09.374Z,87.86
2023-01-21T12:43:09.354Z,87.45
2023-01-21T12:44:09.442Z,88.39
2023-01-21T12:45:09.377Z,88.90
2023-01-21T12:46:09.413Z,89.11
2023-01-21T12:47:09.329Z,88.80
2023-01-21T12:48:09.434Z,89.11
2023-01-21T12:49:09.298Z,89.22
2023-01-21T12:50:09.538Z,89.01
2023-01-21T12:51:09.313Z,89.11
2023-01-21T12:52:09.258Z,89.01