createdAt,value
2023-01-08T00:00:17.576Z,87.00
2023-01-08T00:02:45.059Z,85.78
2023-01-08T00:05:12.285Z,86.55
2023-01-08T00:07:40.377Z,88.02
2023-01-08T00:10:08.144Z,87.12
2023-01-08T00:12:35.618Z,88.13
2023-01-08T00:15:02.382Z,87.79
2023-01-08T00:17:29.639Z,89.67
2023-01-08T00:19:56.944Z,89.14
2023-01-08T00:22:24.426Z,88.18
2023-01-08T00:24:53.370Z,90.58
2023-01-08T00:27:20.591Z,92.93
2023-01-08T00:29:47.777Z,92.53
2023-01-08T00:32:15.626Z,93.22
2023-01-08T00:34:42.785Z,93.26
2023-01-08T00:37:10.173Z,94.17
2023-01-08T00:39:37.615Z,93.59
2023-01-08T00:42:06.759Z,93.67
2023-01-08T00:44:33.912Z,94.45
2023-01-08T00:47:01.515Z,94.51
2023-01-08T00:49:29.023Z,93.24
2023-01-08T00:51:56.763Z,93.88
2023-01-08T00:54:24.087Z,93.24
2023-01-08T00:56:51.280Z,94.12
2023-01-08T00:59:20.503Z,92.96
2023-01-08T01:01:48.692Z,91.88
2023-01-08T01:04:16.274Z,92.55
2023-01-08T01:06:43.541Z,92.48
2023-01-08T01:09:11.403Z,91.95
2023-01-08T01:11:38.757Z,90.81
2023-01-08T01:14:06.002Z,90.79
2023-01-08T01:16:35.068Z,92.39
2023-01-08T01:19:02.587Z,93.43
2023-01-08T01:21:31.983Z,92.66
2023-01-08T01:24:01.142Z,90.01
2023-01-08T01:26:28.341Z,89.50
2023-01-08T01:28:57.611Z,88.59
2023-01-08T01:31:27.152Z,87.34
2023-01-08T01:33:55.895Z,87.49
2023-01-08T01:36:24.420Z,87.20
2023-01-08T01:38:53.533Z,88.27
2023-01-08T01:41:26.404Z,90.50
2023-01-08T01:43:55.124Z,90.31
2023-01-08T01:46:34.680Z,91.62
2023-01-08T01:49:09.053Z,89.87
2023-01-08T01:51:37.403Z,89.73
2023-01-08T01:54:07.835Z,89.43
2023-01-08T01:56:35.462Z,90.30
2023-01-08T01:59:03.307Z,93.16
2023-01-08T02:01:32.163Z,90.52
2023-01-08T02:03:59.780Z,89.85
2023-01-08T02:06:37.134Z,88.36
2023-01-08T02:09:13.506Z,88.05
2023-01-08T02:11:47.495Z,87.68
2023-01-08T02:14:23.867Z,86.55
2023-01-08T02:16:56.237Z,87.11
2023-01-08T02:19:37.863Z,85.63
2023-01-08T02:22:20.200Z,85.60
2023-01-08T02:24:55.739Z,84.97
2023-01-08T02:27:28.079Z,83.01
2023-01-08T02:29:57.269Z,82.35
2023-01-08T02:32:27.598Z,84.53
2023-01-08T02:34:54.564Z,83.15
2023-01-08T02:37:22.492Z,81.95
2023-01-08T02:40:02.118Z,81.94
2023-01-08T02:42:39.720Z,81.16
2023-01-08T02:45:18.894Z,80.67
2023-01-08T02:47:52.143Z,80.60
2023-01-08T02:50:24.687Z,81.13
2023-01-08T02:52:58.814Z,81.36
2023-01-08T02:55:28.573Z,79.77
2023-01-08T02:57:58.879Z,80.06
2023-01-08T03:00:27.935Z,80.07
2023-01-08T03:03:04.160Z,78.20
2023-01-08T03:05:31.875Z,77.35
2023-01-08T03:07:59.230Z,76.37
2023-01-08T03:10:30.699Z,76.06
2023-01-08T03:13:04.672Z,76.00
2023-01-08T03:15:37.900Z,76.35
2023-01-08T03:18:09.712Z,75.85
2023-01-08T03:20:39.086Z,75.95
2023-01-08T03:23:09.917Z,76.45
2023-01-08T03:25:41.745Z,75.93
2023-01-08T03:28:15.287Z,77.30
2023-01-08T03:30:44.637Z,77.58
2023-01-08T03:33:14.053Z,78.01
2023-01-08T03:35:44.089Z,77.25
2023-01-08T03:38:16.186Z,76.96
2023-01-08T03:40:48.098Z,77.99
2023-01-08T03:43:16.493Z,77.79
2023-01-08T03:45:51.648Z,78.80
2023-01-08T03:48:21.126Z,77.13
2023-01-08T03:50:48.770Z,77.49
2023-01-08T03:53:16.223Z,77.45
2023-01-08T03:55:43.808Z,78.02
2023-01-08T03:58:11.239Z,79.24
2023-01-08T04:00:40.034Z,78.25
2023-01-08T04:03:07.715Z,79.26
2023-01-08T04:05:34.979Z,78.55
2023-01-08T04:08:02.434Z,79.88
2023-01-08T04:10:29.881Z,78.67
2023-01-08T04:12:57.087Z,78.51
2023-01-08T04:15:24.347Z,78.19
2023-01-08T04:17:53.826Z,78.33
2023-01-08T04:20:20.651Z,78.76
2023-01-08T04:22:47.762Z,77.90
2023-01-08T04:25:15.644Z,81.64
2023-01-08T04:27:42.825Z,83.87
2023-01-08T04:30:11.474Z,83.20
2023-01-08T04:32:38.934Z,82.70
2023-01-08T04:35:08.600Z,83.35
2023-01-08T04:37:35.907Z,84.08
2023-01-08T04:40:03.443Z,83.72
2023-01-08T04:42:30.925Z,86.09
2023-01-08T04:44:58.383Z,86.85
2023-01-08T04:47:25.883Z,86.26
2023-01-08T04:49:53.383Z,85.72
2023-01-08T04:52:22.248Z,84.82
2023-01-08T04:54:49.667Z,83.29
2023-01-08T04:57:16.456Z,83.57
2023-01-08T04:59:43.930Z,83.99
2023-01-08T05:02:11.563Z,84.81
2023-01-08T05:04:38.506Z,84.87
2023-01-08T05:07:05.566Z,84.40
2023-01-08T05:09:34.384Z,84.92
2023-01-08T05:12:01.602Z,84.47
2023-01-08T05:14:28.862Z,86.87
2023-01-08T05:16:56.516Z,89.98
2023-01-08T05:19:23.763Z,90.32
2023-01-08T05:21:51.012Z,92.66
2023-01-08T05:24:18.699Z,94.02
2023-01-08T05:26:47.392Z,92.09
2023-01-08T05:29:14.583Z,91.43
2023-01-08T05:31:42.493Z,91.64
2023-01-08T05:34:09.799Z,90.41
2023-01-08T05:36:37.032Z,91.77
2023-01-08T05:39:04.772Z,91.49
2023-01-08T05:41:32.066Z,92.24
2023-01-08T05:44:01.034Z,90.75
2023-01-08T05:46:28.055Z,89.14
2023-01-08T05:48:55.348Z,89.12
2023-01-08T05:51:22.541Z,90.09
2023-01-08T05:53:50.027Z,87.88
2023-01-08T05:56:17.522Z,86.56
2023-01-08T05:58:44.913Z,86.57
2023-01-08T06:01:15.773Z,87.04
2023-01-08T06:03:43.261Z,87.61
2023-01-08T06:06:11.698Z,88.51
2023-01-08T06:08:39.595Z,89.01
2023-01-08T06:11:08.446Z,89.85
2023-01-08T06:13:36.911Z,89.56
2023-01-08T06:16:04.758Z,89.12
2023-01-08T06:18:33.672Z,89.87
2023-01-08T06:21:02.399Z,89.95
2023-01-08T06:23:29.785Z,90.17
2023-01-08T06:25:59.999Z,90.17
2023-01-08T06:28:27.729Z,90.19
2023-01-08T06:30:57.456Z,89.65
2023-01-08T06:33:24.891Z,88.91
2023-01-08T06:35:53.740Z,87.99
2023-01-08T06:38:21.531Z,88.62
2023-01-08T06:40:49.065Z,88.13
2023-01-08T06:43:15.836Z,87.07
2023-01-08T06:45:43.311Z,85.74
2023-01-08T06:48:10.456Z,85.70
2023-01-08T06:50:38.028Z,85.82
2023-01-08T06:53:07.001Z,86.09
2023-01-08T06:55:34.643Z,86.36
2023-01-08T06:58:01.864Z,86.51
2023-01-08T07:00:29.194Z,86.48
2023-01-08T07:02:56.878Z,87.50
2023-01-08T07:05:24.662Z,88.36
2023-01-08T07:07:52.323Z,88.86
2023-01-08T07:10:21.038Z,88.09
2023-01-08T07:12:48.266Z,88.67
2023-01-08T07:15:16.551Z,89.71
2023-01-08T07:17:44.089Z,90.11
2023-01-08T07:20:11.767Z,89.74
2023-01-08T07:22:39.380Z,90.31
2023-01-08T07:25:07.965Z,90.87
2023-01-08T07:27:36.841Z,90.51
2023-01-08T07:30:05.050Z,92.76
2023-01-08T07:32:32.243Z,95.01
2023-01-08T07:34:59.005Z,94.83
2023-01-08T07:37:26.912Z,92.66
2023-01-08T07:39:53.668Z,94.59
2023-01-08T07:42:20.995Z,94.59
2023-01-08T07:44:50.135Z,95.02
2023-01-08T07:47:17.481Z,97.62
2023-01-08T07:49:45.024Z,97.39
2023-01-08T07:52:12.267Z,97.64
2023-01-08T07:54:39.634Z,100.00
2023-01-08T07:57:06.499Z,99.65
2023-01-08T07:59:33.977Z,97.74
2023-01-08T08:02:02.236Z,94.62
2023-01-08T08:04:29.810Z,94.73
2023-01-08T08:06:57.508Z,96.96
2023-01-08T08:09:24.914Z,97.04
2023-01-08T08:11:52.192Z,95.73
2023-01-08T08:14:19.937Z,93.65
2023-01-08T08:16:47.235Z,91.83
2023-01-08T08:19:15.905Z,92.00
2023-01-08T08:21:43.228Z,94.55
2023-01-08T08:24:10.701Z,94.49
2023-01-08T08:26:37.873Z,94.56
2023-01-08T08:29:06.341Z,93.40
2023-01-08T08:31:33.507Z,93.50
2023-01-08T08:34:00.771Z,94.31
2023-01-08T08:36:32.749Z,97.19
2023-01-08T08:38:59.947Z,96.01
2023-01-08T08:41:27.342Z,98.88
2023-01-08T08:43:55.214Z,96.19
2023-01-08T08:46:22.711Z,97.15
2023-01-08T08:48:50.837Z,94.84
2023-01-08T08:51:18.180Z,96.31
2023-01-08T08:53:46.932Z,96.38
2023-01-08T08:56:14.141Z,97.71
2023-01-08T08:58:41.550Z,95.73
2023-01-08T09:01:09.224Z,94.93
2023-01-08T09:03:36.636Z,95.59
2023-01-08T09:06:04.520Z,94.82
2023-01-08T09:08:31.256Z,95.28
2023-01-08T09:11:02.251Z,94.86
2023-01-08T09:13:29.702Z,94.76
2023-01-08T09:15:58.669Z,98.73
2023-01-08T09:18:25.987Z,99.79
2023-01-08T09:20:53.453Z,96.46
2023-01-08T09:23:20.835Z,95.23
2023-01-08T09:25:47.814Z,96.17
2023-01-08T09:28:16.629Z,95.33
2023-01-08T09:30:43.817Z,97.13
2023-01-08T09:33:11.282Z,96.54
2023-01-08T09:35:38.824Z,97.16
2023-01-08T09:38:06.218Z,95.29
2023-01-08T09:40:37.868Z,96.35
2023-01-08T09:43:05.449Z,96.20
2023-01-08T09:45:37.396Z,95.61
2023-01-08T09:48:07.929Z,96.88
2023-01-08T09:50:35.468Z,97.42
2023-01-08T09:53:02.964Z,96.74
2023-01-08T09:55:34.388Z,93.85
2023-01-08T09:58:03.423Z,94.11
2023-01-08T10:00:34.678Z,95.08
2023-01-08T10:03:02.827Z,93.34
2023-01-08T10:05:30.881Z,90.57
2023-01-08T10:07:58.297Z,92.75
2023-01-08T10:10:29.589Z,92.27
2023-01-08T10:12:57.317Z,94.32
2023-01-08T10:15:25.397Z,93.39
2023-01-08T10:18:02.844Z,94.95
2023-01-08T10:20:31.943Z,92.86
2023-01-08T10:23:10.506Z,91.79
2023-01-08T10:25:50.082Z,91.12
2023-01-08T10:28:21.027Z,93.94
2023-01-08T10:30:48.767Z,93.52
2023-01-08T10:33:21.474Z,94.47
2023-01-08T10:35:55.513Z,90.34
2023-01-08T10:38:32.203Z,90.27
2023-01-08T10:41:03.932Z,88.94
2023-01-08T10:43:35.129Z,90.74
2023-01-08T10:46:05.206Z,88.61
2023-01-08T10:48:39.486Z,91.19
2023-01-08T10:51:15.890Z,90.70
2023-01-08T10:53:43.409Z,92.67
2023-01-08T10:56:20.211Z,90.06
2023-01-08T10:58:48.212Z,93.20
2023-01-08T11:01:19.534Z,94.71
2023-01-08T11:03:52.733Z,91.71
2023-01-08T11:06:23.809Z,95.42
2023-01-08T11:08:52.647Z,95.92
2023-01-08T11:11:20.334Z,93.42
2023-01-08T11:13:59.106Z,91.11
2023-01-08T11:16:35.367Z,89.83
2023-01-08T11:19:06.210Z,87.59
2023-01-08T11:21:34.434Z,86.92
2023-01-08T11:24:10.746Z,89.92
2023-01-08T11:26:43.647Z,87.46
2023-01-08T11:29:18.513Z,85.21
2023-01-08T11:31:54.869Z,86.54
2023-01-08T11:34:29.539Z,87.25
2023-01-08T11:37:05.130Z,88.91
2023-01-08T11:39:35.472Z,89.99
2023-01-08T11:42:32.075Z,94.28
2023-01-08T11:45:13.948Z,98.51
2023-01-08T11:48:00.301Z,98.06
2023-01-08T11:50:35.959Z,95.65
2023-01-08T11:53:15.643Z,94.45
2023-01-08T11:55:53.409Z,94.32
2023-01-08T11:58:28.569Z,95.16
2023-01-08T12:01:07.944Z,93.97
2023-01-08T12:03:40.766Z,91.84
2023-01-08T12:06:28.336Z,87.68
2023-01-08T12:09:07.418Z,88.00
2023-01-08T12:11:44.208Z,87.42
2023-01-08T12:14:34.098Z,87.54
2023-01-08T12:17:18.937Z,84.23
2023-01-08T12:20:07.468Z,82.65
2023-01-08T12:22:45.173Z,84.25
2023-01-08T12:25:38.225Z,81.85
2023-01-08T12:28:29.016Z,82.01
2023-01-08T12:31:16.085Z,82.34
2023-01-08T12:33:48.876Z,80.61
2023-01-08T12:36:22.341Z,80.58
2023-01-08T12:38:59.049Z,79.84
2023-01-08T12:41:27.059Z,80.57
2023-01-08T12:43:59.743Z,82.22
2023-01-08T12:46:31.868Z,79.88
2023-01-08T12:49:01.190Z,78.94
2023-01-08T12:51:35.809Z,79.47
2023-01-08T12:54:11.529Z,80.56
2023-01-08T12:56:46.714Z,80.87
2023-01-08T12:59:29.611Z,80.40
2023-01-08T13:02:03.104Z,78.51
2023-01-08T13:04:39.912Z,77.46
2023-01-08T13:07:12.015Z,78.16
2023-01-08T13:09:40.952Z,77.36
2023-01-08T13:12:13.414Z,78.89
2023-01-08T13:14:42.663Z,78.30
2023-01-08T13:17:18.520Z,78.27
2023-01-08T13:19:53.120Z,76.13
2023-01-08T13:22:26.399Z,76.00
2023-01-08T13:25:09.241Z,74.40
2023-01-08T13:27:36.128Z,72.85
2023-01-08T13:30:03.020Z,72.05
2023-01-08T13:32:43.991Z,70.42
2023-01-08T13:35:23.700Z,66.68
2023-01-08T13:37:53.053Z,66.58
2023-01-08T13:40:53.194Z,65.60
2023-01-08T13:43:24.058Z,64.31
2023-01-08T13:46:08.149Z,65.61
2023-01-08T13:48:39.712Z,63.07
2023-01-08T13:51:25.160Z,62.64
2023-01-08T13:53:53.357Z,60.29
2023-01-08T13:56:22.369Z,61.48
2023-01-08T13:58:54.637Z,63.52
2023-01-08T14:01:22.896Z,61.40
2023-01-08T14:03:50.209Z,62.92
2023-01-08T14:06:20.749Z,62.34
2023-01-08T14:08:51.981Z,64.48
2023-01-08T14:11:23.729Z,65.68
2023-01-08T14:13:52.025Z,66.24
2023-01-08T14:16:21.013Z,65.70
2023-01-08T14:18:50.094Z,64.80
2023-01-08T14:21:22.916Z,65.45
2023-01-08T14:23:51.816Z,65.15
2023-01-08T14:26:27.706Z,64.48
2023-01-08T14:28:55.336Z,64.56
2023-01-08T14:31:24.910Z,65.47
2023-01-08T14:33:53.298Z,65.68
2023-01-08T14:36:21.594Z,66.12
2023-01-08T14:38:49.617Z,66.33
2023-01-08T14:41:25.499Z,65.10
2023-01-08T14:43:54.668Z,65.44
2023-01-08T14:46:26.622Z,65.68
2023-01-08T14:48:54.697Z,65.02
2023-01-08T14:51:23.735Z,65.65
2023-01-08T14:53:55.170Z,65.60
2023-01-08T14:56:28.054Z,64.46
2023-01-08T14:58:57.629Z,64.53
2023-01-08T15:01:28.049Z,65.21
2023-01-08T15:04:06.360Z,64.52
2023-01-08T15:06:33.853Z,64.26
2023-01-08T15:09:01.175Z,65.21
2023-01-08T15:11:31.180Z,65.41
2023-01-08T15:14:00.211Z,65.10
2023-01-08T15:16:31.094Z,64.74
2023-01-08T15:19:04.579Z,66.81
2023-01-08T15:21:32.642Z,66.72
2023-01-08T15:24:01.298Z,68.04
2023-01-08T15:26:28.791Z,67.40
2023-01-08T15:28:58.348Z,66.54
2023-01-08T15:31:31.979Z,65.62
2023-01-08T15:34:00.855Z,65.06
2023-01-08T15:36:27.892Z,64.98
2023-01-08T15:38:55.546Z,63.89
2023-01-08T15:41:34.852Z,63.20
2023-01-08T15:44:02.135Z,63.43
2023-01-08T15:46:30.940Z,63.24
2023-01-08T15:48:58.530Z,63.50
2023-01-08T15:51:26.686Z,63.14
2023-01-08T15:53:54.082Z,63.60
2023-01-08T15:56:21.475Z,65.25
2023-01-08T15:58:48.794Z,64.48
2023-01-08T16:01:16.549Z,63.84
2023-01-08T16:03:46.046Z,62.41
2023-01-08T16:06:13.687Z,63.52
2023-01-08T16:08:41.939Z,62.49
2023-01-08T16:11:09.427Z,61.75
2023-01-08T16:13:36.736Z,61.53
2023-01-08T16:16:08.102Z,61.62
2023-01-08T16:18:36.157Z,61.25
2023-01-08T16:21:05.588Z,61.61
2023-01-08T16:23:34.189Z,61.73
2023-01-08T16:26:05.632Z,61.72
2023-01-08T16:28:32.560Z,61.70
2023-01-08T16:31:00.120Z,63.24
2023-01-08T16:33:27.382Z,63.25
2023-01-08T16:35:57.633Z,63.88
2023-01-08T16:38:26.434Z,64.36
2023-01-08T16:40:54.134Z,64.91
2023-01-08T16:43:21.501Z,64.77
2023-01-08T16:45:49.466Z,65.95
2023-01-08T16:48:18.112Z,66.23
2023-01-08T16:50:45.739Z,65.69
2023-01-08T16:53:13.504Z,66.19
2023-01-08T16:55:42.629Z,67.64
2023-01-08T16:58:10.332Z,67.48
2023-01-08T17:00:38.562Z,67.75
2023-01-08T17:03:06.801Z,70.41
2023-01-08T17:05:36.784Z,71.52
2023-01-08T17:08:04.391Z,72.22
2023-01-08T17:10:32.034Z,71.93
2023-01-08T17:13:00.240Z,71.81
2023-01-08T17:15:27.600Z,72.99
2023-01-08T17:17:55.417Z,73.13
2023-01-08T17:20:22.670Z,73.27
2023-01-08T17:22:49.402Z,73.45
2023-01-08T17:25:17.539Z,72.96
2023-01-08T17:27:45.107Z,72.72
2023-01-08T17:30:14.185Z,71.60
2023-01-08T17:32:42.108Z,71.45
2023-01-08T17:35:09.228Z,71.27
2023-01-08T17:37:37.092Z,70.20
2023-01-08T17:40:05.035Z,70.74
2023-01-08T17:42:32.266Z,69.97
2023-01-08T17:45:00.973Z,69.62
2023-01-08T17:47:31.076Z,70.85
2023-01-08T17:49:58.820Z,69.62
2023-01-08T17:52:26.196Z,69.63
2023-01-08T17:54:53.736Z,68.65
2023-01-08T17:57:21.669Z,68.50
2023-01-08T17:59:49.676Z,68.01
2023-01-08T18:02:18.947Z,68.63
2023-01-08T18:04:47.732Z,68.92
2023-01-08T18:07:15.340Z,68.36
2023-01-08T18:09:43.272Z,68.42
2023-01-08T18:12:10.023Z,68.84
2023-01-08T18:14:37.612Z,69.43
2023-01-08T18:17:05.297Z,69.17
2023-01-08T18:19:32.506Z,68.11
2023-01-08T18:22:01.896Z,68.48
2023-01-08T18:24:29.184Z,69.03
2023-01-08T18:26:57.124Z,70.07
2023-01-08T18:29:24.499Z,72.37
2023-01-08T18:31:52.400Z,71.70
2023-01-08T18:34:20.046Z,71.86
2023-01-08T18:36:47.321Z,71.17
2023-01-08T18:39:16.361Z,70.97
2023-01-08T18:41:43.632Z,70.17
2023-01-08T18:44:11.437Z,70.13
2023-01-08T18:46:40.260Z,69.22
2023-01-08T18:49:07.807Z,68.61
2023-01-08T18:51:35.468Z,69.14
2023-01-08T18:54:02.258Z,69.09
2023-01-08T18:56:32.372Z,68.62
2023-01-08T18:58:59.618Z,69.04
2023-01-08T19:01:27.444Z,69.19
2023-01-08T19:03:57.108Z,69.65
2023-01-08T19:06:24.951Z,69.65
2023-01-08T19:08:52.553Z,70.70
2023-01-08T19:11:20.018Z,70.90
2023-01-08T19:13:48.261Z,70.76
2023-01-08T19:16:15.706Z,72.02
2023-01-08T19:18:44.854Z,73.09
2023-01-08T19:21:13.593Z,73.68
2023-01-08T19:23:41.281Z,74.13
2023-01-08T19:26:08.838Z,74.25
2023-01-08T19:28:36.718Z,75.50
2023-01-08T19:31:06.094Z,75.63
2023-01-08T19:33:32.840Z,74.99
2023-01-08T19:36:01.823Z,74.98
2023-01-08T19:38:28.841Z,75.86
2023-01-08T19:40:58.333Z,74.94
2023-01-08T19:43:25.752Z,74.55
2023-01-08T19:45:52.552Z,73.93
2023-01-08T19:48:21.210Z,75.89
2023-01-08T19:50:48.485Z,76.84
2023-01-08T19:53:16.179Z,76.59
2023-01-08T19:55:43.776Z,76.66
2023-01-08T19:58:11.186Z,77.02
2023-01-08T20:00:38.579Z,77.41
2023-01-08T20:03:05.648Z,77.45
2023-01-08T20:05:33.814Z,77.59
2023-01-08T20:08:00.645Z,77.88
2023-01-08T20:10:28.070Z,76.49
2023-01-08T20:12:55.488Z,77.35
2023-01-08T20:15:22.905Z,77.38
2023-01-08T20:17:50.275Z,76.53
2023-01-08T20:20:17.045Z,76.29
2023-01-08T20:22:45.783Z,75.70
2023-01-08T20:25:13.108Z,75.87
2023-01-08T20:27:40.448Z,77.25
2023-01-08T20:30:11.917Z,76.59
2023-01-08T20:32:39.121Z,76.01
2023-01-08T20:35:07.532Z,75.66
2023-01-08T20:37:35.013Z,75.17
2023-01-08T20:40:04.132Z,75.84
2023-01-08T20:42:34.605Z,76.00
2023-01-08T20:45:02.547Z,75.92
2023-01-08T20:47:29.699Z,76.84
2023-01-08T20:49:56.985Z,77.24
2023-01-08T20:52:23.790Z,76.62
2023-01-08T20:54:51.028Z,75.96
2023-01-08T20:57:19.872Z,75.68
2023-01-08T20:59:47.593Z,75.22
2023-01-08T21:02:14.944Z,75.39
2023-01-08T21:04:42.632Z,76.33
2023-01-08T21:07:09.982Z,77.03
2023-01-08T21:09:39.046Z,76.43
2023-01-08T21:12:07.520Z,75.29
2023-01-08T21:14:36.661Z,76.17
2023-01-08T21:17:03.881Z,76.40
2023-01-08T21:19:31.217Z,77.66
2023-01-08T21:21:58.570Z,77.04
2023-01-08T21:24:26.045Z,76.91
2023-01-08T21:26:53.520Z,79.57
2023-01-08T21:29:21.218Z,80.38
2023-01-08T21:31:49.933Z,79.52
2023-01-08T21:34:17.308Z,79.48
2023-01-08T21:36:44.990Z,80.56
2023-01-08T21:39:12.221Z,79.42
2023-01-08T21:41:39.620Z,79.23
2023-01-08T21:44:12.336Z,79.31
2023-01-08T21:46:39.739Z,81.72
2023-01-08T21:49:08.464Z,81.45
2023-01-08T21:51:35.946Z,80.27
2023-01-08T21:54:03.661Z,79.77
2023-01-08T21:56:31.172Z,80.34
2023-01-08T21:58:58.739Z,80.78
2023-01-08T22:01:26.492Z,82.41
2023-01-08T22:03:53.911Z,82.95
2023-01-08T22:06:23.563Z,82.50
2023-01-08T22:08:52.709Z,81.44
2023-01-08T22:11:20.249Z,81.64
2023-01-08T22:13:48.230Z,82.32
2023-01-08T22:16:15.711Z,82.38
2023-01-08T22:18:43.181Z,82.12
2023-01-08T22:21:12.968Z,81.40
2023-01-08T22:23:41.810Z,81.74
2023-01-08T22:26:11.244Z,82.24
2023-01-08T22:28:39.354Z,82.59
2023-01-08T22:31:07.597Z,81.27
2023-01-08T22:33:34.980Z,80.81
2023-01-08T22:36:02.969Z,81.15
2023-01-08T22:38:30.380Z,80.50
2023-01-08T22:40:58.643Z,80.30
2023-01-08T22:43:26.430Z,80.88
2023-01-08T22:45:54.044Z,80.66
2023-01-08T22:48:22.298Z,80.56
2023-01-08T22:50:49.856Z,80.59
2023-01-08T22:53:17.339Z,79.67
2023-01-08T22:55:46.171Z,79.00
2023-01-08T22:58:16.386Z,78.97
2023-01-08T23:00:44.439Z,78.38
2023-01-08T23:03:12.115Z,78.35
2023-01-08T23:05:40.563Z,78.82
2023-01-08T23:08:08.481Z,79.18
2023-01-08T23:10:36.453Z,79.12
2023-01-08T23:13:03.964Z,80.02
2023-01-08T23:15:32.701Z,79.63
2023-01-08T23:17:59.954Z,79.66
2023-01-08T23:20:27.222Z,80.13
2023-01-08T23:22:54.650Z,80.68
2023-01-08T23:25:21.925Z,81.12
2023-01-08T23:27:49.266Z,82.95
2023-01-08T23:30:16.478Z,82.79
2023-01-08T23:32:45.061Z,83.53
2023-01-08T23:35:11.868Z,84.88
2023-01-08T23:37:39.113Z,85.72
2023-01-08T23:40:07.391Z,86.63
2023-01-08T23:42:34.862Z,86.77
2023-01-08T23:45:02.276Z,86.83
2023-01-08T23:47:29.596Z,85.77
2023-01-08T23:49:57.811Z,85.92
2023-01-08T23:52:24.942Z,86.32
2023-01-08T23:54:52.535Z,86.36
2023-01-08T23:57:19.987Z,85.25
2023-01-08T23:59:46.743Z,84.31
