createdAt,value
2016-05-16T00:00:48.490Z,0
2016-05-16T00:01:48.462Z,0
2016-05-16T00:02:48.465Z,0
2016-05-16T00:03:48.139Z,0
2016-05-16T00:04:48.439Z,0
2016-05-16T00:05:48.409Z,0
2016-05-16T00:06:48.242Z,0
2016-05-16T00:07:48.384Z,0
2016-05-16T00:08:48.403Z,0
2016-05-16T00:09:48.358Z,0
2016-05-16T00:10:48.345Z,0
2016-05-16T00:11:48.316Z,0
2016-05-16T00:12:48.303Z,0
2016-05-16T00:13:48.292Z,0
2016-05-16T00:14:48.294Z,0
2016-05-16T00:15:48.266Z,0
2016-05-16T00:16:48.096Z,0
2016-05-16T00:17:48.224Z,0
2016-05-16T00:18:48.210Z,0
2016-05-16T00:19:48.338Z,0
2016-05-16T00:20:48.044Z,0
2016-05-16T00:21:48.016Z,0
2016-05-16T00:22:48.159Z,0
2016-05-16T00:23:48.005Z,0
2016-05-16T00:24:48.133Z,0
2016-05-16T00:25:47.964Z,0
2016-05-16T00:26:48.091Z,0
2016-05-16T00:27:48.079Z,0
2016-05-16T00:28:47.910Z,0
2016-05-16T00:29:48.053Z,0
2016-05-16T00:30:48.040Z,0
2016-05-16T00:31:47.870Z,0
2016-05-16T00:32:47.858Z,0
2016-05-16T00:33:47.845Z,0
2016-05-16T00:34:48.145Z,0
2016-05-16T00:35:47.865Z,0
2016-05-16T00:36:47.790Z,0
2016-05-16T00:37:47.934Z,0
2016-05-16T00:38:47.920Z,0
2016-05-16T00:39:47.908Z,0
2016-05-16T00:40:47.895Z,0
2016-05-16T00:41:47.867Z,0
2016-05-16T00:42:47.697Z,0
2016-05-16T00:43:47.872Z,0
2016-05-16T00:44:47.827Z,0
2016-05-16T00:45:47.689Z,0
2016-05-16T00:46:47.802Z,0
2016-05-16T00:47:47.789Z,0
2016-05-16T00:48:47.619Z,0
2016-05-16T00:49:47.794Z,0
2016-05-16T00:50:47.594Z,0
2016-05-16T00:51:47.737Z,0
2016-05-16T00:52:47.708Z,0
2016-05-16T00:53:47.555Z,0
2016-05-16T00:54:47.683Z,0
2016-05-16T00:55:47.513Z,0
2016-05-16T00:56:47.657Z,0
2016-05-16T00:57:47.644Z,0
2016-05-16T00:58:47.475Z,0
2016-05-16T00:59:47.617Z,0
2016-05-16T01:00:47.448Z,0
2016-05-16T01:01:47.592Z,0
2016-05-16T01:02:47.563Z,0
2016-05-16T01:03:47.551Z,0
2016-05-16T01:04:47.397Z,0
2016-05-16T01:05:47.525Z,0
2016-05-16T01:06:47.355Z,0
2016-05-16T01:07:47.499Z,0
2016-05-16T01:08:47.486Z,0
2016-05-16T01:09:47.473Z,0
2016-05-16T01:10:47.445Z,0
2016-05-16T01:11:47.275Z,0
2016-05-16T01:12:47.262Z,0
2016-05-16T01:13:47.406Z,0
2016-05-16T01:14:47.378Z,0
2016-05-16T01:15:47.364Z,0
2016-05-16T01:16:47.350Z,0
2016-05-16T01:17:47.338Z,0
2016-05-16T01:18:47.325Z,0
2016-05-16T01:19:47.563Z,0
2016-05-16T01:20:47.300Z,0
2016-05-16T01:21:46.974Z,0
2016-05-16T01:22:47.273Z,0
2016-05-16T01:23:47.245Z,0
2016-05-16T01:24:47.248Z,0
2016-05-16T01:25:47.235Z,0
2016-05-16T01:26:47.049Z,0
2016-05-16T01:27:47.038Z,0
2016-05-16T01:28:49.398Z,0
2016-05-16T01:29:47.121Z,0
2016-05-16T01:30:47.107Z,0
2016-05-16T01:31:46.923Z,0
2016-05-16T01:32:47.082Z,0
2016-05-16T01:33:46.913Z,0
2016-05-16T01:34:47.149Z,0
2016-05-16T01:35:47.292Z,0
2016-05-16T01:36:46.858Z,0
2016-05-16T01:37:47.033Z,0
2016-05-16T01:38:46.676Z,0
2016-05-16T01:39:46.975Z,0
2016-05-16T01:40:46.979Z,0
2016-05-16T01:41:46.934Z,0
2016-05-16T01:42:46.780Z,0
2016-05-16T01:43:46.909Z,0
2016-05-16T01:44:46.895Z,0
2016-05-16T01:45:46.882Z,0
2016-05-16T01:46:46.870Z,0
2016-05-16T01:47:46.856Z,0
2016-05-16T01:48:46.858Z,0
2016-05-16T01:49:46.550Z,0
2016-05-16T01:50:47.880Z,0
2016-05-16T01:51:46.850Z,0
2016-05-16T01:52:46.691Z,0
2016-05-16T01:53:46.875Z,0
2016-05-16T01:54:46.901Z,0
2016-05-16T01:55:46.930Z,0
2016-05-16T01:56:46.937Z,0
2016-05-16T01:57:46.923Z,0
2016-05-16T01:58:46.941Z,0
2016-05-16T01:59:46.927Z,0
2016-05-16T02:00:46.944Z,0
2016-05-16T02:01:46.922Z,0
2016-05-16T02:02:46.916Z,0
2016-05-16T02:03:46.908Z,0
2016-05-16T02:04:46.729Z,0
2016-05-16T02:05:46.893Z,0
2016-05-16T02:06:46.882Z,0
2016-05-16T02:07:46.856Z,0
2016-05-16T02:08:46.844Z,0
2016-05-16T02:09:46.834Z,0
2016-05-16T02:10:46.807Z,0
2016-05-16T02:11:46.483Z,0
2016-05-16T02:12:46.783Z,0
2016-05-16T02:13:46.614Z,0
2016-05-16T02:14:46.446Z,0
2016-05-16T02:15:46.746Z,0
2016-05-16T02:16:46.562Z,0
2016-05-16T02:17:46.736Z,0
2016-05-16T02:18:46.693Z,0
2016-05-16T02:19:46.445Z,0
2016-05-16T02:20:46.712Z,0
2016-05-16T02:21:46.498Z,0
2016-05-16T02:22:46.500Z,0
2016-05-16T02:23:46.470Z,0
2016-05-16T02:24:46.443Z,0
2016-05-16T02:25:46.601Z,0
2016-05-16T02:26:46.417Z,0
2016-05-16T02:27:46.435Z,0
2016-05-16T02:28:46.547Z,0
2016-05-16T02:29:46.534Z,0
2016-05-16T02:30:46.365Z,0
2016-05-16T02:31:46.492Z,0
2016-05-16T02:32:46.495Z,0
2016-05-16T02:33:46.482Z,0
2016-05-16T02:34:46.455Z,0
2016-05-16T02:35:47.003Z,0
2016-05-16T02:36:46.428Z,0
2016-05-16T02:37:46.399Z,0
2016-05-16T02:38:46.246Z,0
2016-05-16T02:39:46.374Z,0
2016-05-16T02:40:46.361Z,0
2016-05-16T02:41:46.348Z,0
2016-05-16T02:42:46.178Z,0
2016-05-16T02:43:46.321Z,0
2016-05-16T02:44:46.309Z,0
2016-05-16T02:45:46.296Z,0
2016-05-16T02:46:46.282Z,0
2016-05-16T02:47:46.115Z,0
2016-05-16T02:48:46.242Z,0
2016-05-16T02:49:46.229Z,0
2016-05-16T02:50:46.356Z,0
2016-05-16T02:51:46.234Z,0
2016-05-16T02:52:46.033Z,0
2016-05-16T02:53:46.177Z,0
2016-05-16T02:54:45.851Z,0
2016-05-16T02:55:45.995Z,0
2016-05-16T02:56:46.138Z,0
2016-05-16T02:57:45.953Z,0
2016-05-16T02:58:46.097Z,0
2016-05-16T02:59:46.084Z,0
2016-05-16T03:00:46.070Z,0
2016-05-16T03:01:46.058Z,0
2016-05-16T03:02:45.889Z,4
2016-05-16T03:03:45.875Z,4
2016-05-16T03:04:46.003Z,4
2016-05-16T03:05:45.833Z,0
2016-05-16T03:06:45.977Z,0
2016-05-16T03:07:45.964Z,4
2016-05-16T03:08:45.952Z,4
2016-05-16T03:09:45.938Z,8
2016-05-16T03:10:45.910Z,4
2016-05-16T03:11:45.929Z,8
2016-05-16T03:12:45.885Z,8
2016-05-16T03:13:45.715Z,12
2016-05-16T03:14:45.702Z,12
2016-05-16T03:15:45.829Z,8
2016-05-16T03:16:45.848Z,12
2016-05-16T03:17:45.663Z,12
2016-05-16T03:18:45.791Z,12
2016-05-16T03:19:45.778Z,16
2016-05-16T03:20:45.968Z,16
2016-05-16T03:21:45.752Z,24
2016-05-16T03:22:45.583Z,28
2016-05-16T03:23:45.554Z,32
2016-05-16T03:24:45.698Z,40
2016-05-16T03:25:45.529Z,44
2016-05-16T03:26:45.672Z,44
2016-05-16T03:27:45.659Z,52
2016-05-16T03:28:45.645Z,60
2016-05-16T03:29:45.633Z,64
2016-05-16T03:30:45.605Z,68
2016-05-16T03:31:45.592Z,76
2016-05-16T03:32:45.281Z,84
2016-05-16T03:33:45.409Z,100
2016-05-16T03:34:45.553Z,108
2016-05-16T03:35:45.899Z,120
2016-05-16T03:36:45.527Z,124
2016-05-16T03:37:45.514Z,136
2016-05-16T03:38:45.188Z,152
2016-05-16T03:39:45.332Z,164
2016-05-16T03:40:45.460Z,172
2016-05-16T03:41:45.446Z,184
2016-05-16T03:42:45.137Z,212
2016-05-16T03:43:45.421Z,252
2016-05-16T03:44:45.408Z,292
2016-05-16T03:45:45.379Z,332
2016-05-16T03:46:45.382Z,364
2016-05-16T03:47:45.369Z,400
2016-05-16T03:48:45.184Z,448
2016-05-16T03:49:45.171Z,492
2016-05-16T03:50:45.409Z,532
2016-05-16T03:51:45.286Z,568
2016-05-16T03:52:45.273Z,600
2016-05-16T03:53:45.120Z,664
2016-05-16T03:54:45.247Z,740
2016-05-16T03:55:45.078Z,800
2016-05-16T03:56:45.221Z,864
2016-05-16T03:57:45.209Z,932
2016-05-16T03:58:45.195Z,980
2016-05-16T03:59:45.183Z,1024
2016-05-16T04:00:45.169Z,1084
2016-05-16T04:01:45.156Z,1128
2016-05-16T04:02:45.144Z,1188
2016-05-16T04:03:44.959Z,1256
2016-05-16T04:04:45.102Z,1320
2016-05-16T04:05:45.605Z,1404
2016-05-16T04:06:45.077Z,1520
2016-05-16T04:07:45.048Z,1664
2016-05-16T04:08:45.050Z,1788
2016-05-16T04:09:45.022Z,1940
2016-05-16T04:10:44.868Z,2072
2016-05-16T04:11:44.840Z,2132
2016-05-16T04:12:44.999Z,2156
2016-05-16T04:13:44.970Z,2224
2016-05-16T04:14:44.801Z,2240
2016-05-16T04:15:44.944Z,2196
2016-05-16T04:16:44.932Z,2184
2016-05-16T04:17:44.918Z,2228
2016-05-16T04:18:44.890Z,2296
2016-05-16T04:19:44.736Z,2388
2016-05-16T04:20:44.910Z,2496
2016-05-16T04:21:44.695Z,2592
2016-05-16T04:22:44.838Z,2660
2016-05-16T04:23:44.856Z,2748
2016-05-16T04:24:44.828Z,2828
2016-05-16T04:25:44.799Z,2896
2016-05-16T04:26:44.770Z,2980
2016-05-16T04:27:44.601Z,3028
2016-05-16T04:28:44.589Z,3076
2016-05-16T04:29:44.748Z,3096
2016-05-16T04:30:44.719Z,3120
2016-05-16T04:31:44.565Z,3148
2016-05-16T04:32:44.677Z,3232
2016-05-16T04:33:44.680Z,3364
2016-05-16T04:34:44.527Z,3468
2016-05-16T04:35:44.342Z,3576
2016-05-16T04:36:44.469Z,3512
2016-05-16T04:37:44.613Z,3560
2016-05-16T04:38:44.600Z,3776
2016-05-16T04:39:44.572Z,4008
2016-05-16T04:40:44.418Z,3856
2016-05-16T04:41:44.561Z,3860
2016-05-16T04:42:44.549Z,3844
2016-05-16T04:43:44.363Z,3896
2016-05-16T04:44:44.350Z,3988
2016-05-16T04:45:44.337Z,4096
2016-05-16T04:46:44.480Z,4176
2016-05-16T04:47:44.468Z,4328
2016-05-16T04:48:44.299Z,5224
2016-05-16T04:49:44.457Z,6448
2016-05-16T04:50:44.116Z,7284
2016-05-16T04:51:44.243Z,7612
2016-05-16T04:52:44.404Z,7756
2016-05-16T04:53:44.374Z,7816
2016-05-16T04:54:44.362Z,7936
2016-05-16T04:55:44.364Z,8168
2016-05-16T04:56:44.351Z,8572
2016-05-16T04:57:44.182Z,8888
2016-05-16T04:58:44.325Z,8848
2016-05-16T04:59:44.328Z,8784
2016-05-16T05:00:44.300Z,9164
2016-05-16T05:01:44.303Z,9604
2016-05-16T05:02:44.289Z,9708
2016-05-16T05:03:44.292Z,9064
2016-05-16T05:04:44.263Z,8412
2016-05-16T05:05:45.313Z,9128
2016-05-16T05:06:44.097Z,10484
2016-05-16T05:07:44.100Z,11220
2016-05-16T05:08:44.086Z,12108
2016-05-16T05:09:44.246Z,12044
2016-05-16T05:10:44.249Z,11436
2016-05-16T05:11:44.235Z,11636
2016-05-16T05:12:44.222Z,12556
2016-05-16T05:13:44.225Z,12960
2016-05-16T05:14:44.228Z,12728
2016-05-16T05:15:44.231Z,11580
2016-05-16T05:16:43.905Z,9508
2016-05-16T05:17:44.220Z,7884
2016-05-16T05:18:44.051Z,8904
2016-05-16T05:19:44.054Z,10980
2016-05-16T05:20:44.197Z,12600
2016-05-16T05:21:44.215Z,13452
2016-05-16T05:22:43.874Z,14492
2016-05-16T05:23:44.189Z,15352
2016-05-16T05:24:44.193Z,15964
2016-05-16T05:25:44.179Z,16512
2016-05-16T05:26:44.026Z,16544
2016-05-16T05:27:44.184Z,16576
2016-05-16T05:28:44.031Z,16448
2016-05-16T05:29:44.175Z,14040
2016-05-16T05:30:44.020Z,11000
2016-05-16T05:31:44.164Z,9752
2016-05-16T05:32:44.167Z,12468
2016-05-16T05:33:44.014Z,14664
2016-05-16T05:34:44.189Z,16112
2016-05-16T05:35:44.425Z,18560
2016-05-16T05:36:44.146Z,17120
2016-05-16T05:37:44.150Z,17248
2016-05-16T05:38:44.152Z,11608
2016-05-16T05:39:44.155Z,10104
2016-05-16T05:40:44.141Z,14996
2016-05-16T05:41:43.972Z,11428
2016-05-16T05:42:43.974Z,15728
2016-05-16T05:43:43.963Z,10864
2016-05-16T05:44:44.121Z,10464
2016-05-16T05:45:44.124Z,11380
2016-05-16T05:46:44.110Z,11508
2016-05-16T05:47:43.942Z,14544
2016-05-16T05:48:44.100Z,11892
2016-05-16T05:49:43.791Z,10984
2016-05-16T05:50:44.777Z,10796
2016-05-16T05:51:44.109Z,10708
2016-05-16T05:52:43.907Z,11560
2016-05-16T05:53:43.911Z,14916
2016-05-16T05:54:44.054Z,15684
2016-05-16T05:55:43.885Z,12496
2016-05-16T05:56:44.029Z,12364
2016-05-16T05:57:44.031Z,12104
2016-05-16T05:58:44.018Z,15748
2016-05-16T05:59:44.005Z,13940
2016-05-16T06:00:43.836Z,11480
2016-05-16T06:01:43.839Z,11340
2016-05-16T06:02:43.982Z,11336
2016-05-16T06:03:43.984Z,13164
2016-05-16T06:04:43.972Z,16036
2016-05-16T06:05:44.209Z,22912
2016-05-16T06:06:43.789Z,33664
2016-05-16T06:07:43.933Z,34624
2016-05-16T06:08:43.936Z,35680
2016-05-16T06:09:43.782Z,36448
2016-05-16T06:10:43.910Z,27872
2016-05-16T06:11:43.755Z,20672
2016-05-16T06:12:43.900Z,20160
2016-05-16T06:13:43.902Z,22080
2016-05-16T06:14:43.889Z,38976
2016-05-16T06:15:43.735Z,24448
2016-05-16T06:16:43.879Z,25984
2016-05-16T06:17:43.709Z,25152
2016-05-16T06:18:43.868Z,24992
2016-05-16T06:19:43.700Z,25440
2016-05-16T06:20:43.718Z,25088
2016-05-16T06:21:43.861Z,24512
2016-05-16T06:22:43.832Z,24256
2016-05-16T06:23:43.820Z,25184
2016-05-16T06:24:43.666Z,23456
2016-05-16T06:25:43.809Z,23072
2016-05-16T06:26:43.796Z,22016
2016-05-16T06:27:43.815Z,21184
2016-05-16T06:28:43.833Z,20224
2016-05-16T06:29:43.773Z,19232
2016-05-16T06:30:43.604Z,18208
2016-05-16T06:31:43.762Z,17556
2016-05-16T06:32:43.751Z,17084
2016-05-16T06:33:43.596Z,16804
2016-05-16T06:34:43.725Z,16668
2016-05-16T06:35:43.743Z,16612
2016-05-16T06:36:43.542Z,16704
2016-05-16T06:37:43.701Z,16900
2016-05-16T06:38:43.531Z,17256
2016-05-16T06:39:43.691Z,17624
2016-05-16T06:40:43.662Z,18004
2016-05-16T06:41:43.494Z,18308
2016-05-16T06:42:43.652Z,18408
2016-05-16T06:43:43.624Z,18348
2016-05-16T06:44:43.610Z,18276
2016-05-16T06:45:43.629Z,18268
2016-05-16T06:46:43.460Z,18180
2016-05-16T06:47:43.588Z,17912
2016-05-16T06:48:43.575Z,17432
2016-05-16T06:49:43.405Z,17056
2016-05-16T06:50:43.924Z,17076
2016-05-16T06:51:43.567Z,17388
2016-05-16T06:52:43.523Z,17580
2016-05-16T06:53:43.510Z,17468
2016-05-16T06:54:43.496Z,17184
2016-05-16T06:55:43.484Z,17020
2016-05-16T06:56:43.487Z,17052
2016-05-16T06:57:43.162Z,17300
2016-05-16T06:58:43.304Z,17640
2016-05-16T06:59:43.510Z,18236
2016-05-16T07:00:43.450Z,19168
2016-05-16T07:01:43.937Z,20096
2016-05-16T07:02:43.425Z,21152
2016-05-16T07:03:43.270Z,22016
2016-05-16T07:04:43.384Z,22656
2016-05-16T07:05:43.214Z,23040
2016-05-16T07:06:43.372Z,23520
2016-05-16T07:07:43.360Z,24256
2016-05-16T07:08:43.191Z,25216
2016-05-16T07:09:43.194Z,26368
2016-05-16T07:10:43.305Z,27616
2016-05-16T07:11:43.152Z,30016
2016-05-16T07:12:43.295Z,30560
2016-05-16T07:13:43.267Z,34400
2016-05-16T07:14:43.269Z,33696
2016-05-16T07:15:43.116Z,36128
2016-05-16T07:16:43.228Z,36096
2016-05-16T07:17:43.230Z,36896
2016-05-16T07:18:43.218Z,37696
2016-05-16T07:19:43.048Z,37600
2016-05-16T07:20:43.269Z,36608
2016-05-16T07:21:43.210Z,35744
2016-05-16T07:22:43.182Z,35552
2016-05-16T07:23:43.013Z,33568
2016-05-16T07:24:43.155Z,32160
2016-05-16T07:25:43.143Z,30688
2016-05-16T07:26:43.129Z,29632
2016-05-16T07:27:43.148Z,28800
2016-05-16T07:28:43.104Z,27936
2016-05-16T07:29:43.106Z,27200
2016-05-16T07:30:42.938Z,26464
2016-05-16T07:31:43.096Z,25440
2016-05-16T07:32:42.926Z,24160
2016-05-16T07:33:43.086Z,22944
2016-05-16T07:34:43.057Z,21952
2016-05-16T07:35:42.732Z,21024
2016-05-16T07:36:43.047Z,20128
2016-05-16T07:37:42.862Z,20032
2016-05-16T07:38:42.850Z,20288
2016-05-16T07:39:42.837Z,20672
2016-05-16T07:40:42.824Z,21344
2016-05-16T07:41:42.982Z,21792
2016-05-16T07:42:42.814Z,22176
2016-05-16T07:43:42.956Z,22048
2016-05-16T07:44:42.959Z,22048
2016-05-16T07:45:42.774Z,22464
2016-05-16T07:46:42.918Z,23104
2016-05-16T07:47:42.920Z,24064
2016-05-16T07:48:42.891Z,25056
2016-05-16T07:49:42.895Z,25952
2016-05-16T07:50:43.100Z,26624
2016-05-16T07:51:42.853Z,27040
2016-05-16T07:52:42.840Z,27264
2016-05-16T07:53:42.843Z,27584
2016-05-16T07:54:42.830Z,28192
2016-05-16T07:55:42.817Z,28800
2016-05-16T07:56:42.648Z,29056
2016-05-16T07:57:42.634Z,29088
2016-05-16T07:58:42.779Z,29504
2016-05-16T07:59:42.782Z,30272
2016-05-16T08:00:42.752Z,30944
2016-05-16T08:01:42.740Z,31136
2016-05-16T08:02:42.742Z,30944
2016-05-16T08:03:42.557Z,30688
2016-05-16T08:04:42.575Z,30688
2016-05-16T08:05:42.812Z,30784
2016-05-16T08:06:42.690Z,31168
2016-05-16T08:07:42.521Z,31808
2016-05-16T08:08:42.664Z,32896
2016-05-16T08:09:42.511Z,34208
2016-05-16T08:10:42.639Z,35840
2016-05-16T08:11:42.469Z,37344
2016-05-16T08:12:42.613Z,38048
2016-05-16T08:13:42.458Z,38048
2016-05-16T08:14:42.603Z,37184
2016-05-16T08:15:42.590Z,36064
2016-05-16T08:16:42.420Z,35136
2016-05-16T08:17:42.564Z,34656
2016-05-16T08:18:42.410Z,35328
2016-05-16T08:19:42.538Z,36608
2016-05-16T08:20:42.713Z,38560
2016-05-16T08:21:43.887Z,40704
2016-05-16T08:22:56.280Z,42752
2016-05-16T08:23:42.346Z,43264
2016-05-16T08:24:42.505Z,43136
2016-05-16T08:25:42.491Z,42272
2016-05-16T08:26:42.322Z,41184
2016-05-16T08:27:42.465Z,39744
2016-05-16T08:28:42.312Z,38496
2016-05-16T08:29:42.439Z,38304
2016-05-16T08:30:42.270Z,40064
2016-05-16T08:31:42.430Z,41920
2016-05-16T08:32:42.417Z,42432
2016-05-16T08:33:42.404Z,41184
2016-05-16T08:34:42.234Z,39104
2016-05-16T08:35:42.596Z,39360
2016-05-16T08:36:42.381Z,39872
2016-05-16T08:37:42.367Z,40576
2016-05-16T08:38:42.370Z,41440
2016-05-16T08:39:42.201Z,43392
2016-05-16T08:40:42.344Z,46624
2016-05-16T08:41:42.331Z,50144
2016-05-16T08:42:42.319Z,53312
2016-05-16T08:43:42.008Z,66464
2016-05-16T08:44:42.293Z,56992
2016-05-16T08:45:42.138Z,58848
2016-05-16T08:46:42.297Z,62592
2016-05-16T08:47:42.301Z,62880
2016-05-16T08:48:42.272Z,63904
2016-05-16T08:49:42.259Z,66336
2016-05-16T08:50:42.558Z,66592
2016-05-16T08:51:42.108Z,65184
2016-05-16T08:52:42.252Z,66048
2016-05-16T08:53:41.926Z,66496
2016-05-16T08:54:42.272Z,61600
2016-05-16T08:55:42.229Z,57216
2016-05-16T08:56:42.060Z,53088
2016-05-16T08:57:42.202Z,47264
2016-05-16T08:58:42.065Z,42880
2016-05-16T08:59:42.192Z,41280
2016-05-16T09:00:42.038Z,42400
2016-05-16T09:01:42.181Z,44192
2016-05-16T09:02:42.184Z,47840
2016-05-16T09:03:42.188Z,51008
2016-05-16T09:04:42.159Z,58144
2016-05-16T09:05:42.271Z,54624
2016-05-16T09:06:41.992Z,50720
2016-05-16T09:07:42.151Z,46208
2016-05-16T09:08:42.139Z,44960
2016-05-16T09:09:42.141Z,42464
2016-05-16T09:10:42.128Z,44576
2016-05-16T09:11:42.115Z,47264
2016-05-16T09:12:42.118Z,51904
2016-05-16T09:13:42.120Z,50112
2016-05-16T09:14:42.108Z,49920
2016-05-16T09:15:42.094Z,51328
2016-05-16T09:16:41.941Z,51648
2016-05-16T09:17:42.099Z,48064
2016-05-16T09:18:42.071Z,51968
2016-05-16T09:19:42.090Z,54560
2016-05-16T09:20:42.546Z,74720
2016-05-16T09:21:42.064Z,77824
2016-05-16T09:22:42.035Z,89216
2016-05-16T09:23:42.038Z,109792
2016-05-16T09:24:41.885Z,65856
2016-05-16T09:25:41.872Z,109344
2016-05-16T09:26:41.874Z,112896
2016-05-16T09:27:41.861Z,111392
2016-05-16T09:28:41.849Z,103008
2016-05-16T09:29:41.991Z,102528
2016-05-16T09:30:42.010Z,99456
2016-05-16T09:31:41.856Z,94880
2016-05-16T09:32:41.687Z,103104
2016-05-16T09:33:42.002Z,70528
2016-05-16T09:34:41.849Z,109856
2016-05-16T09:35:42.430Z,104576
2016-05-16T09:36:41.823Z,106112
2016-05-16T09:37:41.826Z,105696
2016-05-16T09:38:41.969Z,102976
2016-05-16T09:39:41.675Z,100800
2016-05-16T09:40:41.975Z,101408
2016-05-16T09:41:41.961Z,104384
2016-05-16T09:42:41.667Z,107520
2016-05-16T09:43:41.811Z,111680
2016-05-16T09:44:41.954Z,113856
2016-05-16T09:45:41.644Z,116224
2016-05-16T09:46:41.959Z,105632
2016-05-16T09:47:41.977Z,78784
2016-05-16T09:48:41.792Z,71808
2016-05-16T09:49:41.952Z,49600
2016-05-16T09:50:41.844Z,46240
2016-05-16T09:51:41.958Z,39712
2016-05-16T09:52:41.788Z,43360
2016-05-16T09:53:41.947Z,51296
2016-05-16T09:54:41.965Z,53216
2016-05-16T09:55:41.936Z,109216
2016-05-16T09:56:41.783Z,66208
2016-05-16T09:57:41.942Z,41536
2016-05-16T09:58:41.774Z,37376
2016-05-16T09:59:41.604Z,36736
2016-05-16T10:00:41.919Z,41088
2016-05-16T10:01:41.906Z,70496
2016-05-16T10:02:41.752Z,73248
2016-05-16T10:03:41.754Z,95584
2016-05-16T10:04:41.929Z,153440
2016-05-16T10:05:42.151Z,58208
2016-05-16T10:06:41.888Z,155552
2016-05-16T10:07:41.876Z,99584
2016-05-16T10:08:41.878Z,40960
2016-05-16T10:09:41.881Z,33952
2016-05-16T10:10:41.742Z,33568
2016-05-16T10:11:41.870Z,36608
2016-05-16T10:12:41.873Z,42784
2016-05-16T10:13:42.095Z,146784
2016-05-16T10:14:42.520Z,49472
2016-05-16T10:15:41.709Z,147104
2016-05-16T10:16:41.853Z,144256
2016-05-16T10:17:41.558Z,123648
2016-05-16T10:18:41.842Z,47424
2016-05-16T10:19:41.688Z,151904
2016-05-16T10:20:41.895Z,155584
2016-05-16T10:21:41.678Z,48064
2016-05-16T10:22:41.838Z,54592
2016-05-16T10:23:41.856Z,107072
2016-05-16T10:24:41.827Z,87264
2016-05-16T10:25:41.814Z,63616
2016-05-16T10:26:41.816Z,71840
2016-05-16T10:27:41.819Z,30880
2016-05-16T10:28:41.807Z,28928
2016-05-16T10:29:41.810Z,28352
2016-05-16T10:30:41.797Z,29344
2016-05-16T10:31:41.643Z,31616
2016-05-16T10:32:41.802Z,55712
2016-05-16T10:33:41.632Z,150656
2016-05-16T10:34:41.791Z,145536
2016-05-16T10:35:42.559Z,120096
2016-05-16T10:36:41.782Z,155072
2016-05-16T10:37:41.784Z,154208
2016-05-16T10:38:41.770Z,47296
2016-05-16T10:39:41.462Z,41632
2016-05-16T10:40:41.777Z,40736
2016-05-16T10:41:41.623Z,37696
2016-05-16T10:42:41.610Z,36832
2016-05-16T10:43:41.769Z,37984
2016-05-16T10:44:41.756Z,39776
2016-05-16T10:45:41.758Z,40864
2016-05-16T10:46:41.589Z,41472
2016-05-16T10:47:41.748Z,42240
2016-05-16T10:48:41.439Z,42688
2016-05-16T10:49:41.753Z,42976
2016-05-16T10:50:41.944Z,43328
2016-05-16T10:51:41.571Z,43456
2016-05-16T10:52:41.715Z,43808
2016-05-16T10:53:41.717Z,47200
2016-05-16T10:54:41.392Z,50464
2016-05-16T10:55:41.708Z,50816
2016-05-16T10:56:41.710Z,55136
2016-05-16T10:57:41.737Z,54784
2016-05-16T10:58:41.772Z,62208
2016-05-16T10:59:41.664Z,91680
2016-05-16T11:00:41.855Z,98144
2016-05-16T11:01:41.904Z,83808
2016-05-16T11:02:41.756Z,87136
2016-05-16T11:03:41.932Z,95392
2016-05-16T11:04:41.951Z,87488
2016-05-16T11:05:43.846Z,83072
2016-05-16T11:06:41.960Z,79264
2016-05-16T11:07:41.828Z,78624
2016-05-16T11:08:41.994Z,76992
2016-05-16T11:09:41.970Z,79904
2016-05-16T11:10:41.979Z,56992
2016-05-16T11:11:41.988Z,49536
2016-05-16T11:12:41.978Z,40864
2016-05-16T11:13:41.966Z,36256
2016-05-16T11:14:41.972Z,32448
2016-05-16T11:15:41.820Z,29280
2016-05-16T11:16:41.810Z,26720
2016-05-16T11:17:41.970Z,24960
2016-05-16T11:18:41.801Z,23680
2016-05-16T11:19:41.962Z,22720
2016-05-16T11:20:42.245Z,22144
2016-05-16T11:21:41.952Z,21920
2016-05-16T11:22:41.941Z,22560
2016-05-16T11:23:42.005Z,23680
2016-05-16T11:24:41.947Z,25120
2016-05-16T11:25:41.949Z,26720
2016-05-16T11:26:41.920Z,28480
2016-05-16T11:27:41.923Z,30144
2016-05-16T11:28:41.755Z,31456
2016-05-16T11:29:41.741Z,32608
2016-05-16T11:30:41.886Z,33600
2016-05-16T11:31:41.888Z,34912
2016-05-16T11:32:41.875Z,36384
2016-05-16T11:33:41.862Z,37664
2016-05-16T11:34:41.708Z,38304
2016-05-16T11:35:42.227Z,38752
2016-05-16T11:36:41.838Z,39552
2016-05-16T11:37:41.685Z,40960
2016-05-16T11:38:41.828Z,43552
2016-05-16T11:39:41.831Z,46304
2016-05-16T11:40:41.818Z,49152
2016-05-16T11:41:41.805Z,52000
2016-05-16T11:42:41.495Z,54016
2016-05-16T11:43:41.623Z,55296
2016-05-16T11:44:41.626Z,56160
2016-05-16T11:45:41.612Z,57120
2016-05-16T11:46:41.757Z,57408
2016-05-16T11:47:41.759Z,57472
2016-05-16T11:48:41.746Z,57184
2016-05-16T11:49:41.749Z,54272
2016-05-16T11:50:41.876Z,51072
2016-05-16T11:51:42.207Z,47360
2016-05-16T11:52:41.584Z,44224
2016-05-16T11:53:41.728Z,41952
2016-05-16T11:54:41.715Z,40416
2016-05-16T11:55:41.718Z,39264
2016-05-16T11:56:41.689Z,38976
2016-05-16T11:57:41.551Z,38880
2016-05-16T11:58:41.694Z,38528
2016-05-16T11:59:41.698Z,37984
2016-05-16T12:00:41.887Z,37280
2016-05-16T12:01:41.547Z,36352
2016-05-16T12:02:41.503Z,35648
2016-05-16T12:03:41.661Z,35040
2016-05-16T12:04:41.492Z,34368
2016-05-16T12:05:41.494Z,33760
2016-05-16T12:06:41.638Z,33280
2016-05-16T12:07:41.625Z,32864
2016-05-16T12:08:41.628Z,32384
2016-05-16T12:09:41.458Z,31264
2016-05-16T12:10:41.461Z,29696
2016-05-16T12:11:41.605Z,28672
2016-05-16T12:12:41.435Z,28480
2016-05-16T12:13:41.594Z,29152
2016-05-16T12:14:41.597Z,30976
2016-05-16T12:15:41.569Z,33408
2016-05-16T12:16:41.571Z,34592
2016-05-16T12:17:41.558Z,34496
2016-05-16T12:18:41.389Z,34336
2016-05-16T12:19:41.532Z,34848
2016-05-16T12:20:41.081Z,35776
2016-05-16T12:21:41.381Z,36768
2016-05-16T12:22:41.526Z,37984
2016-05-16T12:23:41.512Z,39072
2016-05-16T12:24:41.359Z,39840
2016-05-16T12:25:41.501Z,40672
2016-05-16T12:26:41.489Z,42688
2016-05-16T12:27:41.492Z,44416
2016-05-16T12:28:41.353Z,47552
2016-05-16T12:29:41.497Z,51008
2016-05-16T12:30:41.312Z,51136
2016-05-16T12:31:41.471Z,52160
2016-05-16T12:32:41.161Z,53408
2016-05-16T12:33:41.133Z,53344
2016-05-16T12:34:41.291Z,51968
2016-05-16T12:35:41.153Z,53920
2016-05-16T12:36:41.437Z,61792
2016-05-16T12:37:41.269Z,89536
2016-05-16T12:38:41.412Z,134336
2016-05-16T12:39:41.258Z,53248
2016-05-16T12:40:41.245Z,48128
2016-05-16T12:41:41.404Z,46976
2016-05-16T12:42:41.407Z,47808
2016-05-16T12:43:41.393Z,44448
2016-05-16T12:44:41.224Z,41152
2016-05-16T12:45:41.368Z,39520
2016-05-16T12:46:41.371Z,38432
2016-05-16T12:47:41.217Z,36800
2016-05-16T12:48:41.204Z,34752
2016-05-16T12:49:41.363Z,33856
2016-05-16T12:50:41.459Z,34624
2016-05-16T12:51:41.197Z,35424
2016-05-16T12:52:41.339Z,36512
2016-05-16T12:53:41.343Z,35712
2016-05-16T12:54:41.330Z,35296
2016-05-16T12:55:41.160Z,34560
2016-05-16T12:56:41.303Z,33376
2016-05-16T12:57:41.322Z,32224
2016-05-16T12:58:41.309Z,31104
2016-05-16T12:59:41.296Z,29952
2016-05-16T13:00:41.003Z,28672
2016-05-16T13:01:41.286Z,27936
2016-05-16T13:02:41.273Z,27712
2016-05-16T13:03:41.275Z,27712
2016-05-16T13:04:41.122Z,27648
2016-05-16T13:05:41.172Z,27424
2016-05-16T13:06:41.253Z,27104
2016-05-16T13:07:41.083Z,26816
2016-05-16T13:08:41.227Z,26656
2016-05-16T13:09:41.230Z,26496
2016-05-16T13:10:41.060Z,26400
2016-05-16T13:11:41.047Z,26464
2016-05-16T13:12:40.909Z,26560
2016-05-16T13:13:41.193Z,26720
2016-05-16T13:14:41.055Z,26784
2016-05-16T13:15:41.199Z,26912
2016-05-16T13:16:41.030Z,26560
2016-05-16T13:17:41.157Z,26400
2016-05-16T13:18:41.144Z,25760
2016-05-16T13:19:41.162Z,25376
2016-05-16T13:20:41.243Z,25184
2016-05-16T13:21:41.121Z,25152
2016-05-16T13:22:41.124Z,25408