createdAt,value
2018-12-05T00:00:08.843Z,0
2018-12-05T00:01:09.554Z,0
2018-12-05T00:02:10.216Z,0
2018-12-05T00:03:10.950Z,0
2018-12-05T00:04:11.569Z,0
2018-12-05T00:05:12.229Z,0
2018-12-05T00:06:12.942Z,0
2018-12-05T00:07:13.600Z,0
2018-12-05T00:08:14.263Z,0
2018-12-05T00:09:14.929Z,0
2018-12-05T00:10:15.587Z,0
2018-12-05T00:11:16.298Z,0
2018-12-05T00:12:16.961Z,0
2018-12-05T00:13:17.670Z,0
2018-12-05T00:14:18.330Z,0
2018-12-05T00:15:18.992Z,0
2018-12-05T00:16:19.653Z,0
2018-12-05T00:17:20.365Z,0
2018-12-05T00:18:21.025Z,0
2018-12-05T00:19:21.684Z,0
2018-12-05T00:20:22.345Z,0
2018-12-05T00:21:23.006Z,0
2018-12-05T00:22:23.718Z,0
2018-12-05T00:23:24.380Z,0
2018-12-05T00:24:25.040Z,0
2018-12-05T00:25:25.700Z,0
2018-12-05T00:26:26.414Z,0
2018-12-05T00:27:27.124Z,0
2018-12-05T00:28:27.785Z,0
2018-12-05T00:29:28.497Z,0
2018-12-05T00:30:29.159Z,0
2018-12-05T00:31:29.820Z,0
2018-12-05T00:32:30.526Z,0
2018-12-05T00:33:31.189Z,0
2018-12-05T00:34:31.901Z,0
2018-12-05T00:35:32.563Z,0
2018-12-05T00:36:33.224Z,0
2018-12-05T00:37:33.884Z,0
2018-12-05T00:38:34.595Z,0
2018-12-05T00:39:35.307Z,0
2018-12-05T00:40:35.968Z,0
2018-12-05T00:41:36.628Z,0
2018-12-05T00:42:37.338Z,0
2018-12-05T00:43:38.001Z,0
2018-12-05T00:44:38.660Z,0
2018-12-05T00:45:39.320Z,0
2018-12-05T00:46:39.984Z,0
2018-12-05T00:47:40.745Z,0
2018-12-05T00:48:41.404Z,0
2018-12-05T00:49:42.065Z,0
2018-12-05T00:50:42.728Z,0
2018-12-05T00:51:43.389Z,0
2018-12-05T00:52:44.099Z,0
2018-12-05T00:53:44.761Z,0
2018-12-05T00:54:45.945Z,0
2018-12-05T00:55:46.679Z,0
2018-12-05T00:56:47.341Z,0
2018-12-05T00:57:48.053Z,0
2018-12-05T00:58:48.716Z,0
2018-12-05T00:59:49.429Z,0
2018-12-05T01:00:50.089Z,0
2018-12-05T01:01:50.748Z,0
2018-12-05T01:02:51.408Z,0
2018-12-05T01:03:52.123Z,0
2018-12-05T01:04:52.885Z,0
2018-12-05T01:05:53.545Z,0
2018-12-05T01:06:54.206Z,0
2018-12-05T01:07:54.865Z,0
2018-12-05T01:08:55.525Z,0
2018-12-05T01:09:56.235Z,0
2018-12-05T01:10:56.901Z,0
2018-12-05T01:11:57.559Z,0
2018-12-05T01:12:58.218Z,0
2018-12-05T01:13:58.879Z,0
2018-12-05T01:14:59.590Z,0
2018-12-05T01:16:00.250Z,0
2018-12-05T01:17:00.913Z,0
2018-12-05T01:18:01.575Z,0
2018-12-05T01:19:02.232Z,0
2018-12-05T01:20:02.945Z,0
2018-12-05T01:21:03.710Z,0
2018-12-05T01:22:04.418Z,0
2018-12-05T01:23:05.079Z,0
2018-12-05T01:24:05.739Z,0
2018-12-05T01:25:06.415Z,0
2018-12-05T01:26:07.163Z,0
2018-12-05T01:27:07.826Z,0
2018-12-05T01:28:08.487Z,0
2018-12-05T01:29:09.148Z,0
2018-12-05T01:30:09.807Z,0
2018-12-05T01:31:10.518Z,0
2018-12-05T01:32:11.182Z,0
2018-12-05T01:33:11.843Z,0
2018-12-05T01:34:12.505Z,0
2018-12-05T01:35:13.165Z,0
2018-12-05T01:36:13.875Z,0
2018-12-05T01:37:14.576Z,0
2018-12-05T01:38:15.243Z,0
2018-12-05T01:39:15.901Z,0
2018-12-05T01:40:16.562Z,0
2018-12-05T01:41:17.325Z,0
2018-12-05T01:42:17.986Z,0
2018-12-05T01:43:18.646Z,0
2018-12-05T01:44:19.308Z,0
2018-12-05T01:45:19.968Z,0
2018-12-05T01:46:20.679Z,0
2018-12-05T01:47:21.392Z,0
2018-12-05T01:48:22.108Z,0
2018-12-05T01:49:22.765Z,0
2018-12-05T01:50:23.425Z,0
2018-12-05T01:51:24.088Z,0
2018-12-05T01:52:24.799Z,0
2018-12-05T01:53:25.464Z,0
2018-12-05T01:54:26.120Z,0
2018-12-05T01:55:26.830Z,0
2018-12-05T01:56:27.492Z,0
2018-12-05T01:57:28.159Z,0
2018-12-05T01:58:28.815Z,0
2018-12-05T01:59:29.477Z,0
2018-12-05T02:00:30.191Z,0
2018-12-05T02:01:30.851Z,0
2018-12-05T02:02:31.566Z,0
2018-12-05T02:03:32.228Z,0
2018-12-05T02:04:32.890Z,0
2018-12-05T02:05:33.601Z,0
2018-12-05T02:06:34.263Z,0
2018-12-05T02:07:34.924Z,0
2018-12-05T02:08:35.585Z,0
2018-12-05T02:09:36.295Z,0
2018-12-05T02:10:36.957Z,0
2018-12-05T02:11:37.621Z,0
2018-12-05T02:12:38.284Z,0
2018-12-05T02:13:38.996Z,0
2018-12-05T02:14:39.657Z,0
2018-12-05T02:15:40.321Z,0
2018-12-05T02:16:40.979Z,0
2018-12-05T02:17:41.691Z,0
2018-12-05T02:18:42.353Z,0
2018-12-05T02:19:43.015Z,0
2018-12-05T02:20:43.677Z,0
2018-12-05T02:21:44.388Z,0
2018-12-05T02:22:45.049Z,0
2018-12-05T02:23:45.717Z,0
2018-12-05T02:24:46.459Z,0
2018-12-05T02:25:47.120Z,0
2018-12-05T02:26:47.830Z,0
2018-12-05T02:27:48.492Z,0
2018-12-05T02:28:49.154Z,0
2018-12-05T02:29:49.814Z,0
2018-12-05T02:30:50.525Z,0
2018-12-05T02:31:51.186Z,0
2018-12-05T02:32:51.896Z,0
2018-12-05T02:33:52.556Z,0
2018-12-05T02:34:53.217Z,0
2018-12-05T02:35:53.946Z,0
2018-12-05T02:36:54.610Z,0
2018-12-05T02:37:55.317Z,0
2018-12-05T02:38:55.978Z,0
2018-12-05T02:39:56.640Z,0
2018-12-05T02:40:57.308Z,0
2018-12-05T02:41:57.965Z,0
2018-12-05T02:42:58.676Z,0
2018-12-05T02:43:59.342Z,0
2018-12-05T02:45:00.000Z,0
2018-12-05T02:46:00.664Z,0
2018-12-05T02:47:01.320Z,0
2018-12-05T02:48:02.030Z,0
2018-12-05T02:49:02.693Z,0
2018-12-05T02:50:03.357Z,0
2018-12-05T02:51:04.018Z,0
2018-12-05T02:52:04.736Z,0
2018-12-05T02:53:05.442Z,0
2018-12-05T02:54:06.062Z,0
2018-12-05T02:55:06.722Z,0
2018-12-05T02:56:07.384Z,0
2018-12-05T02:57:08.178Z,0
2018-12-05T02:58:08.800Z,0
2018-12-05T02:59:09.512Z,0
2018-12-05T03:00:10.172Z,0
2018-12-05T03:01:10.832Z,0
2018-12-05T03:02:11.492Z,0
2018-12-05T03:03:12.203Z,0
2018-12-05T03:04:12.866Z,0
2018-12-05T03:05:13.526Z,0
2018-12-05T03:06:14.188Z,0
2018-12-05T03:07:14.847Z,0
2018-12-05T03:08:15.561Z,0
2018-12-05T03:09:16.220Z,0
2018-12-05T03:10:16.882Z,0
2018-12-05T03:11:17.543Z,0
2018-12-05T03:12:18.201Z,0
2018-12-05T03:13:18.912Z,0
2018-12-05T03:14:19.574Z,0
2018-12-05T03:15:20.286Z,0
2018-12-05T03:16:20.949Z,0
2018-12-05T03:17:21.610Z,0
2018-12-05T03:18:22.320Z,0
2018-12-05T03:19:22.982Z,0
2018-12-05T03:20:23.645Z,0
2018-12-05T03:21:24.306Z,0
2018-12-05T03:22:25.025Z,0
2018-12-05T03:23:25.680Z,0
2018-12-05T03:24:26.395Z,0
2018-12-05T03:25:27.053Z,0
2018-12-05T03:26:27.716Z,0
2018-12-05T03:27:28.425Z,0
2018-12-05T03:28:29.087Z,0
2018-12-05T03:29:29.798Z,0
2018-12-05T03:30:30.460Z,0
2018-12-05T03:31:31.121Z,0
2018-12-05T03:32:31.832Z,0
2018-12-05T03:33:32.499Z,0
2018-12-05T03:34:33.205Z,0
2018-12-05T03:35:33.865Z,0
2018-12-05T03:36:34.525Z,0
2018-12-05T03:37:35.236Z,0
2018-12-05T03:38:35.895Z,0
2018-12-05T03:39:36.557Z,0
2018-12-05T03:40:37.266Z,0
2018-12-05T03:41:37.925Z,0
2018-12-05T03:42:38.587Z,0
2018-12-05T03:43:39.247Z,0
2018-12-05T03:44:39.907Z,0
2018-12-05T03:45:40.618Z,0
2018-12-05T03:46:41.334Z,0
2018-12-05T03:47:41.953Z,0
2018-12-05T03:48:42.610Z,0
2018-12-05T03:49:43.271Z,0
2018-12-05T03:50:43.983Z,0
2018-12-05T03:51:44.693Z,0
2018-12-05T03:52:45.355Z,0
2018-12-05T03:53:46.020Z,0
2018-12-05T03:54:46.731Z,0
2018-12-05T03:55:47.439Z,0
2018-12-05T03:56:48.105Z,0
2018-12-05T03:57:48.759Z,0
2018-12-05T03:58:49.420Z,0
2018-12-05T03:59:50.080Z,0
2018-12-05T04:00:50.791Z,0
2018-12-05T04:01:51.451Z,0
2018-12-05T04:02:52.112Z,0
2018-12-05T04:03:52.773Z,0
2018-12-05T04:04:53.480Z,0
2018-12-05T04:05:54.141Z,0
2018-12-05T04:06:54.802Z,0
2018-12-05T04:07:55.462Z,0
2018-12-05T04:08:56.172Z,0
2018-12-05T04:09:56.832Z,0
2018-12-05T04:10:57.492Z,0
2018-12-05T04:11:58.158Z,0
2018-12-05T04:12:58.816Z,0
2018-12-05T04:13:59.531Z,0
2018-12-05T04:15:00.187Z,0
2018-12-05T04:16:00.897Z,0
2018-12-05T04:17:01.562Z,0
2018-12-05T04:18:02.221Z,0
2018-12-05T04:19:02.879Z,0
2018-12-05T04:20:03.540Z,0
2018-12-05T04:21:04.250Z,0
2018-12-05T04:22:04.961Z,0
2018-12-05T04:23:05.686Z,0
2018-12-05T04:24:06.353Z,0
2018-12-05T04:25:07.011Z,0
2018-12-05T04:26:07.716Z,0
2018-12-05T04:27:08.377Z,0
2018-12-05T04:28:09.088Z,0
2018-12-05T04:29:09.749Z,0
2018-12-05T04:30:10.411Z,0
2018-12-05T04:31:11.121Z,0
2018-12-05T04:32:11.782Z,0
2018-12-05T04:33:12.445Z,0
2018-12-05T04:34:13.204Z,0
2018-12-05T04:35:13.864Z,0
2018-12-05T04:36:14.532Z,0
2018-12-05T04:37:15.188Z,0
2018-12-05T04:38:15.847Z,0
2018-12-05T04:39:16.559Z,0
2018-12-05T04:40:17.220Z,0
2018-12-05T04:41:17.882Z,0
2018-12-05T04:42:18.543Z,0
2018-12-05T04:43:19.205Z,0
2018-12-05T04:44:19.915Z,0
2018-12-05T04:45:20.576Z,0
2018-12-05T04:46:21.233Z,0
2018-12-05T04:47:21.946Z,0
2018-12-05T04:48:22.606Z,0
2018-12-05T04:49:23.265Z,0
2018-12-05T04:50:24.029Z,0
2018-12-05T04:51:24.690Z,0
2018-12-05T04:52:25.352Z,0
2018-12-05T04:53:26.064Z,0
2018-12-05T04:54:26.725Z,0
2018-12-05T04:55:27.435Z,0
2018-12-05T04:56:28.096Z,0
2018-12-05T04:57:28.758Z,0
2018-12-05T04:58:29.420Z,0
2018-12-05T04:59:30.133Z,0
2018-12-05T05:00:30.796Z,0
2018-12-05T05:01:31.558Z,0
2018-12-05T05:02:32.219Z,0
2018-12-05T05:03:32.882Z,0
2018-12-05T05:04:33.594Z,0
2018-12-05T05:05:34.254Z,0
2018-12-05T05:06:41.395Z,0
2018-12-05T05:07:36.567Z,0
2018-12-05T05:08:37.231Z,0
2018-12-05T05:09:37.940Z,0
2018-12-05T05:10:38.604Z,0
2018-12-05T05:11:39.261Z,0
2018-12-05T05:12:39.921Z,0
2018-12-05T05:13:40.631Z,0
2018-12-05T05:14:41.292Z,0
2018-12-05T05:15:41.953Z,0
2018-12-05T05:16:42.715Z,0
2018-12-05T05:17:43.376Z,0
2018-12-05T05:18:44.035Z,0
2018-12-05T05:19:44.749Z,0
2018-12-05T05:20:45.413Z,0
2018-12-05T05:21:46.171Z,0
2018-12-05T05:22:46.834Z,0
2018-12-05T05:23:47.499Z,0
2018-12-05T05:24:48.155Z,0
2018-12-05T05:25:48.864Z,0
2018-12-05T05:26:49.527Z,0
2018-12-05T05:27:50.187Z,0
2018-12-05T05:28:50.899Z,0
2018-12-05T05:29:51.562Z,0
2018-12-05T05:30:52.274Z,0
2018-12-05T05:31:52.935Z,0
2018-12-05T05:32:53.596Z,0
2018-12-05T05:33:54.257Z,0
2018-12-05T05:34:54.917Z,0
2018-12-05T05:35:55.628Z,0
2018-12-05T05:36:56.289Z,0
2018-12-05T05:37:57.000Z,0
2018-12-05T05:38:57.659Z,0
2018-12-05T05:39:58.318Z,0
2018-12-05T05:40:58.980Z,0
2018-12-05T05:41:59.689Z,0
2018-12-05T05:43:00.348Z,0
2018-12-05T05:44:01.008Z,0
2018-12-05T05:45:01.668Z,0
2018-12-05T05:46:02.389Z,0
2018-12-05T05:47:03.090Z,0
2018-12-05T05:48:03.825Z,0
2018-12-05T05:49:04.512Z,0
2018-12-05T05:50:05.222Z,0
2018-12-05T05:51:05.884Z,0
2018-12-05T05:52:06.545Z,0
2018-12-05T05:53:07.257Z,0
2018-12-05T05:54:07.915Z,0
2018-12-05T05:55:08.577Z,0
2018-12-05T05:56:09.244Z,0
2018-12-05T05:57:09.895Z,0
2018-12-05T05:58:10.605Z,0
2018-12-05T05:59:11.271Z,0
2018-12-05T06:00:11.929Z,0
2018-12-05T06:01:12.593Z,0
2018-12-05T06:02:13.258Z,0
2018-12-05T06:03:14.008Z,0
2018-12-05T06:04:14.663Z,0
2018-12-05T06:05:15.374Z,0
2018-12-05T06:06:16.034Z,0
2018-12-05T06:07:16.700Z,0
2018-12-05T06:08:17.407Z,0
2018-12-05T06:09:18.067Z,0
2018-12-05T06:10:18.726Z,0
2018-12-05T06:11:19.388Z,0
2018-12-05T06:12:20.150Z,0
2018-12-05T06:13:20.815Z,0
2018-12-05T06:14:21.529Z,0
2018-12-05T06:15:22.185Z,0
2018-12-05T06:16:22.845Z,0
2018-12-05T06:17:23.504Z,0
2018-12-05T06:18:24.215Z,0
2018-12-05T06:19:24.875Z,0
2018-12-05T06:20:25.590Z,0
2018-12-05T06:21:26.247Z,0
2018-12-05T06:22:26.958Z,0
2018-12-05T06:23:27.617Z,0
2018-12-05T06:24:28.281Z,0
2018-12-05T06:25:29.051Z,0
2018-12-05T06:26:29.703Z,0
2018-12-05T06:27:30.366Z,0
2018-12-05T06:28:31.024Z,0
2018-12-05T06:29:31.683Z,0
2018-12-05T06:30:32.399Z,0
2018-12-05T06:31:33.052Z,0
2018-12-05T06:32:33.764Z,0
2018-12-05T06:33:34.421Z,0
2018-12-05T06:34:35.088Z,0
2018-12-05T06:35:35.745Z,0
2018-12-05T06:36:36.462Z,0
2018-12-05T06:37:37.136Z,0
2018-12-05T06:38:37.881Z,0
2018-12-05T06:39:38.535Z,0
2018-12-05T06:40:39.243Z,0
2018-12-05T06:41:39.960Z,0
2018-12-05T06:42:40.617Z,0
2018-12-05T06:43:41.330Z,0
2018-12-05T06:44:41.990Z,0
2018-12-05T06:45:42.650Z,0
2018-12-05T06:46:43.312Z,0
2018-12-05T06:47:44.025Z,0
2018-12-05T06:48:44.689Z,0
2018-12-05T06:49:45.349Z,0
2018-12-05T06:50:46.061Z,0
2018-12-05T06:51:46.727Z,0
2018-12-05T06:52:47.436Z,0
2018-12-05T06:53:48.109Z,0
2018-12-05T06:54:48.836Z,0
2018-12-05T06:55:49.522Z,0
2018-12-05T06:56:50.237Z,0
2018-12-05T06:57:50.950Z,0
2018-12-05T06:58:51.661Z,0
2018-12-05T06:59:52.326Z,0
2018-12-05T07:00:52.988Z,0
2018-12-05T07:01:53.700Z,0
2018-12-05T07:02:54.417Z,0
2018-12-05T07:03:55.077Z,0
2018-12-05T07:04:55.740Z,0
2018-12-05T07:05:56.403Z,5
2018-12-05T07:06:57.115Z,5
2018-12-05T07:07:57.778Z,5
2018-12-05T07:08:58.438Z,5
2018-12-05T07:09:59.150Z,5
2018-12-05T07:10:59.864Z,5
2018-12-05T07:12:00.577Z,5
2018-12-05T07:13:01.237Z,5
2018-12-05T07:14:01.900Z,5
2018-12-05T07:15:02.563Z,5
2018-12-05T07:16:03.226Z,5
2018-12-05T07:17:03.937Z,5
2018-12-05T07:18:04.602Z,11
2018-12-05T07:19:05.265Z,11
2018-12-05T07:20:05.928Z,11
2018-12-05T07:21:06.590Z,11
2018-12-05T07:22:07.305Z,11
2018-12-05T07:23:07.968Z,11
2018-12-05T07:24:09.122Z,11
2018-12-05T07:25:09.761Z,11
2018-12-05T07:26:10.473Z,11
2018-12-05T07:27:11.138Z,11
2018-12-05T07:28:11.802Z,11
2018-12-05T07:29:12.463Z,16
2018-12-05T07:30:13.130Z,16
2018-12-05T07:31:13.840Z,16
2018-12-05T07:32:14.504Z,16
2018-12-05T07:33:15.169Z,16
2018-12-05T07:34:15.830Z,16
2018-12-05T07:35:16.543Z,16
2018-12-05T07:36:17.206Z,16
2018-12-05T07:37:17.867Z,16
2018-12-05T07:38:19.511Z,16
2018-12-05T07:39:20.288Z,22
2018-12-05T07:40:20.954Z,22
2018-12-05T07:41:21.617Z,22
2018-12-05T07:42:22.330Z,22
2018-12-05T07:43:22.993Z,22
2018-12-05T07:44:23.656Z,22
2018-12-05T07:45:24.319Z,22
2018-12-05T07:46:24.982Z,22
2018-12-05T07:47:25.747Z,22
2018-12-05T07:48:26.414Z,22
2018-12-05T07:49:27.076Z,22
2018-12-05T07:50:27.738Z,22
2018-12-05T07:51:28.405Z,22
2018-12-05T07:52:29.166Z,22
2018-12-05T07:53:29.828Z,22
2018-12-05T07:54:30.493Z,22
2018-12-05T07:55:31.158Z,28
2018-12-05T07:56:31.823Z,28
2018-12-05T07:57:32.537Z,28
2018-12-05T07:58:33.200Z,28
2018-12-05T07:59:33.862Z,28
2018-12-05T08:00:34.524Z,28
2018-12-05T08:01:35.189Z,28
2018-12-05T08:02:35.905Z,28
2018-12-05T08:03:36.568Z,28
2018-12-05T08:04:37.281Z,28
2018-12-05T08:05:37.946Z,28
2018-12-05T08:06:38.612Z,28
2018-12-05T08:07:39.276Z,28
2018-12-05T08:08:39.941Z,28
2018-12-05T08:09:40.651Z,28
2018-12-05T08:10:41.315Z,28
2018-12-05T08:11:42.032Z,28
2018-12-05T08:12:42.698Z,28
2018-12-05T08:13:43.362Z,28
2018-12-05T08:14:44.076Z,28
2018-12-05T08:15:44.742Z,28
2018-12-05T08:16:45.405Z,28
2018-12-05T08:17:46.071Z,28
2018-12-05T08:18:46.784Z,28
2018-12-05T08:19:48.285Z,28
2018-12-05T08:20:48.211Z,33
2018-12-05T08:21:48.875Z,33
2018-12-05T08:22:49.591Z,33
2018-12-05T08:23:50.257Z,33
2018-12-05T08:24:50.920Z,33
2018-12-05T08:25:51.638Z,33
2018-12-05T08:26:52.301Z,33
2018-12-05T08:27:52.971Z,33
2018-12-05T08:28:53.632Z,33
2018-12-05T08:29:54.297Z,33
2018-12-05T08:30:55.065Z,33
2018-12-05T08:31:55.730Z,33
2018-12-05T08:32:56.394Z,33
2018-12-05T08:33:57.058Z,33
2018-12-05T08:34:57.723Z,33
2018-12-05T08:35:58.438Z,39
2018-12-05T08:36:59.105Z,39
2018-12-05T08:38:00.506Z,39
2018-12-05T08:39:01.282Z,39
2018-12-05T08:40:01.997Z,39
2018-12-05T08:41:02.663Z,39
2018-12-05T08:42:03.379Z,39
2018-12-05T08:43:04.045Z,39
2018-12-05T08:44:04.711Z,39
2018-12-05T08:45:05.426Z,39
2018-12-05T08:46:06.093Z,39
2018-12-05T08:47:06.762Z,39
2018-12-05T08:48:07.422Z,39
2018-12-05T08:49:08.191Z,45
2018-12-05T08:50:08.898Z,45
2018-12-05T08:51:09.696Z,45
2018-12-05T08:52:10.314Z,45
2018-12-05T08:53:10.979Z,45
2018-12-05T08:54:11.645Z,45
2018-12-05T08:55:12.311Z,45
2018-12-05T08:56:13.026Z,45
2018-12-05T08:57:13.689Z,45
2018-12-05T08:58:14.353Z,45
2018-12-05T08:59:15.019Z,45
2018-12-05T09:00:15.686Z,45
2018-12-05T09:01:16.456Z,45
2018-12-05T09:02:17.120Z,45
2018-12-05T09:03:17.785Z,45
2018-12-05T09:04:18.500Z,50
2018-12-05T09:05:19.164Z,50
2018-12-05T09:06:19.831Z,50
2018-12-05T09:07:20.495Z,50
2018-12-05T09:08:21.161Z,50
2018-12-05T09:09:21.875Z,50
2018-12-05T09:10:22.539Z,50
2018-12-05T09:11:23.204Z,50
2018-12-05T09:12:23.924Z,45
2018-12-05T09:13:24.694Z,50
2018-12-05T09:14:28.811Z,45
2018-12-05T09:15:27.016Z,50
2018-12-05T09:16:27.681Z,50
2018-12-05T09:17:28.396Z,50
2018-12-05T09:18:29.066Z,50
2018-12-05T09:19:29.727Z,50
2018-12-05T09:20:30.391Z,50
2018-12-05T09:21:31.106Z,50
2018-12-05T09:22:31.773Z,50
2018-12-05T09:23:32.490Z,50
2018-12-05T09:24:33.205Z,50
2018-12-05T09:25:33.870Z,50
2018-12-05T09:26:34.589Z,50
2018-12-05T09:27:35.252Z,50
2018-12-05T09:28:35.970Z,50
2018-12-05T09:29:36.686Z,50
2018-12-05T09:30:37.399Z,50
2018-12-05T09:31:38.065Z,50
2018-12-05T09:32:38.731Z,50
2018-12-05T09:33:39.397Z,50
2018-12-05T09:34:40.121Z,50
2018-12-05T09:35:40.831Z,50
2018-12-05T09:36:41.497Z,50
2018-12-05T09:37:42.163Z,50
2018-12-05T09:38:42.828Z,50
2018-12-05T09:39:43.494Z,50
2018-12-05T09:40:44.212Z,56
2018-12-05T09:41:44.929Z,56
2018-12-05T09:42:45.596Z,56
2018-12-05T09:43:46.266Z,56
2018-12-05T09:44:46.976Z,56
2018-12-05T09:47:03.186Z,56
2018-12-05T09:48:03.854Z,56
2018-12-05T09:49:04.518Z,56
2018-12-05T09:50:05.184Z,56
2018-12-05T09:51:05.906Z,56
2018-12-05T09:52:06.567Z,56
2018-12-05T09:53:07.232Z,56
2018-12-05T09:54:07.897Z,56
2018-12-05T09:55:08.562Z,56
2018-12-05T09:56:09.277Z,56
2018-12-05T09:57:09.944Z,61
2018-12-05T09:58:10.614Z,61
2018-12-05T09:59:11.279Z,61
2018-12-05T10:00:11.946Z,61
2018-12-05T10:01:12.658Z,61
2018-12-05T10:02:13.327Z,61
2018-12-05T10:03:13.990Z,61
2018-12-05T10:04:14.657Z,61
2018-12-05T10:05:15.427Z,61
2018-12-05T10:06:16.057Z,61
2018-12-05T10:07:16.717Z,61
2018-12-05T10:08:17.461Z,61
2018-12-05T10:09:18.089Z,61
2018-12-05T10:10:18.856Z,61
2018-12-05T10:11:19.573Z,61
2018-12-05T10:12:20.237Z,61
2018-12-05T10:13:20.901Z,61
2018-12-05T10:14:21.591Z,61
2018-12-05T10:15:22.334Z,61
2018-12-05T10:16:22.998Z,61
2018-12-05T10:17:23.692Z,61
2018-12-05T10:18:24.360Z,61
2018-12-05T10:19:25.077Z,61
2018-12-05T10:20:25.741Z,61
2018-12-05T10:21:26.409Z,61
2018-12-05T10:22:27.072Z,61
2018-12-05T10:23:27.731Z,61
2018-12-05T10:24:28.442Z,61
2018-12-05T10:25:29.104Z,61
2018-12-05T10:26:29.766Z,67
2018-12-05T10:27:30.430Z,61
2018-12-05T10:28:31.095Z,61
2018-12-05T10:29:31.808Z,61
2018-12-05T10:30:32.473Z,61
2018-12-05T10:31:33.135Z,61
2018-12-05T10:32:33.797Z,61
2018-12-05T10:33:34.461Z,67
2018-12-05T10:34:35.168Z,67
2018-12-05T10:35:35.828Z,67
2018-12-05T10:36:36.490Z,61
2018-12-05T10:37:37.152Z,61
2018-12-05T10:38:37.815Z,61
2018-12-05T10:39:38.494Z,56
2018-12-05T10:40:39.154Z,61
2018-12-05T10:41:39.812Z,67
2018-12-05T10:42:40.472Z,61
2018-12-05T10:43:41.132Z,61
2018-12-05T10:44:41.791Z,61
2018-12-05T10:45:42.450Z,61
2018-12-05T10:46:43.109Z,61
2018-12-05T10:47:43.771Z,67
2018-12-05T10:48:44.429Z,73
2018-12-05T10:49:45.105Z,73
2018-12-05T10:50:45.793Z,73
2018-12-05T10:51:46.453Z,73
2018-12-05T10:52:47.112Z,73
2018-12-05T10:53:47.772Z,73
2018-12-05T10:54:48.433Z,67
2018-12-05T10:55:49.092Z,73
2018-12-05T10:56:49.753Z,73
2018-12-05T10:57:50.415Z,73
2018-12-05T10:58:51.072Z,73
2018-12-05T10:59:51.741Z,73
2018-12-05T11:00:52.448Z,73
2018-12-05T11:01:53.146Z,73
2018-12-05T11:02:53.848Z,73
2018-12-05T11:03:54.576Z,73
2018-12-05T11:04:55.192Z,73
2018-12-05T11:05:55.853Z,67
2018-12-05T11:06:56.513Z,67
2018-12-05T11:07:57.174Z,67
2018-12-05T11:08:57.880Z,67
2018-12-05T11:09:58.540Z,67
2018-12-05T11:10:59.206Z,67
2018-12-05T11:11:59.861Z,73
2018-12-05T11:13:00.524Z,73
2018-12-05T11:14:01.186Z,73
2018-12-05T11:15:01.851Z,73
2018-12-05T11:16:02.504Z,73
2018-12-05T11:17:03.165Z,73
2018-12-05T11:18:03.831Z,73
2018-12-05T11:19:04.532Z,73
2018-12-05T11:20:05.193Z,73
2018-12-05T11:21:05.856Z,73
2018-12-05T11:22:06.514Z,73
2018-12-05T11:23:07.174Z,73
2018-12-05T11:24:07.882Z,73
2018-12-05T11:25:08.545Z,73
2018-12-05T11:26:09.208Z,73
2018-12-05T11:27:09.914Z,67
2018-12-05T11:28:10.576Z,73
2018-12-05T11:29:11.286Z,73
2018-12-05T11:30:11.992Z,67
2018-12-05T11:31:12.655Z,61
2018-12-05T11:32:13.315Z,67
2018-12-05T11:33:13.977Z,67
2018-12-05T11:34:14.638Z,73
2018-12-05T11:35:15.297Z,78
2018-12-05T11:36:15.957Z,78
2018-12-05T11:37:16.618Z,78
2018-12-05T11:38:17.279Z,78
2018-12-05T11:39:17.940Z,78
2018-12-05T11:40:18.602Z,73
2018-12-05T11:41:19.261Z,73
2018-12-05T11:42:19.921Z,78
2018-12-05T11:43:20.582Z,78
2018-12-05T11:44:21.242Z,78
2018-12-05T11:45:21.903Z,78
2018-12-05T11:46:22.563Z,78
2018-12-05T11:47:23.224Z,78
2018-12-05T11:48:23.885Z,78
2018-12-05T11:49:24.546Z,84
2018-12-05T11:50:25.206Z,84
2018-12-05T11:51:25.869Z,78
2018-12-05T11:52:26.531Z,84
2018-12-05T11:53:27.189Z,84
2018-12-05T11:54:27.849Z,84
2018-12-05T11:55:28.562Z,90
2018-12-05T11:56:29.220Z,90
2018-12-05T11:57:29.881Z,90
2018-12-05T11:58:30.541Z,90
2018-12-05T11:59:31.203Z,95
2018-12-05T12:00:31.861Z,95
2018-12-05T12:01:32.523Z,95
2018-12-05T12:02:33.227Z,95
2018-12-05T12:03:33.887Z,90
2018-12-05T12:04:34.550Z,90
2018-12-05T12:05:35.209Z,90
2018-12-05T12:06:35.870Z,90
2018-12-05T12:07:36.533Z,90
2018-12-05T12:08:37.192Z,90
2018-12-05T12:09:37.898Z,90
2018-12-05T12:10:38.559Z,90
2018-12-05T12:11:39.221Z,90
2018-12-05T12:12:39.883Z,90
2018-12-05T12:13:40.540Z,90
2018-12-05T12:14:41.200Z,90
2018-12-05T12:15:41.861Z,84
2018-12-05T12:16:42.524Z,84
2018-12-05T12:17:43.187Z,84
2018-12-05T12:18:43.890Z,84
2018-12-05T12:19:44.552Z,84
2018-12-05T12:20:45.259Z,84
2018-12-05T12:21:45.920Z,78
2018-12-05T12:22:46.580Z,84
2018-12-05T12:23:47.241Z,84
2018-12-05T12:24:47.902Z,84
2018-12-05T12:25:48.562Z,84
2018-12-05T12:26:49.221Z,84
2018-12-05T12:27:49.929Z,73
2018-12-05T12:28:50.592Z,78
2018-12-05T12:29:51.249Z,78
2018-12-05T12:30:51.913Z,67
2018-12-05T12:31:52.623Z,73
2018-12-05T12:32:53.284Z,73
2018-12-05T12:33:53.949Z,67
2018-12-05T12:34:54.657Z,73
2018-12-05T12:35:55.393Z,73
2018-12-05T12:36:56.009Z,67
2018-12-05T12:37:56.669Z,73
2018-12-05T12:38:57.330Z,67
2018-12-05T12:39:57.995Z,67
2018-12-05T12:40:58.658Z,67
2018-12-05T12:41:59.362Z,61
2018-12-05T12:43:00.022Z,61
2018-12-05T12:44:00.686Z,61
2018-12-05T12:45:01.348Z,61
2018-12-05T12:46:02.010Z,61
2018-12-05T12:47:02.672Z,61
2018-12-05T12:48:03.337Z,61
2018-12-05T12:49:04.002Z,67
2018-12-05T12:50:04.662Z,61
2018-12-05T12:51:05.324Z,56
2018-12-05T12:52:05.988Z,61
2018-12-05T12:53:06.647Z,61
2018-12-05T12:54:07.306Z,67
2018-12-05T12:55:07.969Z,61
2018-12-05T12:56:08.629Z,67
2018-12-05T12:57:09.290Z,61
2018-12-05T12:58:09.951Z,67
2018-12-05T12:59:10.611Z,67
2018-12-05T13:00:11.273Z,73
2018-12-05T13:01:11.934Z,67
2018-12-05T13:02:12.597Z,84
2018-12-05T13:03:13.257Z,78
2018-12-05T13:04:13.965Z,73
2018-12-05T13:05:14.625Z,61
2018-12-05T13:06:15.284Z,61
2018-12-05T13:07:15.946Z,56
2018-12-05T13:08:16.606Z,56
2018-12-05T13:09:17.268Z,67
2018-12-05T13:10:17.928Z,61
2018-12-05T13:11:18.589Z,56
2018-12-05T13:12:19.249Z,50
2018-12-05T13:13:19.910Z,50
2018-12-05T13:14:20.570Z,50
2018-12-05T13:15:21.231Z,45
2018-12-05T13:16:21.891Z,45
2018-12-05T13:17:22.553Z,45
2018-12-05T13:18:23.214Z,45
2018-12-05T13:19:23.921Z,39
2018-12-05T13:20:24.581Z,39
2018-12-05T13:21:25.289Z,39
2018-12-05T13:22:25.950Z,39
2018-12-05T13:23:26.612Z,39
2018-12-05T13:24:27.272Z,33
2018-12-05T13:25:27.934Z,33
2018-12-05T13:26:28.642Z,33
2018-12-05T13:27:29.302Z,33
2018-12-05T13:28:29.962Z,33
2018-12-05T13:29:30.623Z,33
2018-12-05T13:30:31.284Z,33
2018-12-05T13:31:31.943Z,33
2018-12-05T13:32:32.603Z,33
2018-12-05T13:33:33.263Z,33
2018-12-05T13:34:33.925Z,33
2018-12-05T13:35:34.629Z,39
2018-12-05T13:36:35.292Z,39
2018-12-05T13:37:35.950Z,39
2018-12-05T13:38:36.609Z,39
2018-12-05T13:39:37.268Z,39
2018-12-05T13:40:37.928Z,39
2018-12-05T13:41:38.590Z,39
2018-12-05T13:42:39.295Z,39
2018-12-05T13:43:39.955Z,39
2018-12-05T13:44:40.616Z,39
2018-12-05T13:45:41.321Z,39
2018-12-05T13:46:41.980Z,39
2018-12-05T13:47:42.641Z,39
2018-12-05T13:48:43.301Z,39
2018-12-05T13:49:43.961Z,39
2018-12-05T13:50:44.622Z,39
2018-12-05T13:51:45.280Z,39
2018-12-05T13:52:45.940Z,39
2018-12-05T13:53:46.600Z,39
2018-12-05T13:54:47.261Z,39
2018-12-05T13:55:47.921Z,33
2018-12-05T13:56:48.582Z,33
2018-12-05T13:57:49.241Z,33
2018-12-05T13:58:49.900Z,33
2018-12-05T13:59:50.559Z,33
2018-12-05T14:00:51.219Z,33
2018-12-05T14:01:51.879Z,33
2018-12-05T14:02:52.539Z,33
2018-12-05T14:03:53.199Z,33
2018-12-05T14:04:53.953Z,33
2018-12-05T14:05:54.615Z,33
2018-12-05T14:06:55.277Z,28
2018-12-05T14:07:55.939Z,28
2018-12-05T14:08:56.600Z,28
2018-12-05T14:09:57.271Z,28
2018-12-05T14:10:57.922Z,28
2018-12-05T14:11:58.582Z,28
2018-12-05T14:12:59.242Z,28
2018-12-05T14:13:59.905Z,28
2018-12-05T14:15:00.570Z,28
2018-12-05T14:16:01.223Z,28
2018-12-05T14:17:01.883Z,28
2018-12-05T14:18:03.356Z,28
2018-12-05T14:19:03.249Z,28
2018-12-05T14:20:03.902Z,22
2018-12-05T14:21:04.561Z,22
2018-12-05T14:22:05.222Z,22
2018-12-05T14:23:05.882Z,22
2018-12-05T14:24:06.540Z,22
2018-12-05T14:25:07.207Z,22
2018-12-05T14:26:07.858Z,22
2018-12-05T14:27:08.518Z,22
2018-12-05T14:28:09.181Z,22
2018-12-05T14:29:09.837Z,22
2018-12-05T14:30:10.500Z,22
2018-12-05T14:31:11.201Z,22
2018-12-05T14:32:11.860Z,22
2018-12-05T14:33:12.556Z,16
2018-12-05T14:34:13.223Z,16
2018-12-05T14:35:13.882Z,16
2018-12-05T14:36:14.540Z,16
2018-12-05T14:37:15.200Z,16
2018-12-05T14:38:15.863Z,16
2018-12-05T14:39:16.518Z,16
2018-12-05T14:40:17.178Z,16
2018-12-05T14:41:17.838Z,11
2018-12-05T14:42:18.496Z,11