createdAt,value
2022-08-01T00:02:23.444Z,21.73
2022-08-01T00:04:56.629Z,21.74
2022-08-01T00:07:29.619Z,21.75
2022-08-01T00:10:02.615Z,21.77
2022-08-01T00:12:36.009Z,21.78
2022-08-01T00:15:04.059Z,21.85
2022-08-01T00:17:37.630Z,21.87
2022-08-01T00:20:12.727Z,21.86
2022-08-01T00:22:46.600Z,21.85
2022-08-01T00:25:13.323Z,21.92
2022-08-01T00:27:46.612Z,21.82
2022-08-01T00:30:14.927Z,21.76
2022-08-01T00:32:44.916Z,21.75
2022-08-01T00:35:18.602Z,21.70
2022-08-01T00:37:45.710Z,21.66
2022-08-01T00:40:18.637Z,21.66
2022-08-01T00:42:45.450Z,21.66
2022-08-01T00:45:19.618Z,21.60
2022-08-01T00:47:46.393Z,21.57
2022-08-01T00:50:19.669Z,21.56
2022-08-01T00:52:51.643Z,21.54
2022-08-01T00:55:26.597Z,21.53
2022-08-01T00:58:02.833Z,21.50
2022-08-01T01:00:53.231Z,21.49
2022-08-01T01:03:26.352Z,21.55
2022-08-01T01:06:41.600Z,21.70
2022-08-01T01:09:23.089Z,21.69
2022-08-01T01:12:17.614Z,21.65
2022-08-01T01:15:08.295Z,21.65
2022-08-01T01:18:11.612Z,21.60
2022-08-01T01:20:40.106Z,21.54
2022-08-01T01:23:17.638Z,21.54
2022-08-01T01:25:53.135Z,21.61
2022-08-01T01:28:44.618Z,21.55
2022-08-01T01:31:20.601Z,21.49
2022-08-01T01:33:50.583Z,21.48
2022-08-01T01:36:20.445Z,21.49
2022-08-01T01:38:55.657Z,21.44
2022-08-01T01:41:23.507Z,21.42
2022-08-01T01:44:04.628Z,21.39
2022-08-01T01:46:33.139Z,21.41
2022-08-01T01:49:07.725Z,21.46
2022-08-01T01:51:34.651Z,21.39
2022-08-01T01:54:10.602Z,21.36
2022-08-01T01:56:52.072Z,21.34
2022-08-01T01:59:33.599Z,21.34
2022-08-01T02:02:08.945Z,21.36
2022-08-01T02:04:49.597Z,21.37
2022-08-01T02:07:21.018Z,21.33
2022-08-01T02:09:55.594Z,21.31
2022-08-01T02:12:24.938Z,21.30
2022-08-01T02:15:01.653Z,21.31
2022-08-01T02:17:35.587Z,21.32
2022-08-01T02:20:10.306Z,21.31
2022-08-01T02:22:49.597Z,21.27
2022-08-01T02:25:26.408Z,21.25
2022-08-01T02:28:05.873Z,21.22
2022-08-01T02:30:36.334Z,21.17
2022-08-01T02:33:15.803Z,21.14
2022-08-01T02:36:30.781Z,21.11
2022-08-01T02:38:45.569Z,21.11
2022-08-01T02:41:27.628Z,21.07
2022-08-01T02:43:59.891Z,21.03
2022-08-01T02:46:46.632Z,21.03
2022-08-01T02:49:22.691Z,21.05
2022-08-01T02:51:51.464Z,21.06
2022-08-01T02:54:28.599Z,21.08
2022-08-01T02:57:04.605Z,21.04
2022-08-01T02:59:45.022Z,21.02
2022-08-01T03:02:13.804Z,21.00
2022-08-01T03:04:53.786Z,20.99
2022-08-01T03:07:34.743Z,20.98
2022-08-01T03:10:08.567Z,20.98
2022-08-01T03:12:44.612Z,20.98
2022-08-01T03:15:15.201Z,21.00
2022-08-01T03:17:50.578Z,20.97
2022-08-01T03:20:26.859Z,20.98
2022-08-01T03:23:01.587Z,20.99
2022-08-01T03:25:30.756Z,20.93
2022-08-01T03:28:07.579Z,20.90
2022-08-01T03:30:36.792Z,20.97
2022-08-01T03:33:10.605Z,20.93
2022-08-01T03:35:55.594Z,20.91
2022-08-01T03:38:27.409Z,20.89
2022-08-01T03:41:09.995Z,20.89
2022-08-01T03:43:46.111Z,20.90
2022-08-01T03:46:28.584Z,20.97
2022-08-01T03:49:06.644Z,20.93
2022-08-01T03:51:34.501Z,20.94
2022-08-01T03:54:09.672Z,20.90
2022-08-01T03:56:44.598Z,20.90
2022-08-01T03:59:11.832Z,20.88
2022-08-01T04:01:46.629Z,21.00
2022-08-01T04:04:14.241Z,20.96
2022-08-01T04:06:48.607Z,20.90
2022-08-01T04:09:15.614Z,20.85
2022-08-01T04:11:49.626Z,20.82
2022-08-01T04:14:16.574Z,20.77
2022-08-01T04:16:49.585Z,20.82
2022-08-01T04:19:23.180Z,20.83
2022-08-01T04:21:57.600Z,20.81
2022-08-01T04:24:26.825Z,20.80
2022-08-01T04:26:53.744Z,20.97
2022-08-01T04:29:29.565Z,20.90
2022-08-01T04:31:58.082Z,20.78
2022-08-01T04:34:36.567Z,20.81
2022-08-01T04:37:04.281Z,20.81
2022-08-01T04:39:50.566Z,20.77
2022-08-01T04:42:25.638Z,20.73
2022-08-01T04:45:03.576Z,20.66
2022-08-01T04:47:31.594Z,20.56
2022-08-01T04:50:04.569Z,20.58
2022-08-01T04:52:35.910Z,20.65
2022-08-01T04:55:09.554Z,20.66
2022-08-01T04:57:38.847Z,20.76
2022-08-01T05:00:13.575Z,20.72
2022-08-01T05:02:46.557Z,20.83
2022-08-01T05:05:13.747Z,20.90
2022-08-01T05:07:47.574Z,20.99
2022-08-01T05:10:14.374Z,21.17
2022-08-01T05:12:41.469Z,21.18
2022-08-01T05:15:15.878Z,21.23
2022-08-01T05:17:49.720Z,21.05
2022-08-01T05:20:29.584Z,21.12
2022-08-01T05:22:56.268Z,21.04
2022-08-01T05:25:57.410Z,21.00
2022-08-01T05:28:21.274Z,20.95
2022-08-01T05:30:54.573Z,20.90
2022-08-01T05:33:22.529Z,20.86
2022-08-01T05:35:55.581Z,21.00
2022-08-01T05:38:22.309Z,21.06
2022-08-01T05:40:55.557Z,21.09
2022-08-01T05:43:25.566Z,21.21
2022-08-01T05:46:02.549Z,21.16
2022-08-01T05:48:36.554Z,21.27
2022-08-01T05:51:04.005Z,21.18
2022-08-01T05:53:38.619Z,21.23
2022-08-01T05:56:05.631Z,21.23
2022-08-01T05:58:39.561Z,21.36
2022-08-01T06:01:06.351Z,21.42
2022-08-01T06:03:40.781Z,21.45
2022-08-01T06:06:07.832Z,21.43
2022-08-01T06:08:41.579Z,21.33
2022-08-01T06:11:08.478Z,21.27
2022-08-01T06:13:48.113Z,21.38
2022-08-01T06:16:16.537Z,21.47
2022-08-01T06:18:57.062Z,21.48
2022-08-01T06:21:29.990Z,21.46
2022-08-01T06:24:03.570Z,21.52
2022-08-01T06:26:30.430Z,21.57
2022-08-01T06:29:03.748Z,21.68
2022-08-01T06:31:38.573Z,21.72
2022-08-01T06:34:05.428Z,21.73
2022-08-01T06:36:32.222Z,21.70
2022-08-01T06:39:05.564Z,21.75
2022-08-01T06:41:32.399Z,21.81
2022-08-01T06:44:07.562Z,21.69
2022-08-01T06:46:35.547Z,21.79
2022-08-01T06:49:09.598Z,21.67
2022-08-01T06:51:36.769Z,21.59
2022-08-01T06:54:10.650Z,21.65
2022-08-01T06:56:43.566Z,21.73
2022-08-01T06:59:16.551Z,21.77
2022-08-01T07:01:50.569Z,21.69
2022-08-01T07:04:24.598Z,21.73
2022-08-01T07:06:51.515Z,21.80
2022-08-01T07:09:24.584Z,21.78
2022-08-01T07:11:53.415Z,21.75
2022-08-01T07:14:27.544Z,21.78
2022-08-01T07:16:54.503Z,21.67
2022-08-01T07:19:34.597Z,21.66
2022-08-01T07:22:23.421Z,21.55
2022-08-01T07:24:57.541Z,21.58
2022-08-01T07:27:25.921Z,21.43
2022-08-01T07:29:59.546Z,21.50
2022-08-01T07:32:32.528Z,21.50
2022-08-01T07:34:59.309Z,21.54
2022-08-01T07:37:46.131Z,21.49
2022-08-01T07:40:22.662Z,21.50
2022-08-01T07:42:55.552Z,21.66
2022-08-01T07:45:28.535Z,21.67
2022-08-01T07:48:01.555Z,21.63
2022-08-01T07:50:34.534Z,21.70
2022-08-01T07:53:01.425Z,21.72
2022-08-01T07:55:28.127Z,21.76
2022-08-01T07:58:01.544Z,21.73
2022-08-01T08:00:29.474Z,21.82
2022-08-01T08:03:06.943Z,21.98
2022-08-01T08:05:58.698Z,22.08
2022-08-01T08:08:31.572Z,22.19
2022-08-01T08:11:04.538Z,22.26
2022-08-01T08:13:31.645Z,22.38
2022-08-01T08:16:06.567Z,22.50
2022-08-01T08:18:40.070Z,22.57
2022-08-01T08:21:19.951Z,22.63
2022-08-01T08:24:05.208Z,22.61
2022-08-01T08:26:38.525Z,22.56
2022-08-01T08:29:14.530Z,22.68
2022-08-01T08:31:52.084Z,22.71
2022-08-01T08:34:26.545Z,22.82
2022-08-01T08:36:53.663Z,22.90
2022-08-01T08:39:27.536Z,22.97
2022-08-01T08:41:54.330Z,22.91
2022-08-01T08:44:28.529Z,22.92
2022-08-01T08:46:57.572Z,22.89
2022-08-01T08:49:35.832Z,22.97
2022-08-01T08:52:11.585Z,23.05
2022-08-01T08:54:46.534Z,23.07
2022-08-01T08:57:15.639Z,23.00
2022-08-01T08:59:51.544Z,23.20
2022-08-01T09:02:18.364Z,23.19
2022-08-01T09:04:51.542Z,23.23
2022-08-01T09:07:18.774Z,23.34
2022-08-01T09:09:51.758Z,23.47
2022-08-01T09:12:26.545Z,23.59
2022-08-01T09:15:00.545Z,23.58
2022-08-01T09:17:27.222Z,23.70
2022-08-01T09:20:10.533Z,23.70
2022-08-01T09:22:50.519Z,23.77
2022-08-01T09:25:17.737Z,23.83
2022-08-01T09:27:50.538Z,23.86
2022-08-01T09:30:26.687Z,23.73
2022-08-01T09:33:06.543Z,23.84
2022-08-01T09:35:45.525Z,23.96
2022-08-01T09:38:16.895Z,24.09
2022-08-01T09:40:59.539Z,24.17
2022-08-01T09:43:32.755Z,24.25
2022-08-01T09:46:12.559Z,24.37
2022-08-01T09:48:49.391Z,24.47
2022-08-01T09:51:59.411Z,24.51
2022-08-01T09:54:40.546Z,24.59
2022-08-01T09:57:22.802Z,24.62
2022-08-01T10:00:00.613Z,24.70
2022-08-01T10:02:34.302Z,24.76
2022-08-01T10:05:09.509Z,24.85
2022-08-01T10:07:44.532Z,24.91
2022-08-01T10:10:14.441Z,24.97
2022-08-01T10:12:50.526Z,25.10
2022-08-01T10:15:21.344Z,24.97
2022-08-01T10:18:02.537Z,25.05
2022-08-01T10:20:46.482Z,25.17
2022-08-01T10:23:13.569Z,25.19
2022-08-01T10:25:51.615Z,25.34
2022-08-01T10:28:35.001Z,25.45
2022-08-01T10:31:12.763Z,25.43
2022-08-01T10:33:52.758Z,25.61
2022-08-01T10:36:28.529Z,25.61
2022-08-01T10:39:03.509Z,25.67
2022-08-01T10:41:37.509Z,25.83
2022-08-01T10:44:17.526Z,25.93
2022-08-01T10:46:56.873Z,25.83
2022-08-01T10:49:27.847Z,25.87
2022-08-01T10:52:01.543Z,25.95
2022-08-01T10:54:28.713Z,25.92
2022-08-01T10:57:08.021Z,25.93
2022-08-01T10:59:49.749Z,26.09
2022-08-01T11:02:38.696Z,26.01
2022-08-01T11:05:10.714Z,26.17
2022-08-01T11:07:55.537Z,26.26
2022-08-01T11:10:29.521Z,26.14
2022-08-01T11:12:56.292Z,26.03
2022-08-01T11:15:34.522Z,26.10
2022-08-01T11:18:03.266Z,26.12
2022-08-01T11:20:45.518Z,26.18
2022-08-01T11:23:25.711Z,26.30
2022-08-01T11:26:06.409Z,26.43
2022-08-01T11:29:10.954Z,26.22
2022-08-01T11:31:42.513Z,26.33
2022-08-01T11:34:15.713Z,26.51
2022-08-01T11:36:59.011Z,26.50
2022-08-01T11:39:26.382Z,26.60
2022-08-01T11:42:01.501Z,26.64
2022-08-01T11:44:30.583Z,26.59
2022-08-01T11:47:10.523Z,26.56
2022-08-01T11:49:48.982Z,26.56
2022-08-01T11:52:26.724Z,26.60
2022-08-01T11:55:18.537Z,26.55
2022-08-01T11:57:51.610Z,26.54
2022-08-01T12:00:19.889Z,26.55
2022-08-01T12:02:54.574Z,26.73
2022-08-01T12:05:33.514Z,26.79
2022-08-01T12:08:01.778Z,26.92
2022-08-01T12:10:49.325Z,27.01
2022-08-01T12:13:25.534Z,26.92
2022-08-01T12:15:58.498Z,26.75
2022-08-01T12:18:31.494Z,26.91
2022-08-01T12:21:07.651Z,26.88
2022-08-01T12:23:40.508Z,27.01
2022-08-01T12:26:07.525Z,27.08
2022-08-01T12:28:48.517Z,27.10
2022-08-01T12:31:15.209Z,27.36
2022-08-01T12:33:48.909Z,27.48
2022-08-01T12:36:28.934Z,27.80
2022-08-01T12:39:04.515Z,27.96
2022-08-01T12:41:31.396Z,27.93
2022-08-01T12:44:04.486Z,28.05
2022-08-01T12:46:31.363Z,28.07
2022-08-01T12:49:04.569Z,28.29
2022-08-01T12:51:31.497Z,28.03
2022-08-01T12:54:07.506Z,28.08
2022-08-01T12:56:41.485Z,28.43
2022-08-01T12:59:37.528Z,28.94
2022-08-01T13:02:09.986Z,29.26
2022-08-01T13:04:58.521Z,29.55
2022-08-01T13:07:55.514Z,29.25
2022-08-01T13:10:29.535Z,28.95
2022-08-01T13:13:05.534Z,28.23
2022-08-01T13:15:35.635Z,27.47
2022-08-01T13:18:31.521Z,26.93
2022-08-01T13:21:26.489Z,26.47
2022-08-01T13:24:14.661Z,25.72
2022-08-01T13:26:52.518Z,24.77
2022-08-01T13:29:21.797Z,24.37
2022-08-01T13:31:49.009Z,24.04
2022-08-01T13:34:23.524Z,23.76
2022-08-01T13:36:57.496Z,23.62
2022-08-01T13:39:42.363Z,23.48
2022-08-01T13:42:20.499Z,23.49
2022-08-01T13:44:47.913Z,23.37
2022-08-01T13:47:31.023Z,23.43
2022-08-01T13:50:01.903Z,23.54
2022-08-01T13:52:35.520Z,23.57
2022-08-01T13:55:02.423Z,23.64
2022-08-01T13:57:36.948Z,23.88
2022-08-01T14:00:16.501Z,24.34
2022-08-01T14:02:49.507Z,24.85
2022-08-01T14:05:22.498Z,25.29
2022-08-01T14:07:49.274Z,25.85
2022-08-01T14:10:22.511Z,26.22
2022-08-01T14:12:57.509Z,26.60
2022-08-01T14:15:38.189Z,26.83
2022-08-01T14:18:13.528Z,27.20
2022-08-01T14:20:53.843Z,27.58
2022-08-01T14:23:24.270Z,27.82
2022-08-01T14:26:02.737Z,27.95
2022-08-01T14:28:40.517Z,28.18
2022-08-01T14:31:08.666Z,28.36
2022-08-01T14:33:42.883Z,28.44
2022-08-01T14:36:30.394Z,28.44
2022-08-01T14:39:02.569Z,28.36
2022-08-01T14:41:31.592Z,28.22
2022-08-01T14:44:07.712Z,28.19
2022-08-01T14:46:34.790Z,28.19
2022-08-01T14:49:08.574Z,28.30
2022-08-01T14:51:35.886Z,28.25
2022-08-01T14:54:09.481Z,28.06
2022-08-01T14:56:36.223Z,28.03
2022-08-01T14:59:21.701Z,28.10
2022-08-01T15:01:55.477Z,28.00
2022-08-01T15:04:28.662Z,27.96
2022-08-01T15:07:02.674Z,27.99
2022-08-01T15:09:36.576Z,27.83
2022-08-01T15:12:03.776Z,27.75
2022-08-01T15:14:55.518Z,27.61
2022-08-01T15:17:30.515Z,27.38
2022-08-01T15:20:05.495Z,27.11
2022-08-01T15:22:40.918Z,27.02
2022-08-01T15:25:14.521Z,26.86
2022-08-01T15:27:50.512Z,26.73
2022-08-01T15:30:17.455Z,26.71
2022-08-01T15:32:51.176Z,26.61
2022-08-01T15:35:24.496Z,26.56
2022-08-01T15:37:58.507Z,26.46
2022-08-01T15:40:25.354Z,26.40
2022-08-01T15:42:59.504Z,26.31
2022-08-01T15:48:20.497Z,26.11
2022-08-01T15:50:55.491Z,26.07
2022-08-01T15:53:22.201Z,25.94
2022-08-01T15:55:55.500Z,25.96
2022-08-01T15:58:22.165Z,25.89
2022-08-01T16:00:55.545Z,25.79
2022-08-01T16:03:22.231Z,25.67
2022-08-01T16:05:57.491Z,25.61
2022-08-01T16:08:24.251Z,25.61
2022-08-01T16:10:58.522Z,25.59
2022-08-01T16:13:25.134Z,25.61
2022-08-01T16:15:58.505Z,25.61
2022-08-01T16:18:25.156Z,25.61
2022-08-01T16:21:08.508Z,25.51
2022-08-01T16:23:52.491Z,25.50
2022-08-01T16:26:27.700Z,25.49
2022-08-01T16:28:55.237Z,25.47
2022-08-01T16:31:36.786Z,25.47
2022-08-01T16:34:22.315Z,25.37
2022-08-01T16:36:50.724Z,25.42
2022-08-01T16:39:23.813Z,25.33
2022-08-01T16:41:57.492Z,25.39
2022-08-01T16:44:33.355Z,25.31
2022-08-01T16:47:10.091Z,25.20
2022-08-01T16:49:37.298Z,25.26
2022-08-01T16:52:10.672Z,25.37
2022-08-01T16:54:44.642Z,25.34
2022-08-01T16:57:11.728Z,25.29
2022-08-01T16:59:45.567Z,25.17
2022-08-01T17:02:13.099Z,25.09
2022-08-01T17:04:46.484Z,25.08
2022-08-01T17:07:19.513Z,25.04
2022-08-01T17:09:46.172Z,24.96
2022-08-01T17:12:34.525Z,24.89
2022-08-01T17:15:08.782Z,24.83
2022-08-01T17:17:42.500Z,24.76
2022-08-01T17:20:23.600Z,24.67
2022-08-01T17:22:50.411Z,24.49
2022-08-01T17:25:24.502Z,24.42
2022-08-01T17:27:53.855Z,24.39
2022-08-01T17:30:28.471Z,24.30
2022-08-01T17:32:55.101Z,24.21
2022-08-01T17:35:28.561Z,24.17
2022-08-01T17:37:55.216Z,24.18
2022-08-01T17:40:40.258Z,24.08
2022-08-01T17:43:14.494Z,24.02
2022-08-01T17:45:50.867Z,23.98
2022-08-01T17:48:25.487Z,24.01
2022-08-01T17:50:53.345Z,23.94
2022-08-01T17:53:28.636Z,23.82
2022-08-01T17:55:58.683Z,23.78
2022-08-01T17:58:48.914Z,23.74
2022-08-01T18:01:20.549Z,23.75
2022-08-01T18:03:47.847Z,23.71
2022-08-01T18:06:25.500Z,23.71
2022-08-01T18:08:53.265Z,23.72
2022-08-01T18:11:24.561Z,23.70
2022-08-01T18:13:59.805Z,23.68
2022-08-01T18:16:33.509Z,23.68
2022-08-01T18:19:20.495Z,23.71
2022-08-01T18:21:58.503Z,23.69
2022-08-01T18:24:25.879Z,23.65
2022-08-01T18:27:00.908Z,23.64
2022-08-01T18:29:48.390Z,23.64
2022-08-01T18:32:22.494Z,23.59
2022-08-01T18:34:49.253Z,23.56
2022-08-01T18:37:23.516Z,23.55
2022-08-01T18:39:54.555Z,23.54
2022-08-01T18:42:21.632Z,23.34
2022-08-01T18:44:54.498Z,23.26
2022-08-01T18:47:21.169Z,23.26
2022-08-01T18:49:54.694Z,23.30
2022-08-01T18:52:28.357Z,23.33
2022-08-01T18:55:05.489Z,23.24
2022-08-01T18:57:32.300Z,23.19
2022-08-01T18:59:58.993Z,23.22
2022-08-01T19:02:32.477Z,23.22
2022-08-01T19:05:05.518Z,23.25
2022-08-01T19:08:06.074Z,23.24
2022-08-01T19:10:33.569Z,23.24
2022-08-01T19:13:07.471Z,23.29
2022-08-01T19:15:35.299Z,23.32
2022-08-01T19:18:09.487Z,23.33
2022-08-01T19:20:56.474Z,23.36
2022-08-01T19:23:48.516Z,23.33
2022-08-01T19:26:16.434Z,23.32
2022-08-01T19:28:57.594Z,23.32
2022-08-01T19:31:35.499Z,23.30
2022-08-01T19:34:12.467Z,23.30
2022-08-01T19:36:39.760Z,23.28
2022-08-01T19:39:16.475Z,23.28
2022-08-01T19:41:45.338Z,23.25
2022-08-01T19:44:20.477Z,23.26
2022-08-01T19:46:53.506Z,23.30
2022-08-01T19:49:22.951Z,23.23
2022-08-01T19:52:06.493Z,23.27
2022-08-01T19:54:42.458Z,23.23
2022-08-01T19:57:19.469Z,23.23
2022-08-01T19:59:48.789Z,23.24
2022-08-01T20:02:25.498Z,23.23
2022-08-01T20:04:59.489Z,23.19
2022-08-01T20:07:28.480Z,23.19
2022-08-01T20:10:02.509Z,23.19
2022-08-01T20:12:30.041Z,23.16
2022-08-01T20:15:03.523Z,23.19
2022-08-01T20:17:30.294Z,23.19
2022-08-01T20:20:19.475Z,23.20
2022-08-01T20:22:49.031Z,23.20
2022-08-01T20:25:27.992Z,23.19
2022-08-01T20:27:57.052Z,23.25
2022-08-01T20:30:25.853Z,23.26
2022-08-01T20:33:00.456Z,23.26
2022-08-01T20:35:50.750Z,23.23
2022-08-01T20:38:25.224Z,23.31
2022-08-01T20:41:05.504Z,23.28
2022-08-01T20:43:32.289Z,23.25
2022-08-01T20:46:06.444Z,23.21
2022-08-01T20:48:33.774Z,23.16
2022-08-01T20:51:23.577Z,23.18
2022-08-01T20:53:52.763Z,23.18
2022-08-01T20:56:38.458Z,23.22
2022-08-01T20:59:39.486Z,23.24
2022-08-01T21:02:31.527Z,23.24
2022-08-01T21:05:04.817Z,23.22
2022-08-01T21:08:12.467Z,23.23
2022-08-01T21:10:48.454Z,23.26
2022-08-01T21:13:28.313Z,23.21
2022-08-01T21:16:23.912Z,23.15
2022-08-01T21:22:17.464Z,23.20
2022-08-01T21:25:04.458Z,23.22
2022-08-01T21:27:34.228Z,23.24
2022-08-01T21:30:13.445Z,23.27
2022-08-01T21:32:42.612Z,23.23
2022-08-01T21:35:18.697Z,23.14
2022-08-01T21:37:52.432Z,23.09
2022-08-01T21:40:28.484Z,23.11
2022-08-01T21:43:02.452Z,23.11
2022-08-01T21:45:36.460Z,23.01
2022-08-01T21:48:12.460Z,22.99
2022-08-01T21:51:06.455Z,23.04
2022-08-01T21:53:43.401Z,23.00
2022-08-01T21:56:47.467Z,22.95
2022-08-01T21:59:36.444Z,22.98
2022-08-01T22:02:15.899Z,22.98
2022-08-01T22:04:52.311Z,22.96
2022-08-01T22:07:29.438Z,22.96
2022-08-01T22:10:04.447Z,22.95
2022-08-01T22:12:34.272Z,22.94
2022-08-01T22:15:11.630Z,22.94
2022-08-01T22:17:39.184Z,22.89
2022-08-01T22:20:13.472Z,22.85
2022-08-01T22:22:51.116Z,22.83
2022-08-01T22:25:27.466Z,22.85
2022-08-01T22:28:03.204Z,22.79
2022-08-01T22:30:48.429Z,22.79
2022-08-01T22:33:17.791Z,22.78
2022-08-01T22:35:57.467Z,22.77
2022-08-01T22:38:24.845Z,22.76
2022-08-01T22:41:04.468Z,22.74
2022-08-01T22:43:46.423Z,22.71
2022-08-01T22:46:30.453Z,22.71
2022-08-01T22:49:15.873Z,22.67
2022-08-01T22:52:04.460Z,22.63
2022-08-01T22:54:40.389Z,22.58
2022-08-01T22:57:36.453Z,22.55
2022-08-01T23:00:09.989Z,22.52
2022-08-01T23:02:47.434Z,22.46
2022-08-01T23:05:27.447Z,22.43
2022-08-01T23:08:05.443Z,22.39
2022-08-01T23:10:45.440Z,22.32
2022-08-01T23:13:22.464Z,22.27
2022-08-01T23:15:52.541Z,22.25
2022-08-01T23:18:27.468Z,22.22
2022-08-01T23:21:15.422Z,22.15
2022-08-01T23:23:49.455Z,22.12
2022-08-01T23:26:16.768Z,22.11
2022-08-01T23:28:52.437Z,22.10
2022-08-01T23:31:23.738Z,22.08
2022-08-01T23:34:19.288Z,22.14
2022-08-01T23:36:46.915Z,22.06
2022-08-01T23:39:20.431Z,22.09
2022-08-01T23:41:57.845Z,22.17
2022-08-01T23:44:32.450Z,22.15
2022-08-01T23:46:59.126Z,22.08
2022-08-01T23:49:32.478Z,21.99
2022-08-01T23:52:20.558Z,22.00
2022-08-01T23:54:55.421Z,22.07
2022-08-01T23:57:24.599Z,22.04
