createdAt,value
2019-03-16T00:02:22.006Z,100.00
2019-03-16T00:04:57.088Z,100.00
2019-03-16T00:07:33.037Z,100.00
2019-03-16T00:09:57.037Z,100.00
2019-03-16T00:12:26.182Z,100.00
2019-03-16T00:14:55.376Z,100.00
2019-03-16T00:17:24.439Z,100.00
2019-03-16T00:19:53.544Z,100.00
2019-03-16T00:22:22.673Z,100.00
2019-03-16T00:24:51.819Z,100.00
2019-03-16T00:27:20.981Z,100.00
2019-03-16T00:29:50.123Z,100.00
2019-03-16T00:32:19.214Z,100.00
2019-03-16T00:34:48.398Z,100.00
2019-03-16T00:37:17.510Z,100.00
2019-03-16T00:39:46.646Z,100.00
2019-03-16T00:42:15.821Z,100.00
2019-03-16T00:44:44.947Z,100.00
2019-03-16T00:47:14.181Z,100.00
2019-03-16T00:49:43.314Z,100.00
2019-03-16T00:52:12.413Z,100.00
2019-03-16T00:54:41.611Z,100.00
2019-03-16T00:57:10.794Z,100.00
2019-03-16T00:59:39.938Z,100.00
2019-03-16T01:02:09.122Z,100.00
2019-03-16T01:04:38.294Z,100.00
2019-03-16T01:07:07.404Z,100.00
2019-03-16T01:09:36.590Z,100.00
2019-03-16T01:12:05.758Z,100.00
2019-03-16T01:14:34.893Z,100.00
2019-03-16T01:17:04.103Z,100.00
2019-03-16T01:19:33.236Z,100.00
2019-03-16T01:22:02.456Z,100.00
2019-03-16T01:24:31.598Z,100.00
2019-03-16T01:27:00.757Z,100.00
2019-03-16T01:29:29.857Z,100.00
2019-03-16T01:31:59.051Z,100.00
2019-03-16T01:34:28.184Z,100.00
2019-03-16T01:36:57.377Z,100.00
2019-03-16T01:39:26.492Z,100.00
2019-03-16T01:41:55.561Z,100.00
2019-03-16T01:44:24.659Z,100.00
2019-03-16T01:46:53.776Z,100.00
2019-03-16T01:49:22.897Z,100.00
2019-03-16T01:51:52.024Z,100.00
2019-03-16T01:54:21.162Z,100.00
2019-03-16T01:56:50.390Z,100.00
2019-03-16T01:59:19.479Z,100.00
2019-03-16T02:01:49.438Z,100.00
2019-03-16T02:04:18.726Z,100.00
2019-03-16T02:06:47.867Z,100.00
2019-03-16T02:09:16.959Z,100.00
2019-03-16T02:11:46.124Z,100.00
2019-03-16T02:14:15.324Z,100.00
2019-03-16T02:16:44.442Z,100.00
2019-03-16T02:19:13.535Z,100.00
2019-03-16T02:21:42.780Z,100.00
2019-03-16T02:24:11.848Z,100.00
2019-03-16T02:26:40.943Z,100.00
2019-03-16T02:29:10.035Z,100.00
2019-03-16T02:31:39.188Z,100.00
2019-03-16T02:34:09.337Z,100.00
2019-03-16T02:36:43.405Z,100.00
2019-03-16T02:39:12.599Z,100.00
2019-03-16T02:41:41.648Z,100.00
2019-03-16T02:44:11.514Z,100.00
2019-03-16T02:46:40.739Z,100.00
2019-03-16T02:49:09.827Z,100.00
2019-03-16T02:51:38.963Z,100.00
2019-03-16T02:54:08.128Z,100.00
2019-03-16T02:56:37.220Z,100.00
2019-03-16T02:59:06.337Z,100.00
2019-03-16T03:01:35.469Z,100.00
2019-03-16T03:04:04.581Z,100.00
2019-03-16T03:06:33.670Z,100.00
2019-03-16T03:09:02.973Z,100.00
2019-03-16T03:11:32.082Z,100.00
2019-03-16T03:14:01.290Z,100.00
2019-03-16T03:16:30.372Z,100.00
2019-03-16T03:18:59.479Z,100.00
2019-03-16T03:21:28.588Z,100.00
2019-03-16T03:23:57.815Z,100.00
2019-03-16T03:26:26.941Z,100.00
2019-03-16T03:28:56.103Z,100.00
2019-03-16T03:31:25.181Z,100.00
2019-03-16T03:34:01.738Z,100.00
2019-03-16T03:36:25.184Z,100.00
2019-03-16T03:38:54.324Z,100.00
2019-03-16T03:41:23.436Z,100.00
2019-03-16T03:43:52.535Z,100.00
2019-03-16T03:46:21.632Z,100.00
2019-03-16T03:48:50.852Z,100.00
2019-03-16T03:51:19.973Z,100.00
2019-03-16T03:53:49.083Z,100.00
2019-03-16T03:56:18.292Z,100.00
2019-03-16T03:58:47.390Z,100.00
2019-03-16T04:01:16.507Z,100.00
2019-03-16T04:03:45.582Z,100.00
2019-03-16T04:06:14.712Z,100.00
2019-03-16T04:08:43.890Z,100.00
2019-03-16T04:11:13.018Z,100.00
2019-03-16T04:13:42.241Z,100.00
2019-03-16T04:16:11.391Z,100.00
2019-03-16T04:18:40.468Z,100.00
2019-03-16T04:21:09.911Z,100.00
2019-03-16T04:23:39.011Z,100.00
2019-03-16T04:26:08.183Z,100.00
2019-03-16T04:28:37.290Z,100.00
2019-03-16T04:31:06.367Z,100.00
2019-03-16T04:33:35.497Z,100.00
2019-03-16T04:36:04.617Z,100.00
2019-03-16T04:38:33.764Z,100.00
2019-03-16T04:41:03.062Z,100.00
2019-03-16T04:43:32.145Z,100.00
2019-03-16T04:46:01.255Z,100.00
2019-03-16T04:48:30.370Z,100.00
2019-03-16T04:50:59.651Z,100.00
2019-03-16T04:53:28.834Z,100.00
2019-03-16T04:55:57.969Z,100.00
2019-03-16T04:58:27.080Z,100.00
2019-03-16T05:00:56.192Z,100.00
2019-03-16T05:03:25.342Z,100.00
2019-03-16T05:05:54.479Z,100.00
2019-03-16T05:08:23.663Z,100.00
2019-03-16T05:10:52.855Z,100.00
2019-03-16T05:13:22.042Z,100.00
2019-03-16T05:15:51.316Z,100.00
2019-03-16T05:18:20.374Z,100.00
2019-03-16T05:20:49.486Z,100.00
2019-03-16T05:23:18.649Z,100.00
2019-03-16T05:25:47.790Z,100.00
2019-03-16T05:28:16.903Z,100.00
2019-03-16T05:30:46.021Z,100.00
2019-03-16T05:33:15.119Z,100.00
2019-03-16T05:35:44.212Z,100.00
2019-03-16T05:38:13.367Z,100.00
2019-03-16T05:40:42.807Z,100.00
2019-03-16T05:43:11.930Z,100.00
2019-03-16T05:45:41.169Z,100.00
2019-03-16T05:48:10.274Z,100.00
2019-03-16T05:50:39.508Z,100.00
2019-03-16T05:53:08.627Z,100.00
2019-03-16T05:55:37.804Z,100.00
2019-03-16T05:58:06.906Z,100.00
2019-03-16T06:00:36.038Z,100.00
2019-03-16T06:03:05.186Z,100.00
2019-03-16T06:05:34.293Z,100.00
2019-03-16T06:08:03.637Z,100.00
2019-03-16T06:10:32.763Z,100.00
2019-03-16T06:13:01.927Z,100.00
2019-03-16T06:15:31.172Z,100.00
2019-03-16T06:18:00.262Z,100.00
2019-03-16T06:20:29.404Z,100.00
2019-03-16T06:22:58.563Z,100.00
2019-03-16T06:25:27.672Z,100.00
2019-03-16T06:27:56.850Z,100.00
2019-03-16T06:30:26.563Z,100.00
2019-03-16T06:32:55.691Z,100.00
2019-03-16T06:35:29.117Z,100.00
2019-03-16T06:37:55.700Z,100.00
2019-03-16T06:40:24.864Z,100.00
2019-03-16T06:42:54.003Z,100.00
2019-03-16T06:45:23.103Z,100.00
2019-03-16T06:47:54.753Z,100.00
2019-03-16T06:50:23.018Z,100.00
2019-03-16T06:52:52.190Z,100.00
2019-03-16T06:55:21.418Z,100.00
2019-03-16T06:57:50.597Z,100.00
2019-03-16T07:00:19.705Z,100.00
2019-03-16T07:02:48.857Z,99.93
2019-03-16T07:05:20.718Z,99.32
2019-03-16T07:07:48.797Z,97.91
2019-03-16T07:10:17.987Z,97.77
2019-03-16T07:12:47.189Z,97.03
2019-03-16T07:15:16.411Z,96.81
2019-03-16T07:17:45.539Z,96.49
2019-03-16T07:20:14.685Z,97.64
2019-03-16T07:22:43.832Z,98.52
2019-03-16T07:25:12.997Z,98.06
2019-03-16T07:27:42.246Z,98.81
2019-03-16T07:30:11.518Z,99.03
2019-03-16T07:32:40.705Z,99.51
2019-03-16T07:35:12.123Z,99.43
2019-03-16T07:37:41.224Z,100.00
2019-03-16T07:40:10.655Z,100.00
2019-03-16T07:42:39.817Z,100.00
2019-03-16T07:45:09.327Z,100.00
2019-03-16T07:47:38.518Z,100.00
2019-03-16T07:50:07.802Z,100.00
2019-03-16T07:52:36.962Z,100.00
2019-03-16T07:55:07.619Z,100.00
2019-03-16T07:57:40.352Z,100.00
2019-03-16T08:00:07.632Z,100.00
2019-03-16T08:02:36.778Z,100.00
2019-03-16T08:05:17.308Z,100.00
2019-03-16T08:07:36.883Z,100.00
2019-03-16T08:10:06.462Z,100.00
2019-03-16T08:12:35.573Z,100.00
2019-03-16T08:15:05.170Z,100.00
2019-03-16T08:17:34.418Z,100.00
2019-03-16T08:20:03.609Z,100.00
2019-03-16T08:22:32.777Z,100.00
2019-03-16T08:25:01.980Z,100.00
2019-03-16T08:27:31.131Z,100.00
2019-03-16T08:30:00.529Z,100.00
2019-03-16T08:32:29.661Z,100.00
2019-03-16T08:35:00.476Z,100.00
2019-03-16T08:37:29.892Z,100.00
2019-03-16T08:39:59.110Z,100.00
2019-03-16T08:42:28.256Z,100.00
2019-03-16T08:44:57.402Z,100.00
2019-03-16T08:47:26.512Z,98.22
2019-03-16T08:49:55.634Z,96.23
2019-03-16T08:52:24.796Z,94.24
2019-03-16T08:54:54.197Z,93.07
2019-03-16T08:57:23.363Z,93.07
2019-03-16T08:59:52.584Z,93.04
2019-03-16T09:02:21.799Z,91.28
2019-03-16T09:04:50.967Z,91.53
2019-03-16T09:07:20.123Z,90.71
2019-03-16T09:09:49.350Z,89.67
2019-03-16T09:12:18.476Z,88.95
2019-03-16T09:14:47.725Z,89.60
2019-03-16T09:17:17.009Z,89.17
2019-03-16T09:19:46.339Z,88.55
2019-03-16T09:22:15.548Z,88.15
2019-03-16T09:24:44.774Z,88.80
2019-03-16T09:27:13.968Z,88.61
2019-03-16T09:29:43.309Z,87.38
2019-03-16T09:32:12.598Z,87.76
2019-03-16T09:34:41.883Z,87.50
2019-03-16T09:37:11.089Z,86.73
2019-03-16T09:39:40.307Z,86.68
2019-03-16T09:42:09.443Z,85.91
2019-03-16T09:44:38.662Z,86.47
2019-03-16T09:47:07.824Z,86.63
2019-03-16T09:49:37.038Z,86.66
2019-03-16T09:52:06.231Z,86.62
2019-03-16T09:54:35.436Z,86.17
2019-03-16T09:57:04.675Z,86.46
2019-03-16T09:59:33.873Z,84.71
2019-03-16T10:02:03.137Z,85.31
2019-03-16T10:04:32.306Z,85.40
2019-03-16T10:07:01.584Z,84.59
2019-03-16T10:09:30.793Z,84.48
2019-03-16T10:12:00.089Z,84.43
2019-03-16T10:14:29.451Z,83.43
2019-03-16T10:16:58.830Z,84.15
2019-03-16T10:19:28.016Z,83.73
2019-03-16T10:21:57.294Z,83.69
2019-03-16T10:24:26.616Z,81.60
2019-03-16T10:26:55.900Z,81.30
2019-03-16T10:29:25.138Z,82.25
2019-03-16T10:31:54.368Z,81.03
2019-03-16T10:34:23.620Z,80.62
2019-03-16T10:36:52.900Z,82.00
2019-03-16T10:39:22.119Z,81.66
2019-03-16T10:41:51.338Z,80.59
2019-03-16T10:44:20.604Z,81.09
2019-03-16T10:46:49.803Z,80.48
2019-03-16T10:49:19.107Z,80.60
2019-03-16T10:51:48.371Z,80.96
2019-03-16T10:54:17.656Z,81.65
2019-03-16T10:56:46.823Z,82.17
2019-03-16T10:59:16.092Z,83.19
2019-03-16T11:01:45.323Z,83.74
2019-03-16T11:04:14.609Z,84.48
2019-03-16T11:06:43.772Z,85.70
2019-03-16T11:09:13.018Z,87.02
2019-03-16T11:11:42.214Z,88.46
2019-03-16T11:14:11.503Z,90.10
2019-03-16T11:16:40.627Z,92.66
2019-03-16T11:19:12.933Z,93.33
2019-03-16T11:21:42.191Z,92.89
2019-03-16T11:24:11.416Z,93.38
2019-03-16T11:26:40.642Z,93.37
2019-03-16T11:29:09.805Z,90.58
2019-03-16T11:31:39.023Z,87.84
2019-03-16T11:34:08.250Z,86.04
2019-03-16T11:36:37.429Z,86.32
2019-03-16T11:39:08.668Z,85.39
2019-03-16T11:41:37.971Z,85.40
2019-03-16T11:44:07.307Z,85.53
2019-03-16T11:46:36.535Z,84.03
2019-03-16T11:49:05.729Z,82.70
2019-03-16T11:51:35.020Z,78.19
2019-03-16T11:54:04.217Z,78.19
2019-03-16T11:56:33.397Z,77.43
2019-03-16T11:59:02.639Z,75.91
2019-03-16T12:01:31.768Z,75.36
2019-03-16T12:04:00.913Z,76.66
2019-03-16T12:06:30.098Z,77.60
2019-03-16T12:08:59.288Z,77.57
2019-03-16T12:11:28.507Z,77.41
2019-03-16T12:13:57.702Z,77.55
2019-03-16T12:16:26.911Z,78.39
2019-03-16T12:18:56.111Z,78.94
2019-03-16T12:21:25.333Z,78.93
2019-03-16T12:23:54.584Z,78.46
2019-03-16T12:26:23.842Z,77.57
2019-03-16T12:28:53.044Z,78.02
2019-03-16T12:31:22.210Z,77.74
2019-03-16T12:33:51.568Z,78.68
2019-03-16T12:36:20.910Z,78.68
2019-03-16T12:38:50.124Z,76.86
2019-03-16T12:41:19.428Z,72.93
2019-03-16T12:43:48.677Z,71.76
2019-03-16T12:46:17.947Z,71.76
2019-03-16T12:48:47.231Z,71.16
2019-03-16T12:51:16.386Z,69.14
2019-03-16T12:53:45.586Z,69.14
2019-03-16T12:56:14.894Z,68.81
2019-03-16T12:58:44.104Z,69.16
2019-03-16T13:01:13.323Z,68.63
2019-03-16T13:03:42.469Z,68.65
2019-03-16T13:06:11.611Z,69.00
2019-03-16T13:08:40.789Z,67.44
2019-03-16T13:11:10.052Z,68.70
2019-03-16T13:13:39.226Z,68.53
2019-03-16T13:16:08.516Z,69.22
2019-03-16T13:18:37.811Z,68.84
2019-03-16T13:21:07.229Z,66.18
2019-03-16T13:23:36.442Z,67.16
2019-03-16T13:26:05.680Z,66.56
2019-03-16T13:28:35.842Z,66.87
2019-03-16T13:31:05.141Z,65.08
2019-03-16T13:33:34.316Z,65.09
2019-03-16T13:36:03.495Z,66.24
2019-03-16T13:38:32.781Z,68.08
2019-03-16T13:41:02.180Z,69.05
2019-03-16T13:43:31.562Z,68.24
2019-03-16T13:46:00.706Z,68.24
2019-03-16T13:48:29.998Z,66.36
2019-03-16T13:50:59.231Z,66.19
2019-03-16T13:53:28.535Z,65.15
2019-03-16T13:55:57.785Z,65.61
2019-03-16T13:58:26.954Z,66.62
2019-03-16T14:00:56.132Z,66.50
2019-03-16T14:03:26.210Z,65.17
2019-03-16T14:05:55.464Z,65.32
2019-03-16T14:08:24.630Z,63.92
2019-03-16T14:10:53.812Z,60.92
2019-03-16T14:13:23.339Z,61.60
2019-03-16T14:15:52.531Z,63.32
2019-03-16T14:18:21.767Z,63.22
2019-03-16T14:20:51.013Z,62.38
2019-03-16T14:23:20.273Z,60.73
2019-03-16T14:25:49.499Z,60.85
2019-03-16T14:28:19.139Z,59.13
2019-03-16T14:30:48.266Z,59.81
2019-03-16T14:33:17.598Z,60.46
2019-03-16T14:35:46.928Z,62.47
2019-03-16T14:38:16.522Z,60.36
2019-03-16T14:40:45.784Z,59.54
2019-03-16T14:43:16.077Z,61.67
2019-03-16T14:45:49.031Z,60.68
2019-03-16T14:48:18.487Z,61.23
2019-03-16T14:50:47.686Z,62.76
2019-03-16T14:53:16.977Z,63.21
2019-03-16T14:55:46.205Z,63.30
2019-03-16T14:58:15.360Z,62.39
2019-03-16T15:00:44.557Z,62.79
2019-03-16T15:03:13.749Z,61.78
2019-03-16T15:05:45.805Z,60.79
2019-03-16T15:08:13.890Z,61.34
2019-03-16T15:10:43.048Z,61.30
2019-03-16T15:13:12.231Z,62.86
2019-03-16T15:15:41.505Z,63.78
2019-03-16T15:18:10.779Z,63.73
2019-03-16T15:20:40.006Z,64.18
2019-03-16T15:23:09.154Z,64.65
2019-03-16T15:25:38.404Z,65.89
2019-03-16T15:28:07.573Z,66.16
2019-03-16T15:30:36.818Z,66.88
2019-03-16T15:33:05.972Z,66.85
2019-03-16T15:35:35.124Z,66.18
2019-03-16T15:38:04.450Z,67.25
2019-03-16T15:40:33.603Z,67.00
2019-03-16T15:43:02.843Z,66.19
2019-03-16T15:45:32.095Z,66.19
2019-03-16T15:48:01.571Z,66.75
2019-03-16T15:50:30.881Z,66.53
2019-03-16T15:53:00.213Z,65.99
2019-03-16T15:55:29.498Z,66.89
2019-03-16T15:58:07.951Z,66.07
2019-03-16T16:00:29.855Z,66.22
2019-03-16T16:02:59.041Z,66.76
2019-03-16T16:05:28.367Z,66.78
2019-03-16T16:07:57.902Z,66.76
2019-03-16T16:10:27.065Z,66.76
2019-03-16T16:12:56.339Z,67.11
2019-03-16T16:15:25.530Z,66.93
2019-03-16T16:17:54.809Z,66.95
2019-03-16T16:20:23.994Z,67.39
2019-03-16T16:22:53.303Z,67.07
2019-03-16T16:25:22.525Z,66.79
2019-03-16T16:27:51.708Z,66.79
2019-03-16T16:30:21.046Z,66.09
2019-03-16T16:32:50.224Z,65.29
2019-03-16T16:35:19.494Z,65.04
2019-03-16T16:37:48.729Z,64.73
2019-03-16T16:40:17.966Z,65.67
2019-03-16T16:42:47.164Z,65.04
2019-03-16T16:45:16.475Z,65.09
2019-03-16T16:47:45.692Z,65.96
2019-03-16T16:50:15.057Z,66.08
2019-03-16T16:52:44.330Z,65.13
2019-03-16T16:55:13.569Z,65.78
2019-03-16T16:57:42.765Z,66.49
2019-03-16T17:00:14.179Z,66.99
2019-03-16T17:02:43.610Z,66.83
2019-03-16T17:05:12.880Z,67.39
2019-03-16T17:07:42.115Z,68.02
2019-03-16T17:10:13.030Z,68.77
2019-03-16T17:12:42.246Z,69.20
2019-03-16T17:15:12.739Z,69.49
2019-03-16T17:17:41.887Z,69.86
2019-03-16T17:20:11.832Z,70.66
2019-03-16T17:22:40.965Z,71.83
2019-03-16T17:25:10.202Z,72.02
2019-03-16T17:27:39.370Z,72.34
2019-03-16T17:30:13.259Z,73.24
2019-03-16T17:32:42.334Z,73.78
2019-03-16T17:35:11.758Z,74.75
2019-03-16T17:37:40.968Z,76.09
2019-03-16T17:40:10.277Z,76.09
2019-03-16T17:42:39.484Z,76.69
2019-03-16T17:45:09.143Z,77.38
2019-03-16T17:47:38.401Z,77.97
2019-03-16T17:50:08.129Z,78.65
2019-03-16T17:52:37.525Z,80.13
2019-03-16T17:55:06.938Z,80.97
2019-03-16T17:57:36.148Z,81.90
2019-03-16T18:00:06.078Z,83.41
2019-03-16T18:02:35.288Z,84.13
2019-03-16T18:05:04.617Z,85.09
2019-03-16T18:07:33.996Z,85.77
2019-03-16T18:10:03.148Z,87.30
2019-03-16T18:12:32.341Z,87.53
2019-03-16T18:15:01.647Z,87.51
2019-03-16T18:17:30.831Z,87.97
2019-03-16T18:20:00.178Z,88.76
2019-03-16T18:22:29.575Z,89.56
2019-03-16T18:24:58.864Z,89.87
2019-03-16T18:27:28.143Z,90.42
2019-03-16T18:29:57.379Z,91.07
2019-03-16T18:32:26.547Z,91.61
2019-03-16T18:34:55.736Z,91.93
2019-03-16T18:37:24.927Z,92.18
2019-03-16T18:39:54.156Z,92.95
2019-03-16T18:42:23.767Z,93.13
2019-03-16T18:44:52.999Z,93.33
2019-03-16T18:47:22.191Z,93.47
2019-03-16T18:49:51.473Z,93.89
2019-03-16T18:52:20.727Z,94.33
2019-03-16T18:54:49.950Z,94.74
2019-03-16T18:57:19.149Z,95.03
2019-03-16T18:59:48.399Z,94.34
2019-03-16T19:02:20.932Z,94.90
2019-03-16T19:04:48.580Z,94.81
2019-03-16T19:07:17.733Z,95.91
2019-03-16T19:09:46.926Z,96.19
2019-03-16T19:12:17.108Z,96.68
2019-03-16T19:14:46.285Z,96.82
2019-03-16T19:17:15.469Z,96.59
2019-03-16T19:19:45.840Z,96.28
2019-03-16T19:22:15.064Z,95.87
2019-03-16T19:24:44.347Z,96.14
2019-03-16T19:27:13.597Z,96.39
2019-03-16T19:29:42.870Z,96.62
2019-03-16T19:32:12.070Z,97.29
2019-03-16T19:34:41.476Z,97.61
2019-03-16T19:37:10.679Z,97.70
2019-03-16T19:39:40.182Z,97.73
2019-03-16T19:42:09.363Z,97.88
2019-03-16T19:44:38.561Z,98.16
2019-03-16T19:47:07.735Z,98.44
2019-03-16T19:49:36.961Z,98.43
2019-03-16T19:52:06.205Z,98.55
2019-03-16T19:54:35.400Z,99.13
2019-03-16T19:57:15.226Z,99.14
2019-03-16T19:59:35.596Z,99.25
2019-03-16T20:02:04.860Z,99.61
2019-03-16T20:04:36.227Z,99.90
2019-03-16T20:07:05.433Z,99.92
2019-03-16T20:09:34.744Z,99.72
2019-03-16T20:12:04.029Z,99.68
2019-03-16T20:14:33.261Z,100.00
2019-03-16T20:17:02.533Z,100.00
2019-03-16T20:19:31.687Z,100.00
2019-03-16T20:22:00.882Z,100.00
2019-03-16T20:24:30.225Z,100.00
2019-03-16T20:26:59.463Z,100.00
2019-03-16T20:29:28.986Z,100.00
2019-03-16T20:31:58.176Z,100.00
2019-03-16T20:34:27.407Z,100.00
2019-03-16T20:36:57.068Z,100.00
2019-03-16T20:39:26.462Z,100.00
2019-03-16T20:41:55.854Z,100.00
2019-03-16T20:44:25.132Z,100.00
2019-03-16T20:46:54.287Z,100.00
2019-03-16T20:49:23.588Z,100.00
2019-03-16T20:51:52.758Z,100.00
2019-03-16T20:54:22.074Z,100.00
2019-03-16T20:56:51.263Z,100.00
2019-03-16T20:59:21.010Z,100.00
2019-03-16T21:01:50.246Z,100.00
2019-03-16T21:04:19.490Z,100.00
2019-03-16T21:06:48.738Z,100.00
2019-03-16T21:09:18.073Z,100.00
2019-03-16T21:11:49.449Z,100.00
2019-03-16T21:14:18.228Z,100.00
2019-03-16T21:16:47.410Z,100.00
2019-03-16T21:19:16.629Z,100.00
2019-03-16T21:21:45.947Z,100.00
2019-03-16T21:24:15.188Z,100.00
2019-03-16T21:26:52.274Z,100.00
2019-03-16T21:29:15.339Z,100.00
2019-03-16T21:31:44.572Z,100.00
2019-03-16T21:34:13.860Z,100.00
2019-03-16T21:36:43.081Z,100.00
2019-03-16T21:39:13.374Z,100.00
2019-03-16T21:41:44.407Z,100.00
2019-03-16T21:44:13.561Z,100.00
2019-03-16T21:46:43.963Z,100.00
2019-03-16T21:49:13.290Z,100.00
2019-03-16T21:51:42.601Z,100.00
2019-03-16T21:54:11.835Z,100.00
2019-03-16T21:56:41.378Z,100.00
2019-03-16T21:59:10.617Z,100.00
2019-03-16T22:01:39.933Z,100.00
2019-03-16T22:04:09.204Z,100.00
2019-03-16T22:06:38.422Z,100.00
2019-03-16T22:09:08.160Z,100.00
2019-03-16T22:11:37.431Z,100.00
2019-03-16T22:14:06.738Z,100.00
2019-03-16T22:16:36.082Z,100.00
2019-03-16T22:19:05.291Z,100.00
2019-03-16T22:21:34.459Z,100.00
2019-03-16T22:24:03.639Z,100.00
2019-03-16T22:26:32.882Z,100.00
2019-03-16T22:29:02.159Z,100.00
2019-03-16T22:31:31.375Z,100.00
2019-03-16T22:34:00.551Z,100.00
2019-03-16T22:36:29.778Z,100.00
2019-03-16T22:38:58.960Z,100.00
2019-03-16T22:41:28.246Z,100.00
2019-03-16T22:43:57.446Z,100.00
2019-03-16T22:46:26.597Z,100.00
2019-03-16T22:48:55.779Z,100.00
2019-03-16T22:51:24.957Z,100.00
2019-03-16T22:53:54.251Z,100.00
2019-03-16T22:56:23.946Z,100.00
2019-03-16T22:58:53.161Z,100.00
2019-03-16T23:01:22.457Z,100.00
2019-03-16T23:03:51.684Z,100.00
2019-03-16T23:06:20.870Z,100.00
2019-03-16T23:08:50.056Z,100.00
2019-03-16T23:11:19.440Z,100.00
2019-03-16T23:13:48.678Z,100.00
2019-03-16T23:16:18.979Z,100.00
2019-03-16T23:18:48.381Z,100.00
2019-03-16T23:21:17.755Z,100.00
2019-03-16T23:23:46.934Z,100.00
2019-03-16T23:26:16.224Z,100.00
2019-03-16T23:28:45.442Z,100.00
2019-03-16T23:31:14.664Z,100.00
2019-03-16T23:33:43.849Z,100.00
2019-03-16T23:36:13.111Z,100.00
2019-03-16T23:38:42.324Z,100.00
2019-03-16T23:41:11.554Z,100.00
2019-03-16T23:43:40.760Z,100.00
2019-03-16T23:46:09.935Z,100.00
2019-03-16T23:48:39.169Z,100.00
2019-03-16T23:51:08.456Z,100.00
2019-03-16T23:53:37.685Z,100.00
2019-03-16T23:56:06.897Z,100.00
2019-03-16T23:58:36.108Z,100.00
