createdAt,value
2022-10-02T00:02:14.310Z,100145.78
2022-10-02T00:04:52.510Z,100169.56
2022-10-02T00:07:26.620Z,100170.28
2022-10-02T00:10:00.974Z,100146.53
2022-10-02T00:12:30.613Z,100142.53
2022-10-02T00:15:06.566Z,100148.94
2022-10-02T00:17:39.355Z,100160.06
2022-10-02T00:20:18.177Z,100163.25
2022-10-02T00:22:50.475Z,100161.34
2022-10-02T00:25:29.143Z,100160.47
2022-10-02T00:28:28.307Z,100167.72
2022-10-02T00:31:24.247Z,100173.34
2022-10-02T00:34:09.280Z,100185.00
2022-10-02T00:37:04.172Z,100171.94
2022-10-02T00:39:39.618Z,100175.41
2022-10-02T00:42:15.167Z,100172.66
2022-10-02T00:44:41.630Z,100182.09
2022-10-02T00:47:20.444Z,100182.81
2022-10-02T00:49:58.517Z,100196.09
2022-10-02T00:52:55.660Z,100198.47
2022-10-02T00:55:22.258Z,100199.63
2022-10-02T00:57:51.563Z,100206.44
2022-10-02T01:00:19.181Z,100197.31
2022-10-02T01:02:55.114Z,100203.16
2022-10-02T01:05:21.842Z,100190.91
2022-10-02T01:07:51.497Z,100199.78
2022-10-02T01:10:18.956Z,100189.78
2022-10-02T01:12:45.792Z,100184.56
2022-10-02T01:15:14.774Z,100188.59
2022-10-02T01:17:42.367Z,100180.91
2022-10-02T01:20:19.803Z,100167.88
2022-10-02T01:23:17.340Z,100177.88
2022-10-02T01:25:43.970Z,100175.13
2022-10-02T01:28:11.796Z,100180.22
2022-10-02T01:30:42.058Z,100172.75
2022-10-02T01:33:10.068Z,100164.72
2022-10-02T01:35:38.883Z,100168.09
2022-10-02T01:38:09.780Z,100169.78
2022-10-02T01:40:40.680Z,100169.78
2022-10-02T01:43:09.726Z,100177.81
2022-10-02T01:46:03.046Z,100185.41
2022-10-02T01:48:38.387Z,100193.59
2022-10-02T01:51:17.011Z,100202.09
2022-10-02T01:53:46.593Z,100201.94
2022-10-02T01:56:24.060Z,100210.69
2022-10-02T01:58:53.267Z,100211.09
2022-10-02T02:01:25.985Z,100211.66
2022-10-02T02:04:06.331Z,100223.47
2022-10-02T02:06:54.570Z,100222.19
2022-10-02T02:09:33.295Z,100239.28
2022-10-02T02:12:08.900Z,100231.66
2022-10-02T02:14:46.716Z,100240.47
2022-10-02T02:17:22.862Z,100242.44
2022-10-02T02:19:55.366Z,100245.25
2022-10-02T02:22:28.862Z,100240.37
2022-10-02T02:25:09.842Z,100238.00
2022-10-02T02:27:41.606Z,100258.44
2022-10-02T02:30:12.040Z,100268.97
2022-10-02T02:33:08.517Z,100271.13
2022-10-02T02:35:41.389Z,100275.59
2022-10-02T02:38:33.334Z,100270.53
2022-10-02T02:41:04.364Z,100277.34
2022-10-02T02:43:45.372Z,100283.00
2022-10-02T02:47:01.484Z,100290.72
2022-10-02T02:49:32.818Z,100284.94
2022-10-02T02:52:03.286Z,100297.16
2022-10-02T02:54:37.327Z,100296.75
2022-10-02T02:57:06.232Z,100306.91
2022-10-02T02:59:35.719Z,100298.69
2022-10-02T03:02:02.312Z,100303.88
2022-10-02T03:04:29.157Z,100305.00
2022-10-02T03:07:00.880Z,100317.12
2022-10-02T03:09:29.951Z,100319.88
2022-10-02T03:12:18.259Z,100322.91
2022-10-02T03:15:20.499Z,100321.97
2022-10-02T03:18:05.815Z,100319.81
2022-10-02T03:20:52.941Z,100325.28
2022-10-02T03:23:43.222Z,100322.09
2022-10-02T03:26:20.819Z,100321.72
2022-10-02T03:28:56.510Z,100333.03
2022-10-02T03:31:28.362Z,100341.03
2022-10-02T03:33:57.633Z,100339.06
2022-10-02T03:36:25.440Z,100342.25
2022-10-02T03:39:23.158Z,100346.66
2022-10-02T03:41:46.077Z,100340.78
2022-10-02T03:44:12.638Z,100349.44
2022-10-02T03:46:39.657Z,100356.38
2022-10-02T03:49:06.547Z,100348.56
2022-10-02T03:51:33.080Z,100358.56
2022-10-02T03:53:59.692Z,100358.16
2022-10-02T03:56:51.946Z,100370.56
2022-10-02T03:59:31.851Z,100371.34
2022-10-02T04:02:02.183Z,100377.50
2022-10-02T04:04:39.314Z,100373.41
2022-10-02T04:07:11.366Z,100383.06
2022-10-02T04:09:41.980Z,100379.78
2022-10-02T04:12:21.405Z,100381.88
2022-10-02T04:15:15.517Z,100380.66
2022-10-02T04:17:58.235Z,100385.25
2022-10-02T04:20:33.279Z,100385.16
2022-10-02T04:23:28.151Z,100396.41
2022-10-02T04:26:04.969Z,100391.19
2022-10-02T04:28:46.612Z,100403.41
2022-10-02T04:31:14.474Z,100399.63
2022-10-02T04:33:41.448Z,100399.75
2022-10-02T04:36:26.899Z,100410.59
2022-10-02T04:39:05.429Z,100400.69
2022-10-02T04:41:35.017Z,100419.91
2022-10-02T04:44:13.775Z,100416.69
2022-10-02T04:46:40.422Z,100409.97
2022-10-02T04:49:31.707Z,100409.31
2022-10-02T04:52:43.659Z,100418.06
2022-10-02T04:55:42.419Z,100434.41
2022-10-02T04:58:35.208Z,100425.22
2022-10-02T05:01:14.672Z,100426.91
2022-10-02T05:04:22.530Z,100433.56
2022-10-02T05:07:17.622Z,100425.56
2022-10-02T05:10:01.787Z,100426.69
2022-10-02T05:12:46.866Z,100423.91
2022-10-02T05:15:47.056Z,100431.59
2022-10-02T05:18:19.759Z,100439.81
2022-10-02T05:20:52.205Z,100444.66
2022-10-02T05:23:51.163Z,100446.53
2022-10-02T05:26:36.030Z,100446.59
2022-10-02T05:29:31.361Z,100458.72
2022-10-02T05:32:23.785Z,100463.97
2022-10-02T05:34:59.443Z,100467.75
2022-10-02T05:37:31.890Z,100462.09
2022-10-02T05:40:13.550Z,100466.56
2022-10-02T05:42:48.717Z,100473.38
2022-10-02T05:45:21.642Z,100462.09
2022-10-02T05:47:50.890Z,100459.00
2022-10-02T05:50:27.474Z,100470.44
2022-10-02T05:53:00.538Z,100465.50
2022-10-02T05:55:41.180Z,100469.41
2022-10-02T05:58:24.831Z,100468.97
2022-10-02T06:01:17.930Z,100474.34
2022-10-02T06:03:49.566Z,100480.97
2022-10-02T06:06:28.446Z,100483.78
2022-10-02T06:09:17.710Z,100489.50
2022-10-02T06:11:52.604Z,100489.19
2022-10-02T06:14:31.063Z,100490.78
2022-10-02T06:17:10.183Z,100499.44
2022-10-02T06:19:54.058Z,100496.69
2022-10-02T06:22:28.797Z,100504.44
2022-10-02T06:24:55.273Z,100508.72
2022-10-02T06:27:37.330Z,100508.31
2022-10-02T06:30:06.363Z,100502.91
2022-10-02T06:32:59.828Z,100507.50
2022-10-02T06:36:05.303Z,100509.00
2022-10-02T06:38:47.856Z,100510.41
2022-10-02T06:41:38.595Z,100520.56
2022-10-02T06:44:54.928Z,100521.81
2022-10-02T06:47:46.106Z,100530.47
2022-10-02T06:50:43.476Z,100526.94
2022-10-02T06:53:33.201Z,100535.09
2022-10-02T06:56:31.605Z,100539.88
2022-10-02T06:59:22.261Z,100554.19
2022-10-02T07:02:02.483Z,100545.72
2022-10-02T07:04:49.181Z,100555.16
2022-10-02T07:07:34.008Z,100565.22
2022-10-02T07:10:26.143Z,100571.59
2022-10-02T07:12:58.690Z,100573.53
2022-10-02T07:15:46.999Z,100573.44
2022-10-02T07:18:28.886Z,100566.41
2022-10-02T07:21:14.466Z,100568.44
2022-10-02T07:24:02.482Z,100574.31
2022-10-02T07:27:06.503Z,100580.56
2022-10-02T07:29:51.999Z,100575.91
2022-10-02T07:32:21.569Z,100569.41
2022-10-02T07:35:20.224Z,100569.94
2022-10-02T07:38:12.933Z,100579.56
2022-10-02T07:40:47.274Z,100580.41
2022-10-02T07:43:16.750Z,100582.75
2022-10-02T07:45:57.117Z,100583.41
2022-10-02T07:48:46.259Z,100586.25
2022-10-02T07:51:47.864Z,100582.78
2022-10-02T07:54:32.747Z,100595.03
2022-10-02T07:57:10.275Z,100588.66
2022-10-02T07:59:43.426Z,100588.75
2022-10-02T08:02:30.338Z,100585.25
2022-10-02T08:05:05.530Z,100576.16
2022-10-02T08:07:32.630Z,100582.31
2022-10-02T08:10:06.613Z,100584.28
2022-10-02T08:12:51.864Z,100581.41
2022-10-02T08:15:22.379Z,100593.19
2022-10-02T08:18:16.411Z,100599.81
2022-10-02T08:20:46.459Z,100595.50
2022-10-02T08:23:35.269Z,100599.56
2022-10-02T08:26:35.139Z,100604.19
2022-10-02T08:29:10.106Z,100600.44
2022-10-02T08:31:36.719Z,100604.34
2022-10-02T08:34:18.335Z,100602.44
2022-10-02T08:36:51.026Z,100599.56
2022-10-02T08:39:48.398Z,100609.63
2022-10-02T08:42:36.265Z,100605.53
2022-10-02T08:45:21.682Z,100608.09
2022-10-02T08:48:23.372Z,100607.91
2022-10-02T08:51:14.307Z,100616.00
2022-10-02T08:54:06.297Z,100596.72
2022-10-02T08:56:55.117Z,100604.53
2022-10-02T08:59:44.695Z,100607.47
2022-10-02T09:02:39.219Z,100605.38
2022-10-02T09:05:09.760Z,100607.28
2022-10-02T09:08:22.727Z,100621.56
2022-10-02T09:11:10.426Z,100622.72
2022-10-02T09:14:10.426Z,100624.13
2022-10-02T09:16:55.310Z,100614.19
2022-10-02T09:19:40.339Z,100620.09
2022-10-02T09:22:28.670Z,100603.69
2022-10-02T09:25:20.318Z,100608.75
2022-10-02T09:27:49.969Z,100601.97
2022-10-02T09:30:23.898Z,100606.75
2022-10-02T09:33:16.285Z,100616.13
2022-10-02T09:35:55.092Z,100615.38
2022-10-02T09:38:29.992Z,100602.00
2022-10-02T09:41:30.729Z,100605.97
2022-10-02T09:44:01.469Z,100593.94
2022-10-02T09:46:52.943Z,100583.25
2022-10-02T09:49:54.816Z,100597.69
2022-10-02T09:52:30.242Z,100589.03
2022-10-02T09:55:27.371Z,100589.00
2022-10-02T09:58:40.816Z,100600.81
2022-10-02T10:01:30.238Z,100588.69
2022-10-02T10:04:20.360Z,100583.94
2022-10-02T10:07:16.261Z,100590.28
2022-10-02T10:10:05.571Z,100580.59
2022-10-02T10:12:54.676Z,100599.69
2022-10-02T10:15:56.554Z,100595.09
2022-10-02T10:18:44.911Z,100580.81
2022-10-02T10:21:33.355Z,100583.31
2022-10-02T10:24:31.382Z,100590.22
2022-10-02T10:27:43.134Z,100586.78
2022-10-02T10:30:25.433Z,100584.62
2022-10-02T10:32:54.705Z,100593.19
2022-10-02T10:35:40.025Z,100581.47
2022-10-02T10:38:34.625Z,100571.44
2022-10-02T10:41:21.530Z,100567.78
2022-10-02T10:44:04.045Z,100564.22
2022-10-02T10:47:08.328Z,100566.09
2022-10-02T10:50:11.711Z,100563.47
2022-10-02T10:52:51.747Z,100562.53
2022-10-02T10:55:37.966Z,100546.66
2022-10-02T10:58:38.792Z,100566.63
2022-10-02T11:01:17.403Z,100578.31
2022-10-02T11:04:49.330Z,100560.06
2022-10-02T11:07:21.612Z,100566.09
2022-10-02T11:09:54.103Z,100558.91
2022-10-02T11:12:23.693Z,100547.56
2022-10-02T11:15:15.006Z,100553.72
2022-10-02T11:17:56.705Z,100567.31
2022-10-02T11:20:54.536Z,100555.94
2022-10-02T11:23:35.824Z,100566.28
2022-10-02T11:26:40.883Z,100569.59
2022-10-02T11:29:16.825Z,100570.59
2022-10-02T11:32:19.422Z,100566.84
2022-10-02T11:35:19.653Z,100574.91
2022-10-02T11:38:07.906Z,100567.03
2022-10-02T11:40:46.407Z,100558.47
2022-10-02T11:43:37.623Z,100558.47
2022-10-02T11:46:40.989Z,100545.50
2022-10-02T11:49:26.839Z,100547.50
2022-10-02T11:52:05.906Z,100547.16
2022-10-02T11:54:50.998Z,100560.31
2022-10-02T11:57:35.127Z,100552.63
2022-10-02T12:00:37.054Z,100543.44
2022-10-02T12:03:24.350Z,100554.03
2022-10-02T12:05:57.841Z,100545.28
2022-10-02T12:08:53.610Z,100555.72
2022-10-02T12:11:34.586Z,100554.09
2022-10-02T12:14:23.567Z,100545.75
2022-10-02T12:17:02.291Z,100545.34
2022-10-02T12:20:22.049Z,100550.13
2022-10-02T12:23:12.891Z,100558.28
2022-10-02T12:26:13.208Z,100544.72
2022-10-02T12:28:45.586Z,100538.00
2022-10-02T12:31:32.135Z,100541.13
2022-10-02T12:34:38.445Z,100527.88
2022-10-02T12:37:17.539Z,100520.53
2022-10-02T12:40:23.315Z,100515.75
2022-10-02T12:43:13.826Z,100523.84
2022-10-02T12:46:00.862Z,100527.16
2022-10-02T12:48:54.018Z,100501.53
2022-10-02T12:51:35.595Z,100501.47
2022-10-02T12:54:40.205Z,100495.63
2022-10-02T12:57:53.201Z,100491.44
2022-10-02T13:00:39.572Z,100497.34
2022-10-02T13:03:25.222Z,100498.53
2022-10-02T13:06:10.844Z,100496.94
2022-10-02T13:08:37.925Z,100500.12
2022-10-02T13:11:13.739Z,100492.16
2022-10-02T13:13:49.450Z,100483.53
2022-10-02T13:16:51.232Z,100487.03
2022-10-02T13:19:30.519Z,100481.31
2022-10-02T13:22:24.888Z,100481.94
2022-10-02T13:25:19.134Z,100477.53
2022-10-02T13:27:55.241Z,100479.31
2022-10-02T13:30:23.946Z,100471.19
2022-10-02T13:33:19.793Z,100464.47
2022-10-02T13:36:15.132Z,100462.91
2022-10-02T13:39:07.632Z,100474.53
2022-10-02T13:41:49.335Z,100470.87
2022-10-02T13:44:34.046Z,100469.16
2022-10-02T13:47:28.285Z,100464.81
2022-10-02T13:50:24.183Z,100466.22
2022-10-02T13:53:05.192Z,100444.66
2022-10-02T13:55:51.360Z,100455.44
2022-10-02T13:58:55.555Z,100451.19
2022-10-02T14:01:44.089Z,100456.44
2022-10-02T14:04:38.597Z,100460.97
2022-10-02T14:07:39.442Z,100443.69
2022-10-02T14:10:34.151Z,100448.31
2022-10-02T14:13:07.682Z,100443.66
2022-10-02T14:15:55.497Z,100438.47
2022-10-02T14:18:32.230Z,100440.81
2022-10-02T14:21:01.476Z,100441.88
2022-10-02T14:23:28.012Z,100442.38
2022-10-02T14:26:03.409Z,100433.47
2022-10-02T14:28:59.394Z,100432.63
2022-10-02T14:31:28.894Z,100433.84
2022-10-02T14:34:13.969Z,100437.84
2022-10-02T14:36:54.564Z,100437.94
2022-10-02T14:39:41.650Z,100428.09
2022-10-02T14:42:38.063Z,100417.75
2022-10-02T14:45:07.525Z,100421.62
2022-10-02T14:47:46.368Z,100415.66
2022-10-02T14:50:32.709Z,100412.16
2022-10-02T14:53:17.612Z,100408.62
2022-10-02T14:55:50.124Z,100410.00
2022-10-02T14:58:55.533Z,100394.75
2022-10-02T15:01:26.992Z,100398.00
2022-10-02T15:03:56.703Z,100398.50
2022-10-02T15:06:49.869Z,100396.28
2022-10-02T15:09:23.173Z,100389.91
2022-10-02T15:12:07.868Z,100385.44
2022-10-02T15:14:53.230Z,100382.97
2022-10-02T15:17:53.771Z,100375.75
2022-10-02T15:20:26.535Z,100381.91
2022-10-02T15:22:57.872Z,100378.50
2022-10-02T15:25:33.262Z,100368.97
2022-10-02T15:28:35.773Z,100372.84
2022-10-02T15:31:32.200Z,100368.72
2022-10-02T15:34:10.984Z,100371.25
2022-10-02T15:36:43.797Z,100370.84
2022-10-02T15:39:22.596Z,100350.31
2022-10-02T15:42:11.071Z,100360.50
2022-10-02T15:45:00.426Z,100362.94
2022-10-02T15:47:56.739Z,100356.09
2022-10-02T15:50:54.128Z,100345.75
2022-10-02T15:54:03.343Z,100347.25
2022-10-02T15:56:43.887Z,100360.75
2022-10-02T15:59:10.400Z,100351.66
2022-10-02T16:01:45.969Z,100348.03
2022-10-02T16:04:29.572Z,100336.09
2022-10-02T16:07:22.309Z,100332.75
2022-10-02T16:10:07.566Z,100342.34
2022-10-02T16:13:11.780Z,100337.47
2022-10-02T16:16:26.770Z,100341.81
2022-10-02T16:19:11.668Z,100339.19
2022-10-02T16:22:03.740Z,100341.38
2022-10-02T16:24:51.971Z,100349.94
2022-10-02T16:27:51.027Z,100348.19
2022-10-02T16:30:21.197Z,100342.63
2022-10-02T16:33:13.100Z,100328.97
2022-10-02T16:35:48.635Z,100323.97
2022-10-02T16:38:30.932Z,100328.06
2022-10-02T16:41:04.450Z,100344.56
2022-10-02T16:43:33.937Z,100363.81
2022-10-02T16:46:21.822Z,100370.78
2022-10-02T16:48:54.714Z,100366.56
2022-10-02T16:51:45.218Z,100363.47
2022-10-02T16:54:27.000Z,100359.41
2022-10-02T16:57:04.674Z,100348.91
2022-10-02T16:59:54.145Z,100345.97
2022-10-02T17:02:41.251Z,100343.00
2022-10-02T17:05:28.449Z,100333.22
2022-10-02T17:08:33.474Z,100333.56
2022-10-02T17:11:16.948Z,100324.91
2022-10-02T17:14:02.090Z,100327.88
2022-10-02T17:16:52.244Z,100338.13
2022-10-02T17:19:30.792Z,100335.03
2022-10-02T17:22:10.042Z,100331.72
2022-10-02T17:25:15.104Z,100325.47
2022-10-02T17:28:26.220Z,100331.72
2022-10-02T17:31:08.244Z,100339.25
2022-10-02T17:33:50.477Z,100339.81
2022-10-02T17:36:27.196Z,100332.66
2022-10-02T17:39:25.329Z,100325.94
2022-10-02T17:41:59.063Z,100341.06
2022-10-02T17:44:53.234Z,100342.66
2022-10-02T17:47:37.021Z,100346.19
2022-10-02T17:50:28.602Z,100336.75
2022-10-02T17:53:32.467Z,100342.91
2022-10-02T17:56:29.411Z,100353.13
2022-10-02T17:59:33.516Z,100349.81
2022-10-02T18:02:26.927Z,100354.28
2022-10-02T18:05:02.373Z,100353.13
2022-10-02T18:07:48.275Z,100352.06
2022-10-02T18:10:33.131Z,100345.00
2022-10-02T18:13:17.716Z,100352.41
2022-10-02T18:15:59.927Z,100350.03
2022-10-02T18:18:41.066Z,100348.31
2022-10-02T18:21:07.572Z,100347.78
2022-10-02T18:23:36.787Z,100344.94
2022-10-02T18:26:19.118Z,100350.25
2022-10-02T18:29:21.239Z,100355.97
2022-10-02T18:31:56.695Z,100348.72
2022-10-02T18:34:48.588Z,100352.84
2022-10-02T18:37:42.996Z,100349.50
2022-10-02T18:40:30.814Z,100354.25
2022-10-02T18:43:16.297Z,100356.78
2022-10-02T18:46:04.976Z,100354.97
2022-10-02T18:48:58.774Z,100342.97
2022-10-02T18:51:37.884Z,100350.69
2022-10-02T18:54:31.844Z,100359.66
2022-10-02T18:57:33.405Z,100349.84
2022-10-02T19:00:23.074Z,100349.72
2022-10-02T19:02:49.723Z,100343.13
2022-10-02T19:05:19.721Z,100346.34
2022-10-02T19:07:58.489Z,100328.47
2022-10-02T19:10:46.803Z,100332.31
2022-10-02T19:13:24.563Z,100337.16
2022-10-02T19:15:54.443Z,100333.03
2022-10-02T19:18:27.835Z,100333.38
2022-10-02T19:21:13.514Z,100342.34
2022-10-02T19:23:39.999Z,100344.44
2022-10-02T19:26:26.168Z,100343.72
2022-10-02T19:29:24.711Z,100348.78
2022-10-02T19:31:51.852Z,100353.62
2022-10-02T19:34:24.623Z,100346.16
2022-10-02T19:36:58.915Z,100348.63
2022-10-02T19:39:32.490Z,100349.56
2022-10-02T19:42:03.224Z,100341.84
2022-10-02T19:44:35.553Z,100336.09
2022-10-02T19:47:12.202Z,100324.87
2022-10-02T19:49:40.502Z,100322.59
2022-10-02T19:52:28.534Z,100316.38
2022-10-02T19:54:55.955Z,100315.22
2022-10-02T19:57:25.801Z,100317.16
2022-10-02T19:59:53.938Z,100313.66
2022-10-02T20:02:26.220Z,100304.69
2022-10-02T20:04:57.195Z,100307.06
2022-10-02T20:07:28.786Z,100312.63
2022-10-02T20:10:07.212Z,100314.00
2022-10-02T20:12:57.000Z,100308.41
2022-10-02T20:15:50.194Z,100297.78
2022-10-02T20:18:16.758Z,100290.97
2022-10-02T20:20:47.074Z,100307.66
2022-10-02T20:23:19.826Z,100303.72
2022-10-02T20:25:52.659Z,100293.91
2022-10-02T20:28:35.273Z,100285.84
2022-10-02T20:31:05.139Z,100293.41
2022-10-02T20:33:39.950Z,100285.72
2022-10-02T20:36:17.050Z,100286.94
2022-10-02T20:38:59.955Z,100283.53
2022-10-02T20:41:33.704Z,100271.03
2022-10-02T20:44:06.321Z,100274.00
2022-10-02T20:46:57.719Z,100280.56
2022-10-02T20:50:12.014Z,100267.63
2022-10-02T20:52:53.993Z,100280.47
2022-10-02T20:55:30.302Z,100275.69
2022-10-02T20:58:21.604Z,100268.94
2022-10-02T21:01:09.553Z,100259.50
2022-10-02T21:04:17.783Z,100274.28
2022-10-02T21:07:37.939Z,100265.44
2022-10-02T21:10:08.437Z,100271.81
2022-10-02T21:12:47.186Z,100282.16
2022-10-02T21:16:01.311Z,100292.94
2022-10-02T21:19:16.797Z,100295.13
2022-10-02T21:22:15.845Z,100289.41
2022-10-02T21:25:19.563Z,100292.19
2022-10-02T21:27:58.192Z,100299.13
2022-10-02T21:30:47.249Z,100290.03
2022-10-02T21:33:47.383Z,100286.41
2022-10-02T21:36:33.867Z,100285.16
2022-10-02T21:39:38.036Z,100285.03
2022-10-02T21:42:17.622Z,100285.97
2022-10-02T21:44:54.477Z,100281.28
2022-10-02T21:47:37.847Z,100280.72
2022-10-02T21:51:01.573Z,100275.16
2022-10-02T21:54:11.545Z,100273.66
2022-10-02T21:56:56.186Z,100272.19
2022-10-02T22:00:01.711Z,100270.91
2022-10-02T22:02:54.167Z,100272.28
2022-10-02T22:05:51.311Z,100269.75
2022-10-02T22:08:43.733Z,100273.31
2022-10-02T22:11:13.297Z,100266.31
2022-10-02T22:13:43.196Z,100266.75
2022-10-02T22:16:45.168Z,100261.31
2022-10-02T22:19:51.136Z,100276.03
2022-10-02T22:22:25.309Z,100271.47
2022-10-02T22:25:10.345Z,100280.75
2022-10-02T22:28:04.798Z,100283.06
2022-10-02T22:30:43.655Z,100269.97
2022-10-02T22:33:22.856Z,100270.66
2022-10-02T22:35:49.331Z,100274.44
2022-10-02T22:38:31.053Z,100270.59
2022-10-02T22:41:07.036Z,100264.66
2022-10-02T22:43:33.489Z,100265.16
2022-10-02T22:46:16.252Z,100263.44
2022-10-02T22:48:51.919Z,100259.03
2022-10-02T22:51:24.652Z,100261.31
2022-10-02T22:54:02.732Z,100246.19
2022-10-02T22:57:01.573Z,100246.34
2022-10-02T22:59:52.895Z,100240.75
2022-10-02T23:02:42.132Z,100243.97
2022-10-02T23:05:16.967Z,100246.53
2022-10-02T23:07:51.122Z,100240.16
2022-10-02T23:10:26.139Z,100253.59
2022-10-02T23:13:11.032Z,100262.88
2022-10-02T23:15:46.538Z,100251.50
2022-10-02T23:18:39.687Z,100258.81
2022-10-02T23:21:27.833Z,100249.81
2022-10-02T23:24:12.683Z,100249.38
2022-10-02T23:27:09.018Z,100255.03
2022-10-02T23:29:41.714Z,100242.25
2022-10-02T23:32:31.550Z,100253.13
2022-10-02T23:35:13.337Z,100252.25
2022-10-02T23:38:23.680Z,100251.47
2022-10-02T23:41:21.648Z,100246.91
2022-10-02T23:44:02.811Z,100246.78
2022-10-02T23:46:38.618Z,100261.91
2022-10-02T23:49:08.382Z,100255.69
2022-10-02T23:51:50.541Z,100255.56
2022-10-02T23:54:56.741Z,100256.81
2022-10-02T23:57:33.512Z,100254.94
