createdAt,value
2018-11-06T00:00:39.995Z,99.99
2018-11-06T00:01:40.055Z,99.99
2018-11-06T00:02:40.031Z,99.99
2018-11-06T00:03:40.035Z,99.99
2018-11-06T00:04:40.052Z,99.99
2018-11-06T00:05:40.053Z,99.99
2018-11-06T00:06:40.127Z,99.99
2018-11-06T00:07:40.091Z,99.99
2018-11-06T00:08:40.103Z,99.99
2018-11-06T00:09:40.114Z,99.99
2018-11-06T00:10:40.289Z,99.99
2018-11-06T00:11:40.157Z,99.99
2018-11-06T00:12:40.168Z,99.99
2018-11-06T00:13:40.176Z,99.99
2018-11-06T00:14:40.185Z,99.99
2018-11-06T00:15:40.354Z,99.99
2018-11-06T00:16:40.244Z,99.99
2018-11-06T00:17:40.256Z,99.99
2018-11-06T00:18:40.236Z,99.99
2018-11-06T00:19:40.231Z,99.99
2018-11-06T00:20:40.301Z,99.99
2018-11-06T00:21:40.271Z,99.99
2018-11-06T00:22:40.288Z,99.99
2018-11-06T00:23:40.447Z,99.99
2018-11-06T00:24:40.298Z,99.99
2018-11-06T00:25:40.321Z,99.99
2018-11-06T00:26:40.328Z,99.99
2018-11-06T00:27:40.330Z,99.99
2018-11-06T00:28:40.502Z,99.99
2018-11-06T00:29:40.365Z,99.99
2018-11-06T00:30:40.378Z,99.99
2018-11-06T00:31:40.510Z,99.99
2018-11-06T00:32:40.523Z,99.99
2018-11-06T00:33:40.564Z,99.99
2018-11-06T00:34:40.422Z,99.99
2018-11-06T00:35:40.448Z,99.99
2018-11-06T00:36:40.464Z,99.99
2018-11-06T00:37:40.453Z,99.99
2018-11-06T00:38:40.472Z,99.99
2018-11-06T00:39:40.533Z,99.99
2018-11-06T00:40:40.496Z,99.99
2018-11-06T00:41:40.519Z,99.99
2018-11-06T00:42:40.536Z,99.99
2018-11-06T00:43:40.563Z,99.99
2018-11-06T00:44:40.555Z,99.99
2018-11-06T00:45:40.573Z,99.99
2018-11-06T00:46:40.732Z,99.99
2018-11-06T00:47:40.592Z,99.99
2018-11-06T00:48:40.595Z,99.99
2018-11-06T00:49:40.628Z,99.99
2018-11-06T00:50:40.633Z,99.99
2018-11-06T00:51:40.639Z,99.99
2018-11-06T00:52:40.924Z,99.99
2018-11-06T00:53:40.676Z,99.99
2018-11-06T00:55:40.690Z,99.99
2018-11-06T00:56:40.711Z,99.99
2018-11-06T00:57:40.894Z,99.99
2018-11-06T00:58:40.744Z,99.99
2018-11-06T00:59:40.750Z,99.99
2018-11-06T01:00:40.762Z,99.99
2018-11-06T01:01:40.779Z,99.99
2018-11-06T01:02:40.945Z,99.99
2018-11-06T01:03:40.853Z,99.99
2018-11-06T01:04:40.929Z,99.99
2018-11-06T01:05:40.824Z,99.99
2018-11-06T01:06:40.830Z,99.99
2018-11-06T01:07:41.034Z,99.99
2018-11-06T01:08:40.854Z,99.99
2018-11-06T01:09:40.889Z,99.99
2018-11-06T01:10:41.007Z,99.99
2018-11-06T01:11:40.897Z,99.99
2018-11-06T01:12:40.952Z,99.99
2018-11-06T01:13:41.094Z,99.99
2018-11-06T01:14:40.951Z,99.99
2018-11-06T01:15:40.943Z,99.99
2018-11-06T01:16:40.972Z,99.99
2018-11-06T01:17:40.975Z,99.99
2018-11-06T01:18:41.053Z,99.99
2018-11-06T01:19:41.117Z,99.99
2018-11-06T01:20:41.006Z,99.99
2018-11-06T01:21:41.033Z,99.99
2018-11-06T01:22:41.081Z,99.99
2018-11-06T01:23:41.203Z,99.99
2018-11-06T01:24:41.056Z,99.99
2018-11-06T01:25:41.092Z,99.99
2018-11-06T01:26:41.083Z,99.99
2018-11-06T01:27:41.106Z,99.99
2018-11-06T01:28:41.218Z,99.99
2018-11-06T01:29:41.150Z,99.99
2018-11-06T01:30:41.318Z,99.99
2018-11-06T01:31:41.153Z,99.99
2018-11-06T01:32:41.182Z,99.99
2018-11-06T01:33:41.229Z,99.99
2018-11-06T01:34:41.194Z,99.99
2018-11-06T01:35:41.356Z,99.99
2018-11-06T01:36:41.220Z,99.99
2018-11-06T01:37:41.238Z,99.99
2018-11-06T01:38:41.244Z,99.99
2018-11-06T01:39:41.246Z,99.99
2018-11-06T01:40:41.536Z,99.99
2018-11-06T01:41:41.286Z,99.99
2018-11-06T01:42:41.294Z,99.99
2018-11-06T01:43:41.318Z,99.99
2018-11-06T01:44:41.339Z,99.99
2018-11-06T01:45:41.483Z,99.99
2018-11-06T01:46:41.352Z,99.99
2018-11-06T01:47:41.360Z,99.99
2018-11-06T01:48:41.380Z,99.99
2018-11-06T01:49:41.370Z,99.99
2018-11-06T01:50:41.392Z,99.99
2018-11-06T01:51:41.414Z,99.99
2018-11-06T01:52:41.402Z,99.99
2018-11-06T01:53:41.419Z,99.99
2018-11-06T01:54:41.464Z,99.99
2018-11-06T01:55:41.631Z,99.99
2018-11-06T01:56:41.476Z,99.99
2018-11-06T01:57:41.489Z,99.99
2018-11-06T01:58:41.540Z,99.99
2018-11-06T01:59:41.626Z,99.99
2018-11-06T02:00:41.519Z,99.99
2018-11-06T02:01:41.527Z,99.99
2018-11-06T02:02:41.539Z,99.99
2018-11-06T02:03:41.676Z,99.99
2018-11-06T02:04:41.635Z,99.99
2018-11-06T02:05:41.590Z,99.99
2018-11-06T02:06:41.865Z,99.99
2018-11-06T02:07:41.598Z,99.99
2018-11-06T02:08:41.738Z,99.99
2018-11-06T02:09:41.670Z,99.99
2018-11-06T02:10:41.685Z,99.99
2018-11-06T02:11:41.706Z,99.99
2018-11-06T02:12:41.674Z,99.99
2018-11-06T02:13:41.672Z,99.99
2018-11-06T02:14:41.691Z,99.99
2018-11-06T02:15:41.712Z,99.99
2018-11-06T02:16:41.868Z,99.99
2018-11-06T02:17:41.725Z,99.99
2018-11-06T02:18:41.751Z,99.99
2018-11-06T02:19:41.761Z,99.99
2018-11-06T02:20:41.781Z,99.99
2018-11-06T02:21:41.891Z,99.99
2018-11-06T02:22:41.916Z,99.99
2018-11-06T02:23:41.820Z,99.99
2018-11-06T02:24:41.832Z,99.99
2018-11-06T02:25:41.833Z,99.99
2018-11-06T02:26:41.964Z,99.99
2018-11-06T02:27:42.015Z,99.99
2018-11-06T02:28:41.862Z,99.99
2018-11-06T02:29:41.889Z,99.99
2018-11-06T02:30:41.884Z,99.99
2018-11-06T02:31:41.911Z,99.99
2018-11-06T02:32:42.193Z,99.99
2018-11-06T02:33:41.919Z,99.99
2018-11-06T02:34:41.946Z,99.99
2018-11-06T02:35:41.948Z,99.99
2018-11-06T02:36:42.094Z,99.99
2018-11-06T02:37:42.132Z,99.99
2018-11-06T02:38:41.988Z,99.99
2018-11-06T02:39:41.994Z,99.99
2018-11-06T02:40:42.002Z,99.99
2018-11-06T02:41:42.046Z,99.99
2018-11-06T02:42:42.317Z,99.99
2018-11-06T02:43:42.043Z,99.99
2018-11-06T02:44:42.095Z,99.99
2018-11-06T02:45:42.200Z,99.99
2018-11-06T02:46:42.095Z,99.99
2018-11-06T02:47:42.098Z,99.99
2018-11-06T02:48:42.121Z,99.99
2018-11-06T02:49:42.133Z,99.99
2018-11-06T02:50:42.197Z,99.99
2018-11-06T02:51:42.149Z,99.99
2018-11-06T02:52:42.173Z,99.99
2018-11-06T02:53:42.188Z,99.99
2018-11-06T02:54:42.336Z,99.99
2018-11-06T02:55:42.376Z,99.99
2018-11-06T02:56:42.219Z,99.99
2018-11-06T02:57:42.234Z,99.99
2018-11-06T02:58:42.269Z,99.99
2018-11-06T02:59:42.300Z,99.99
2018-11-06T03:00:42.262Z,99.99
2018-11-06T03:01:42.281Z,99.99
2018-11-06T03:02:42.437Z,99.99
2018-11-06T03:03:42.316Z,99.99
2018-11-06T03:04:42.446Z,99.99
2018-11-06T03:05:42.454Z,99.99
2018-11-06T03:06:42.359Z,99.99
2018-11-06T03:07:42.501Z,99.99
2018-11-06T03:08:42.389Z,99.99
2018-11-06T03:09:42.387Z,99.99
2018-11-06T03:10:42.409Z,99.99
2018-11-06T03:11:42.411Z,99.99
2018-11-06T03:12:42.472Z,99.99
2018-11-06T03:13:42.452Z,99.99
2018-11-06T03:14:42.444Z,99.99
2018-11-06T03:15:42.581Z,99.99
2018-11-06T03:16:42.492Z,99.99
2018-11-06T03:17:42.626Z,99.99
2018-11-06T03:18:42.510Z,99.99
2018-11-06T03:19:42.508Z,99.99
2018-11-06T03:20:42.532Z,99.99
2018-11-06T03:21:42.534Z,99.99
2018-11-06T03:22:42.712Z,99.99
2018-11-06T03:23:42.578Z,99.99
2018-11-06T03:24:42.580Z,99.99
2018-11-06T03:25:42.640Z,99.99
2018-11-06T03:26:42.604Z,99.99
2018-11-06T03:27:42.781Z,99.99
2018-11-06T03:28:42.628Z,99.99
2018-11-06T03:29:42.646Z,99.99
2018-11-06T03:30:42.666Z,99.99
2018-11-06T03:31:42.675Z,99.99
2018-11-06T03:32:42.854Z,99.99
2018-11-06T03:33:42.689Z,99.99
2018-11-06T03:34:42.720Z,99.99
2018-11-06T03:35:42.720Z,99.99
2018-11-06T03:36:42.731Z,99.99
2018-11-06T03:37:43.011Z,99.99
2018-11-06T03:38:42.748Z,99.99
2018-11-06T03:39:42.884Z,99.99
2018-11-06T03:40:42.765Z,99.99
2018-11-06T03:41:42.794Z,99.99
2018-11-06T03:42:42.984Z,99.99
2018-11-06T03:43:42.804Z,99.99
2018-11-06T03:44:42.887Z,99.99
2018-11-06T03:45:42.835Z,99.99
2018-11-06T03:46:42.849Z,99.99
2018-11-06T03:47:43.031Z,99.99
2018-11-06T03:48:42.881Z,99.99
2018-11-06T03:49:42.909Z,99.99
2018-11-06T03:50:42.951Z,99.99
2018-11-06T03:51:43.038Z,99.99
2018-11-06T03:52:43.090Z,99.99
2018-11-06T03:53:42.937Z,99.99
2018-11-06T03:54:42.951Z,99.99
2018-11-06T03:55:42.972Z,99.99
2018-11-06T03:56:42.978Z,99.99
2018-11-06T03:57:43.146Z,99.99
2018-11-06T03:58:42.993Z,99.99
2018-11-06T03:59:43.021Z,99.99
2018-11-06T04:00:43.038Z,99.99
2018-11-06T04:01:43.165Z,99.99
2018-11-06T04:02:43.121Z,99.99
2018-11-06T04:03:43.220Z,99.99
2018-11-06T04:04:43.078Z,99.99
2018-11-06T04:05:43.096Z,99.99
2018-11-06T04:06:43.226Z,99.99
2018-11-06T04:07:43.238Z,99.99
2018-11-06T04:08:43.291Z,99.99
2018-11-06T04:09:43.162Z,99.99
2018-11-06T04:10:43.163Z,99.99
2018-11-06T04:11:43.170Z,99.99
2018-11-06T04:12:43.187Z,99.99
2018-11-06T04:13:43.251Z,99.99
2018-11-06T04:14:43.327Z,99.99
2018-11-06T04:15:43.217Z,99.99
2018-11-06T04:16:43.237Z,99.99
2018-11-06T04:17:43.253Z,99.99
2018-11-06T04:18:43.314Z,99.99
2018-11-06T04:19:43.279Z,99.99
2018-11-06T04:20:43.270Z,99.99
2018-11-06T04:21:43.299Z,99.99
2018-11-06T04:22:43.332Z,99.99
2018-11-06T04:23:43.324Z,99.99
2018-11-06T04:24:43.486Z,99.99
2018-11-06T04:25:43.346Z,99.99
2018-11-06T04:26:43.361Z,99.99
2018-11-06T04:27:43.369Z,99.99
2018-11-06T04:28:43.394Z,99.99
2018-11-06T04:29:43.394Z,99.99
2018-11-06T04:30:43.402Z,99.99
2018-11-06T04:31:43.586Z,99.99
2018-11-06T04:32:43.460Z,99.99
2018-11-06T04:33:43.446Z,99.99
2018-11-06T04:34:43.477Z,99.99
2018-11-06T04:35:43.592Z,99.99
2018-11-06T04:36:43.493Z,99.99
2018-11-06T04:37:43.498Z,99.99
2018-11-06T04:38:43.504Z,99.99
2018-11-06T04:39:43.532Z,99.99
2018-11-06T04:40:43.543Z,99.99
2018-11-06T04:41:43.539Z,99.99
2018-11-06T04:42:43.550Z,99.99
2018-11-06T04:43:43.576Z,99.99
2018-11-06T04:44:43.578Z,99.99
2018-11-06T04:45:43.641Z,99.99
2018-11-06T04:46:43.614Z,99.99
2018-11-06T04:47:43.799Z,99.99
2018-11-06T04:48:43.636Z,99.99
2018-11-06T04:49:43.645Z,99.99
2018-11-06T04:50:43.674Z,99.99
2018-11-06T04:51:43.715Z,99.99
2018-11-06T04:52:43.751Z,99.99
2018-11-06T04:53:43.697Z,99.99
2018-11-06T04:54:43.701Z,99.99
2018-11-06T04:55:43.729Z,99.99
2018-11-06T04:56:43.753Z,99.99
2018-11-06T04:57:43.821Z,99.99
2018-11-06T04:58:43.893Z,99.99
2018-11-06T04:59:43.766Z,99.99
2018-11-06T05:00:43.871Z,99.99
2018-11-06T05:01:43.817Z,99.99
2018-11-06T05:02:44.043Z,99.99
2018-11-06T05:03:43.817Z,99.99
2018-11-06T05:04:43.843Z,99.99
2018-11-06T05:05:43.855Z,99.99
2018-11-06T05:06:43.906Z,99.99
2018-11-06T05:07:44.047Z,99.99
2018-11-06T05:08:43.903Z,99.99
2018-11-06T05:09:43.961Z,99.99
2018-11-06T05:10:43.932Z,99.99
2018-11-06T05:11:43.929Z,99.99
2018-11-06T05:12:43.997Z,99.99
2018-11-06T05:13:43.946Z,99.99
2018-11-06T05:14:43.982Z,99.99
2018-11-06T05:15:44.050Z,99.99
2018-11-06T05:16:43.998Z,99.99
2018-11-06T05:17:44.179Z,99.99
2018-11-06T05:18:44.025Z,99.99
2018-11-06T05:19:44.043Z,99.99
2018-11-06T05:20:44.172Z,99.99
2018-11-06T05:21:44.071Z,99.99
2018-11-06T05:22:44.130Z,99.99
2018-11-06T05:23:44.124Z,99.99
2018-11-06T05:24:44.123Z,99.99
2018-11-06T05:25:44.128Z,99.99
2018-11-06T05:26:44.112Z,99.99
2018-11-06T05:27:44.180Z,99.99
2018-11-06T05:28:44.144Z,99.99
2018-11-06T05:29:44.169Z,99.99
2018-11-06T05:30:44.173Z,99.99
2018-11-06T05:31:44.276Z,99.99
2018-11-06T05:32:44.281Z,99.99
2018-11-06T05:33:44.199Z,99.99
2018-11-06T05:34:44.256Z,99.99
2018-11-06T05:35:44.250Z,99.99
2018-11-06T05:36:44.439Z,99.99
2018-11-06T05:37:44.247Z,99.99
2018-11-06T05:38:44.339Z,99.99
2018-11-06T05:39:44.294Z,99.99
2018-11-06T05:40:44.421Z,99.99
2018-11-06T05:41:44.378Z,99.99
2018-11-06T05:42:44.316Z,99.99
2018-11-06T05:43:44.327Z,99.99
2018-11-06T05:44:44.358Z,99.99
2018-11-06T05:45:44.487Z,99.99
2018-11-06T05:46:44.435Z,99.99
2018-11-06T05:47:44.395Z,99.99
2018-11-06T05:48:44.406Z,99.99
2018-11-06T05:49:44.419Z,99.99
2018-11-06T05:50:44.419Z,99.99
2018-11-06T05:51:44.579Z,99.99
2018-11-06T05:52:44.442Z,99.99
2018-11-06T05:53:44.473Z,99.99
2018-11-06T05:54:44.599Z,99.99
2018-11-06T05:55:44.488Z,99.99
2018-11-06T05:56:44.551Z,99.99
2018-11-06T05:57:44.515Z,99.99
2018-11-06T05:58:44.520Z,99.99
2018-11-06T05:59:44.664Z,99.99
2018-11-06T06:00:44.593Z,99.99
2018-11-06T06:01:44.671Z,99.99
2018-11-06T06:02:44.601Z,99.99
2018-11-06T06:03:44.579Z,99.99
2018-11-06T06:04:44.626Z,99.99
2018-11-06T06:05:44.615Z,99.99
2018-11-06T06:06:44.723Z,99.99
2018-11-06T06:07:44.640Z,99.99
2018-11-06T06:08:44.772Z,99.99
2018-11-06T06:09:44.668Z,99.99
2018-11-06T06:10:44.677Z,99.99
2018-11-06T06:11:44.793Z,99.99
2018-11-06T06:12:44.712Z,99.99
2018-11-06T06:13:44.724Z,99.99
2018-11-06T06:14:44.736Z,99.99
2018-11-06T06:15:44.739Z,99.99
2018-11-06T06:16:44.866Z,99.99
2018-11-06T06:17:44.768Z,99.99
2018-11-06T06:18:44.779Z,99.99
2018-11-06T06:19:44.795Z,99.99
2018-11-06T06:20:44.818Z,99.99
2018-11-06T06:21:44.866Z,99.99
2018-11-06T06:22:44.850Z,99.99
2018-11-06T06:23:44.849Z,99.99
2018-11-06T06:24:44.858Z,99.99
2018-11-06T06:25:44.869Z,99.99
2018-11-06T06:26:45.071Z,99.99
2018-11-06T06:27:44.904Z,99.99
2018-11-06T06:28:44.961Z,99.99
2018-11-06T06:29:44.912Z,99.99
2018-11-06T06:30:44.934Z,99.99
2018-11-06T06:31:45.135Z,99.99
2018-11-06T06:32:44.972Z,99.99
2018-11-06T06:33:44.968Z,99.99
2018-11-06T06:34:45.077Z,99.99
2018-11-06T06:35:44.995Z,99.99
2018-11-06T06:36:45.195Z,99.99
2018-11-06T06:37:45.137Z,99.99
2018-11-06T06:38:45.090Z,99.99
2018-11-06T06:39:45.065Z,99.99
2018-11-06T06:40:45.097Z,99.99
2018-11-06T06:41:45.073Z,99.99
2018-11-06T06:42:45.086Z,99.99
2018-11-06T06:43:45.110Z,99.99
2018-11-06T06:44:45.143Z,99.99
2018-11-06T06:45:45.328Z,99.99
2018-11-06T06:46:45.148Z,99.99
2018-11-06T06:47:45.141Z,99.99
2018-11-06T06:48:45.160Z,99.99
2018-11-06T06:49:45.290Z,99.99
2018-11-06T06:50:45.241Z,99.99
2018-11-06T06:51:45.199Z,99.99
2018-11-06T06:52:45.208Z,99.99
2018-11-06T06:53:45.222Z,99.99
2018-11-06T06:54:45.394Z,99.99
2018-11-06T06:55:45.299Z,99.99
2018-11-06T06:56:45.249Z,99.99
2018-11-06T06:57:45.338Z,99.99
2018-11-06T06:58:45.297Z,99.99
2018-11-06T06:59:45.417Z,99.99
2018-11-06T07:00:45.529Z,99.99
2018-11-06T07:01:45.337Z,99.99
2018-11-06T07:02:45.456Z,99.99
2018-11-06T07:03:45.362Z,99.99
2018-11-06T07:04:45.354Z,99.99
2018-11-06T07:05:45.473Z,99.99
2018-11-06T07:06:45.375Z,99.99
2018-11-06T07:07:45.518Z,99.99
2018-11-06T07:08:45.531Z,99.99
2018-11-06T07:09:45.420Z,99.99
2018-11-06T07:10:45.607Z,99.99
2018-11-06T07:11:45.449Z,99.99
2018-11-06T07:12:45.528Z,99.99
2018-11-06T07:13:45.479Z,99.99
2018-11-06T07:14:45.524Z,99.99
2018-11-06T07:15:45.518Z,99.99
2018-11-06T07:16:45.529Z,99.99
2018-11-06T07:17:45.529Z,99.99
2018-11-06T07:18:45.602Z,99.99
2018-11-06T07:19:45.670Z,99.99
2018-11-06T07:20:45.606Z,99.99
2018-11-06T07:21:45.586Z,99.99
2018-11-06T07:22:45.640Z,99.99
2018-11-06T07:23:45.642Z,99.99
2018-11-06T07:24:45.734Z,99.99
2018-11-06T07:25:45.681Z,99.99
2018-11-06T07:26:45.632Z,99.99
2018-11-06T07:27:45.653Z,99.99
2018-11-06T07:28:45.675Z,99.99
2018-11-06T07:29:45.669Z,99.99
2018-11-06T07:30:45.733Z,99.99
2018-11-06T07:31:45.822Z,99.99
2018-11-06T07:32:45.724Z,99.99
2018-11-06T07:33:45.724Z,99.99
2018-11-06T07:34:45.882Z,99.99
2018-11-06T07:35:46.034Z,99.99
2018-11-06T07:36:45.885Z,99.99
2018-11-06T07:37:45.779Z,99.99
2018-11-06T07:38:45.786Z,99.99
2018-11-06T07:39:45.815Z,99.99
2018-11-06T07:40:45.877Z,99.99
2018-11-06T07:41:45.843Z,99.99
2018-11-06T07:42:45.891Z,99.99
2018-11-06T07:43:45.851Z,99.99
2018-11-06T07:44:45.991Z,99.99
2018-11-06T07:45:46.037Z,99.99
2018-11-06T07:46:45.905Z,99.99
2018-11-06T07:47:45.899Z,99.99
2018-11-06T07:48:45.929Z,99.99
2018-11-06T07:49:45.937Z,99.99
2018-11-06T07:50:45.990Z,99.99
2018-11-06T07:51:45.971Z,99.99
2018-11-06T07:52:45.970Z,99.99
2018-11-06T07:53:45.971Z,99.99
2018-11-06T07:54:45.995Z,99.99
2018-11-06T07:55:46.333Z,99.99
2018-11-06T07:56:46.026Z,99.99
2018-11-06T07:57:46.026Z,99.99
2018-11-06T07:58:46.044Z,99.99
2018-11-06T07:59:46.085Z,99.99
2018-11-06T08:00:46.111Z,99.99
2018-11-06T08:01:46.078Z,99.99
2018-11-06T08:02:46.092Z,99.99
2018-11-06T08:03:46.226Z,99.99
2018-11-06T08:04:46.110Z,99.99
2018-11-06T08:05:46.223Z,99.99
2018-11-06T08:06:46.150Z,99.99
2018-11-06T08:07:46.156Z,99.99
2018-11-06T08:08:46.164Z,99.99
2018-11-06T08:09:46.237Z,99.99
2018-11-06T08:10:46.367Z,99.99
2018-11-06T08:11:46.211Z,99.99
2018-11-06T08:12:46.213Z,99.99
2018-11-06T08:13:46.231Z,99.99
2018-11-06T08:14:46.353Z,99.99
2018-11-06T08:15:46.365Z,99.99
2018-11-06T08:16:46.296Z,99.99
2018-11-06T08:17:46.339Z,99.99
2018-11-06T08:18:46.303Z,99.99
2018-11-06T08:19:46.314Z,99.99
2018-11-06T08:20:46.451Z,99.99
2018-11-06T08:21:46.345Z,99.99
2018-11-06T08:22:46.346Z,99.99
2018-11-06T08:23:46.476Z,99.99
2018-11-06T08:24:46.371Z,99.99
2018-11-06T08:25:46.562Z,99.99
2018-11-06T08:26:46.402Z,99.99
2018-11-06T08:27:46.552Z,99.99
2018-11-06T08:28:46.485Z,99.99
2018-11-06T08:29:46.449Z,99.99
2018-11-06T08:30:46.676Z,99.99
2018-11-06T08:31:46.937Z,99.99
2018-11-06T08:32:46.783Z,99.99
2018-11-06T08:33:46.508Z,99.99
2018-11-06T08:34:46.497Z,99.99
2018-11-06T08:35:46.572Z,99.99
2018-11-06T08:36:46.572Z,99.99
2018-11-06T08:37:46.536Z,99.99
2018-11-06T08:38:46.679Z,99.99
2018-11-06T08:39:46.582Z,99.99
2018-11-06T08:40:46.754Z,99.99
2018-11-06T08:41:46.580Z,99.99
2018-11-06T08:42:46.607Z,99.99
2018-11-06T08:43:46.630Z,99.99
2018-11-06T08:44:46.904Z,99.99
2018-11-06T08:45:46.682Z,99.99
2018-11-06T08:46:46.776Z,99.99
2018-11-06T08:47:46.667Z,99.99
2018-11-06T08:48:46.685Z,99.99
2018-11-06T08:49:46.853Z,99.99
2018-11-06T08:50:46.828Z,99.99
2018-11-06T08:51:46.746Z,99.99
2018-11-06T08:52:46.854Z,99.99
2018-11-06T08:53:46.792Z,99.99
2018-11-06T08:54:46.954Z,99.99
2018-11-06T08:55:46.768Z,99.99
2018-11-06T08:56:46.795Z,99.99
2018-11-06T08:57:46.809Z,99.99
2018-11-06T08:58:46.820Z,99.99
2018-11-06T08:59:46.876Z,99.99
2018-11-06T09:00:46.849Z,99.99
2018-11-06T09:01:46.849Z,99.99
2018-11-06T09:02:46.975Z,99.99
2018-11-06T09:03:46.944Z,99.99
2018-11-06T09:04:46.924Z,99.99
2018-11-06T09:05:46.911Z,99.99
2018-11-06T09:06:46.946Z,99.99
2018-11-06T09:07:46.920Z,99.99
2018-11-06T09:08:47.047Z,99.99
2018-11-06T09:09:47.176Z,99.99
2018-11-06T09:10:46.985Z,99.99
2018-11-06T09:11:46.981Z,99.99
2018-11-06T09:12:46.996Z,99.99
2018-11-06T09:13:47.008Z,99.99
2018-11-06T09:14:47.070Z,99.99
2018-11-06T09:15:47.048Z,99.99
2018-11-06T09:16:47.220Z,99.99
2018-11-06T09:17:47.075Z,99.99
2018-11-06T09:18:47.095Z,99.99
2018-11-06T09:19:47.102Z,99.99
2018-11-06T09:20:47.110Z,99.99
2018-11-06T09:21:47.194Z,99.99
2018-11-06T09:22:47.141Z,99.99
2018-11-06T09:23:47.168Z,99.99
2018-11-06T09:24:47.186Z,99.99
2018-11-06T09:25:47.184Z,99.99
2018-11-06T09:26:51.635Z,99.99
2018-11-06T09:27:47.235Z,99.60
2018-11-06T09:28:47.253Z,94.53
2018-11-06T09:29:47.263Z,94.48
2018-11-06T09:30:47.333Z,96.36
2018-11-06T09:31:47.281Z,98.25
2018-11-06T09:32:47.316Z,99.99
2018-11-06T09:33:47.325Z,99.99
2018-11-06T09:34:47.330Z,99.99
2018-11-06T09:35:47.424Z,99.99
2018-11-06T09:36:47.381Z,99.99
2018-11-06T09:37:47.407Z,99.99
2018-11-06T09:38:47.414Z,99.99
2018-11-06T09:39:47.415Z,99.99
2018-11-06T09:40:47.568Z,99.99
2018-11-06T09:41:47.460Z,99.40
2018-11-06T09:42:47.480Z,99.99
2018-11-06T09:43:47.552Z,98.68
2018-11-06T09:44:47.512Z,97.96
2018-11-06T09:45:47.539Z,98.54
2018-11-06T09:46:47.548Z,96.46
2018-11-06T09:47:47.567Z,91.67
2018-11-06T09:48:47.763Z,91.58
2018-11-06T09:49:47.644Z,86.92
2018-11-06T09:50:47.622Z,80.77
2018-11-06T09:51:47.632Z,76.64
2018-11-06T09:52:47.644Z,75.28
2018-11-06T09:53:47.669Z,75.28
2018-11-06T09:54:47.697Z,75.73
2018-11-06T09:55:47.723Z,76.66
2018-11-06T09:56:47.760Z,76.82
2018-11-06T09:57:47.861Z,77.82
2018-11-06T09:58:47.806Z,76.76
2018-11-06T09:59:47.775Z,76.24
2018-11-06T10:00:47.791Z,77.59
2018-11-06T10:01:47.871Z,78.36
2018-11-06T10:02:47.839Z,77.84
2018-11-06T10:03:47.872Z,78.13
2018-11-06T10:04:47.879Z,79.45
2018-11-06T10:05:47.895Z,80.66
2018-11-06T10:06:48.215Z,82.56
2018-11-06T10:07:48.062Z,84.44
2018-11-06T10:08:48.036Z,85.99
2018-11-06T10:09:47.963Z,86.47
2018-11-06T10:10:47.981Z,86.96
2018-11-06T10:11:47.995Z,86.86
2018-11-06T10:12:48.026Z,87.68
2018-11-06T10:13:48.101Z,89.23
2018-11-06T10:14:48.082Z,90.38
2018-11-06T10:15:48.153Z,89.51
2018-11-06T10:16:48.075Z,90.67
2018-11-06T10:17:48.113Z,90.24
2018-11-06T10:18:48.162Z,91.40
2018-11-06T10:19:48.125Z,92.65
2018-11-06T10:20:48.151Z,94.54
2018-11-06T10:21:48.149Z,95.98
2018-11-06T10:22:48.186Z,95.69
2018-11-06T10:23:48.290Z,95.89
2018-11-06T10:24:48.625Z,96.37
2018-11-06T10:25:48.234Z,96.94
2018-11-06T10:26:48.242Z,98.00
2018-11-06T10:27:48.249Z,98.00
2018-11-06T10:28:48.325Z,97.81
2018-11-06T10:29:48.296Z,98.20
2018-11-06T10:30:48.404Z,97.72
2018-11-06T10:31:48.326Z,98.00
2018-11-06T10:32:48.341Z,98.10
2018-11-06T10:33:48.477Z,98.10
2018-11-06T10:34:48.377Z,98.68
2018-11-06T10:35:48.386Z,97.47
2018-11-06T10:36:48.454Z,96.32
2018-11-06T10:37:48.422Z,94.39
2018-11-06T10:38:48.666Z,94.29
2018-11-06T10:39:48.460Z,94.34
2018-11-06T10:40:48.460Z,92.32
2018-11-06T10:41:48.616Z,92.22
2018-11-06T10:42:48.503Z,92.32
2018-11-06T10:43:48.650Z,92.41
2018-11-06T10:44:48.536Z,92.41
2018-11-06T10:45:48.679Z,92.89
2018-11-06T10:46:48.574Z,91.35
2018-11-06T10:47:48.610Z,90.67
2018-11-06T10:48:48.680Z,90.67
2018-11-06T10:49:48.639Z,89.37
2018-11-06T10:50:48.651Z,88.31
2018-11-06T10:51:48.744Z,88.40
2018-11-06T10:52:48.671Z,87.63
2018-11-06T10:53:48.742Z,87.19
2018-11-06T10:54:48.700Z,86.22
2018-11-06T10:55:48.735Z,85.01
2018-11-06T10:56:48.744Z,84.28
2018-11-06T10:57:48.768Z,82.00
2018-11-06T10:58:48.824Z,80.11
2018-11-06T10:59:48.794Z,77.69
2018-11-06T11:00:48.812Z,77.01
2018-11-06T11:01:48.836Z,77.40
2018-11-06T11:02:48.849Z,77.88
2018-11-06T11:03:48.904Z,78.23
2018-11-06T11:04:49.005Z,78.42
2018-11-06T11:05:48.917Z,79.39
2018-11-06T11:06:48.934Z,79.83
2018-11-06T11:07:48.956Z,80.26
2018-11-06T11:08:48.978Z,80.12
2018-11-06T11:09:48.976Z,80.51
2018-11-06T11:10:48.976Z,80.71
2018-11-06T11:11:49.110Z,80.90
2018-11-06T11:12:49.029Z,80.90
2018-11-06T11:13:49.059Z,81.13
2018-11-06T11:14:49.069Z,79.29
2018-11-06T11:15:49.086Z,78.61
2018-11-06T11:16:49.190Z,78.56
2018-11-06T11:17:49.111Z,77.88
2018-11-06T11:18:49.140Z,78.08
2018-11-06T11:19:49.169Z,77.50
2018-11-06T11:20:49.231Z,76.46
2018-11-06T11:21:49.299Z,75.98
2018-11-06T11:22:49.215Z,76.56
2018-11-06T11:23:49.215Z,76.02
2018-11-06T11:24:49.251Z,74.66
2018-11-06T11:25:49.343Z,73.89
2018-11-06T11:26:49.412Z,73.02
2018-11-06T11:27:49.325Z,73.66
2018-11-06T11:28:49.320Z,74.34
2018-11-06T11:29:49.337Z,75.21
2018-11-06T11:30:49.361Z,75.70
2018-11-06T11:31:49.522Z,75.89
2018-11-06T11:32:49.423Z,75.70
2018-11-06T11:33:49.452Z,75.70
2018-11-06T11:34:49.447Z,75.11
2018-11-06T11:35:49.452Z,75.21
2018-11-06T11:36:49.584Z,75.50
2018-11-06T11:37:49.638Z,74.92
2018-11-06T11:38:49.506Z,75.21
2018-11-06T11:39:49.524Z,74.66
2018-11-06T11:40:49.541Z,74.22
2018-11-06T11:41:49.600Z,72.28
2018-11-06T11:42:49.587Z,71.15
2018-11-06T11:43:49.618Z,70.51
2018-11-06T11:44:49.612Z,69.38
2018-11-06T11:45:49.697Z,67.66
2018-11-06T11:46:49.723Z,66.86
2018-11-06T11:47:49.795Z,66.56
2018-11-06T11:48:49.688Z,66.37
2018-11-06T11:49:49.726Z,65.89
2018-11-06T11:50:49.753Z,66.08
2018-11-06T11:51:49.750Z,66.66
2018-11-06T11:52:49.996Z,67.14
2018-11-06T11:53:49.791Z,67.14
2018-11-06T11:54:49.832Z,67.08
2018-11-06T11:55:49.839Z,66.50
2018-11-06T11:56:49.861Z,65.24
2018-11-06T11:57:50.027Z,65.27
2018-11-06T11:58:49.899Z,64.40
2018-11-06T11:59:49.962Z,64.11
2018-11-06T12:00:49.947Z,64.14
2018-11-06T12:01:49.942Z,64.14
2018-11-06T12:02:50.053Z,63.07
2018-11-06T12:03:50.002Z,62.00
2018-11-06T12:04:50.019Z,62.29
2018-11-06T12:05:50.020Z,62.87
2018-11-06T12:06:50.052Z,63.23
2018-11-06T12:07:50.105Z,63.07
2018-11-06T12:08:50.094Z,63.17
2018-11-06T12:09:50.116Z,63.10
2018-11-06T12:10:50.117Z,62.32
2018-11-06T12:11:50.153Z,61.41
2018-11-06T12:12:50.334Z,57.79
2018-11-06T12:13:50.188Z,56.48
2018-11-06T12:14:50.219Z,54.88
2018-11-06T12:15:50.249Z,52.37
2018-11-06T12:16:50.262Z,51.42
2018-11-06T12:17:50.274Z,50.44
2018-11-06T12:18:50.414Z,51.76
2018-11-06T12:19:50.317Z,52.22
2018-11-06T12:20:50.361Z,53.22
2018-11-06T12:21:50.362Z,52.05
2018-11-06T12:22:50.524Z,52.17
2018-11-06T12:23:50.408Z,50.71
2018-11-06T12:24:50.548Z,50.42
2018-11-06T12:25:50.555Z,50.73
2018-11-06T12:26:50.480Z,50.32
2018-11-06T12:27:50.586Z,50.54
2018-11-06T12:28:50.562Z,50.05
2018-11-06T12:29:50.556Z,49.26
2018-11-06T12:30:50.555Z,49.26
2018-11-06T12:31:50.575Z,50.56
2018-11-06T12:32:50.771Z,49.04
2018-11-06T12:33:50.620Z,47.40
2018-11-06T12:34:50.712Z,47.35
2018-11-06T12:35:50.671Z,45.24
2018-11-06T12:36:50.725Z,42.71
2018-11-06T12:37:50.848Z,42.88
2018-11-06T12:38:50.764Z,43.27
2018-11-06T12:39:50.770Z,43.47
2018-11-06T12:40:50.796Z,41.84
2018-11-06T12:41:50.833Z,41.27
2018-11-06T12:42:51.029Z,41.88
2018-11-06T12:43:50.887Z,39.74
2018-11-06T12:44:50.898Z,38.68
2018-11-06T12:45:50.914Z,38.79
2018-11-06T12:46:50.933Z,37.83
2018-11-06T12:47:51.120Z,38.24
2018-11-06T12:48:50.995Z,37.98
2018-11-06T12:49:51.026Z,35.75
2018-11-06T12:50:51.037Z,35.19
2018-11-06T12:51:51.065Z,33.13
2018-11-06T12:52:51.210Z,33.36
2018-11-06T12:53:51.137Z,32.18