createdAt,value
2023-12-08T00:00:51.527Z,21.61
2023-12-08T00:03:18.213Z,21.29
2023-12-08T00:05:45.104Z,21.30
2023-12-08T00:08:11.853Z,21.34
2023-12-08T00:10:38.567Z,21.34
2023-12-08T00:13:06.640Z,21.49
2023-12-08T00:15:33.537Z,22.70
2023-12-08T00:18:00.312Z,22.59
2023-12-08T00:20:27.203Z,22.64
2023-12-08T00:22:53.978Z,21.32
2023-12-08T00:25:20.764Z,21.27
2023-12-08T00:27:47.445Z,20.80
2023-12-08T00:30:15.794Z,21.08
2023-12-08T00:32:42.701Z,21.36
2023-12-08T00:35:09.560Z,21.89
2023-12-08T00:37:36.346Z,21.39
2023-12-08T00:40:03.431Z,20.98
2023-12-08T00:42:30.240Z,20.87
2023-12-08T00:44:57.129Z,20.36
2023-12-08T00:47:25.522Z,20.96
2023-12-08T00:49:52.405Z,20.29
2023-12-08T00:52:19.141Z,20.88
2023-12-08T00:54:45.837Z,21.54
2023-12-08T00:57:12.642Z,21.72
2023-12-08T00:59:39.361Z,20.86
2023-12-08T01:02:06.105Z,20.65
2023-12-08T01:04:34.183Z,19.87
2023-12-08T01:07:00.870Z,20.56
2023-12-08T01:09:27.623Z,20.49
2023-12-08T01:11:54.389Z,20.44
2023-12-08T01:14:21.178Z,20.15
2023-12-08T01:16:47.901Z,20.29
2023-12-08T01:19:15.294Z,19.88
2023-12-08T01:21:43.345Z,19.14
2023-12-08T01:24:10.180Z,19.63
2023-12-08T01:26:36.962Z,18.92
2023-12-08T01:29:03.761Z,20.24
2023-12-08T01:31:30.465Z,20.56
2023-12-08T01:33:57.571Z,20.18
2023-12-08T01:36:41.505Z,20.27
2023-12-08T01:39:12.404Z,20.92
2023-12-08T01:41:39.406Z,20.41
2023-12-08T01:44:06.310Z,20.98
2023-12-08T01:46:33.087Z,20.43
2023-12-08T01:49:00.056Z,19.49
2023-12-08T01:51:26.900Z,20.08
2023-12-08T01:53:53.653Z,20.16
2023-12-08T01:56:21.681Z,20.78
2023-12-08T01:58:48.433Z,21.34
2023-12-08T02:01:15.402Z,20.70
2023-12-08T02:03:42.381Z,21.07
2023-12-08T02:06:09.320Z,20.69
2023-12-08T02:08:36.237Z,20.53
2023-12-08T02:11:03.041Z,20.84
2023-12-08T02:13:31.136Z,20.77
2023-12-08T02:16:00.070Z,20.92
2023-12-08T02:18:27.202Z,20.95
2023-12-08T02:20:54.068Z,21.09
2023-12-08T02:23:20.885Z,21.03
2023-12-08T02:25:48.914Z,20.84
2023-12-08T02:28:15.727Z,21.04
2023-12-08T02:30:42.436Z,20.82
2023-12-08T02:33:09.847Z,20.97
2023-12-08T02:35:37.086Z,21.52
2023-12-08T02:38:03.848Z,21.33
2023-12-08T02:40:30.730Z,21.47
2023-12-08T02:42:58.956Z,21.42
2023-12-08T02:45:25.684Z,22.40
2023-12-08T02:47:52.528Z,21.54
2023-12-08T02:50:19.286Z,21.24
2023-12-08T02:52:45.997Z,22.08
2023-12-08T02:55:12.858Z,21.88
2023-12-08T02:57:39.574Z,21.28
2023-12-08T03:00:09.056Z,21.22
2023-12-08T03:02:35.904Z,22.11
2023-12-08T03:05:02.647Z,21.57
2023-12-08T03:07:29.482Z,21.60
2023-12-08T03:09:56.276Z,21.62
2023-12-08T03:12:23.076Z,20.87
2023-12-08T03:14:49.788Z,21.43
2023-12-08T03:17:17.944Z,21.25
2023-12-08T03:19:44.669Z,21.79
2023-12-08T03:22:11.360Z,21.37
2023-12-08T03:24:38.039Z,21.59
2023-12-08T03:27:05.064Z,21.38
2023-12-08T03:29:31.911Z,21.09
2023-12-08T03:31:58.655Z,21.83
2023-12-08T03:34:26.703Z,20.35
2023-12-08T03:36:53.516Z,21.62
2023-12-08T03:39:20.270Z,20.96
2023-12-08T03:41:47.052Z,21.51
2023-12-08T03:44:14.202Z,20.94
2023-12-08T03:46:42.978Z,21.55
2023-12-08T03:49:09.739Z,21.12
2023-12-08T03:51:37.814Z,21.13
2023-12-08T03:54:04.580Z,21.36
2023-12-08T03:56:31.290Z,21.91
2023-12-08T03:58:57.965Z,21.24
2023-12-08T04:01:24.726Z,21.28
2023-12-08T04:03:51.528Z,21.77
2023-12-08T04:06:18.426Z,21.62
2023-12-08T04:08:46.591Z,20.90
2023-12-08T04:11:13.378Z,21.00
2023-12-08T04:13:40.080Z,21.86
2023-12-08T04:16:08.358Z,21.99
2023-12-08T04:18:35.800Z,21.50
2023-12-08T04:21:02.696Z,21.68
2023-12-08T04:23:29.508Z,21.94
2023-12-08T04:25:58.902Z,21.63
2023-12-08T04:28:26.127Z,21.65
2023-12-08T04:30:52.835Z,21.77
2023-12-08T04:33:19.785Z,21.97
2023-12-08T04:35:46.747Z,21.52
2023-12-08T04:38:13.536Z,21.48
2023-12-08T04:40:40.238Z,21.53
2023-12-08T04:43:08.316Z,20.50
2023-12-08T04:45:35.025Z,21.32
2023-12-08T04:48:01.925Z,20.97
2023-12-08T04:50:28.695Z,21.30
2023-12-08T04:52:55.436Z,21.02
2023-12-08T04:55:22.316Z,20.62
2023-12-08T04:57:49.031Z,20.29
2023-12-08T05:00:17.635Z,20.28
2023-12-08T05:02:44.408Z,20.00
2023-12-08T05:05:11.107Z,19.57
2023-12-08T05:07:37.782Z,19.32
2023-12-08T05:10:05.271Z,19.44
2023-12-08T05:12:31.996Z,18.84
2023-12-08T05:14:58.680Z,19.22
2023-12-08T05:17:26.996Z,18.63
2023-12-08T05:19:53.850Z,18.31
2023-12-08T05:22:20.556Z,17.43
2023-12-08T05:24:47.221Z,17.86
2023-12-08T05:27:14.632Z,17.73
2023-12-08T05:29:41.455Z,19.27
2023-12-08T05:32:08.263Z,18.99
2023-12-08T05:34:36.303Z,18.74
2023-12-08T05:37:03.009Z,19.79
2023-12-08T05:39:29.693Z,19.65
2023-12-08T05:41:56.727Z,19.98
2023-12-08T05:44:23.403Z,19.51
2023-12-08T05:46:50.266Z,20.28
2023-12-08T05:49:16.996Z,19.93
2023-12-08T05:51:45.178Z,19.82
2023-12-08T05:54:11.899Z,20.13
2023-12-08T05:56:39.729Z,19.98
2023-12-08T05:59:06.436Z,20.67
2023-12-08T06:01:33.209Z,21.03
2023-12-08T06:03:59.901Z,20.20
2023-12-08T06:06:26.669Z,20.46
2023-12-08T06:08:54.740Z,20.56
2023-12-08T06:11:21.490Z,21.48
2023-12-08T06:13:48.181Z,20.95
2023-12-08T06:16:14.900Z,21.00
2023-12-08T06:18:41.728Z,21.93
2023-12-08T06:21:08.570Z,21.08
2023-12-08T06:23:35.253Z,21.03
2023-12-08T06:26:03.478Z,20.51
2023-12-08T06:28:30.188Z,21.00
2023-12-08T06:30:56.890Z,20.76
2023-12-08T06:33:23.696Z,20.02
2023-12-08T06:35:50.475Z,19.99
2023-12-08T06:38:17.166Z,20.07
2023-12-08T06:40:43.979Z,19.39
2023-12-08T06:43:12.062Z,19.11
2023-12-08T06:45:38.856Z,19.54
2023-12-08T06:48:05.719Z,19.76
2023-12-08T06:50:32.530Z,20.23
2023-12-08T06:52:59.229Z,19.51
2023-12-08T06:55:25.996Z,19.54
2023-12-08T06:57:52.688Z,19.44
2023-12-08T07:00:21.243Z,18.84
2023-12-08T07:02:48.108Z,18.85
2023-12-08T07:05:14.901Z,18.61
2023-12-08T07:07:41.607Z,18.68
2023-12-08T07:10:08.979Z,18.87
2023-12-08T07:12:36.264Z,18.62
2023-12-08T07:15:03.098Z,19.10
2023-12-08T07:17:32.191Z,18.41
2023-12-08T07:19:59.159Z,17.79
2023-12-08T07:22:25.891Z,18.12
2023-12-08T07:24:52.639Z,17.99
2023-12-08T07:27:19.400Z,17.51
2023-12-08T07:29:46.162Z,17.07
2023-12-08T07:32:12.872Z,16.38
2023-12-08T07:34:41.005Z,15.79
2023-12-08T07:37:07.728Z,15.83
2023-12-08T07:39:34.486Z,16.06
2023-12-08T07:42:01.259Z,15.77
2023-12-08T07:44:28.585Z,17.00
2023-12-08T07:46:55.256Z,16.37
2023-12-08T07:49:22.083Z,15.28
2023-12-08T07:51:50.188Z,15.57
2023-12-08T07:54:16.931Z,15.17
2023-12-08T07:56:43.614Z,14.65
2023-12-08T07:59:10.361Z,14.74
2023-12-08T08:01:37.011Z,14.43
2023-12-08T08:04:03.951Z,15.15
2023-12-08T08:06:30.895Z,14.58
2023-12-08T08:08:59.008Z,14.44
2023-12-08T08:11:25.692Z,14.26
2023-12-08T08:13:52.441Z,14.59
2023-12-08T08:16:19.123Z,14.69
2023-12-08T08:18:45.967Z,14.97
2023-12-08T08:21:12.843Z,15.42
2023-12-08T08:23:39.640Z,14.87
2023-12-08T08:26:07.739Z,14.55
2023-12-08T08:28:34.626Z,14.80
2023-12-08T08:31:01.295Z,14.55
2023-12-08T08:33:28.079Z,14.25
2023-12-08T08:35:54.846Z,13.86
2023-12-08T08:38:21.580Z,13.78
2023-12-08T08:40:48.842Z,12.80
2023-12-08T08:43:16.959Z,11.75
2023-12-08T08:45:43.709Z,12.47
2023-12-08T08:48:10.589Z,12.38
2023-12-08T08:50:43.810Z,12.97
2023-12-08T08:53:16.273Z,12.84
2023-12-08T08:55:42.954Z,12.70
2023-12-08T08:58:09.664Z,12.99
2023-12-08T09:00:37.861Z,13.01
2023-12-08T09:03:04.569Z,12.77
2023-12-08T09:05:32.512Z,12.68
2023-12-08T09:07:59.356Z,11.90
2023-12-08T09:10:26.050Z,12.20
2023-12-08T09:12:52.853Z,11.86
2023-12-08T09:15:19.674Z,11.65
2023-12-08T09:17:47.952Z,11.95
2023-12-08T09:20:14.742Z,11.36
2023-12-08T09:22:41.590Z,11.49
2023-12-08T09:25:08.678Z,11.04
2023-12-08T09:27:35.510Z,11.22
2023-12-08T09:30:02.392Z,11.23
2023-12-08T09:32:29.501Z,10.44
2023-12-08T09:34:57.701Z,10.92
2023-12-08T09:37:34.190Z,10.85
2023-12-08T09:40:03.892Z,10.47
2023-12-08T09:42:31.407Z,10.18
2023-12-08T09:44:58.208Z,10.05
2023-12-08T09:47:26.278Z,10.18
2023-12-08T09:49:53.317Z,9.99
2023-12-08T09:52:21.563Z,10.13
2023-12-08T09:54:48.337Z,9.79
2023-12-08T09:57:15.149Z,9.30
2023-12-08T09:59:42.393Z,9.91
2023-12-08T10:02:09.099Z,9.67
2023-12-08T10:04:36.095Z,9.60
2023-12-08T10:07:03.501Z,9.81
2023-12-08T10:09:31.564Z,9.83
2023-12-08T10:11:58.327Z,9.79
2023-12-08T10:14:25.053Z,9.94
2023-12-08T10:16:51.798Z,9.90
2023-12-08T10:19:20.836Z,9.57
2023-12-08T10:21:55.906Z,8.59
2023-12-08T10:24:22.593Z,8.21
2023-12-08T10:26:53.772Z,7.28
2023-12-08T10:29:20.666Z,6.84
2023-12-08T10:31:47.351Z,7.28
2023-12-08T10:34:14.800Z,7.02
2023-12-08T10:36:41.592Z,6.69
2023-12-08T10:39:08.300Z,6.63
2023-12-08T10:41:34.966Z,6.21
2023-12-08T10:44:04.063Z,6.05
2023-12-08T10:46:30.963Z,6.66
2023-12-08T10:48:57.836Z,6.73
2023-12-08T10:51:24.635Z,7.08
2023-12-08T10:53:51.370Z,7.30
2023-12-08T10:56:18.235Z,7.24
2023-12-08T10:58:45.568Z,6.64
2023-12-08T11:01:15.164Z,5.34
2023-12-08T11:03:43.765Z,4.53
2023-12-08T11:06:15.633Z,4.35
2023-12-08T11:08:45.835Z,3.84
2023-12-08T11:11:13.113Z,3.83
2023-12-08T11:13:44.020Z,3.91
2023-12-08T11:16:19.964Z,4.97
2023-12-08T11:18:46.897Z,5.39
2023-12-08T11:21:13.710Z,5.10
2023-12-08T11:23:41.207Z,4.75
2023-12-08T11:26:21.937Z,4.69
2023-12-08T11:28:55.699Z,4.51
2023-12-08T11:31:27.148Z,3.96
2023-12-08T11:33:55.328Z,4.09
2023-12-08T11:36:22.129Z,4.20
2023-12-08T11:38:48.865Z,4.09
2023-12-08T11:41:16.648Z,4.31
2023-12-08T11:43:44.388Z,4.61
2023-12-08T11:46:11.076Z,4.30
2023-12-08T11:48:39.238Z,4.19
2023-12-08T11:51:06.288Z,4.28
2023-12-08T11:53:33.138Z,4.34
2023-12-08T11:56:01.421Z,4.23
2023-12-08T11:58:32.963Z,4.55
2023-12-08T12:01:00.821Z,4.84
2023-12-08T12:03:27.546Z,4.92
2023-12-08T12:05:55.608Z,5.21
2023-12-08T12:08:22.464Z,6.12
2023-12-08T12:10:49.177Z,6.22
2023-12-08T12:13:15.870Z,5.77
2023-12-08T12:15:43.675Z,6.05
2023-12-08T12:18:11.228Z,6.09
2023-12-08T12:20:37.968Z,6.28
2023-12-08T12:23:06.077Z,6.17
2023-12-08T12:25:33.299Z,5.42
2023-12-08T12:27:59.972Z,5.04
2023-12-08T12:30:26.775Z,4.81
2023-12-08T12:32:53.629Z,4.63
2023-12-08T12:35:20.470Z,4.70
2023-12-08T12:37:47.280Z,3.99
2023-12-08T12:40:15.361Z,3.47
2023-12-08T12:42:42.549Z,3.19
2023-12-08T12:45:10.224Z,2.86
2023-12-08T12:47:37.038Z,2.14
2023-12-08T12:50:04.474Z,1.96
2023-12-08T12:52:31.568Z,2.02
2023-12-08T12:54:58.343Z,1.92
2023-12-08T12:57:44.130Z,1.94
2023-12-08T13:00:12.247Z,1.84
2023-12-08T13:02:39.058Z,1.82
2023-12-08T13:05:06.266Z,1.86
2023-12-08T13:07:32.987Z,1.74
2023-12-08T13:09:59.733Z,1.57
2023-12-08T13:12:26.432Z,1.70
2023-12-08T13:14:54.570Z,1.73
2023-12-08T13:17:21.321Z,1.72
2023-12-08T13:19:48.093Z,1.61
2023-12-08T13:22:14.853Z,1.52
2023-12-08T13:24:41.727Z,1.90
2023-12-08T13:27:08.452Z,1.58
2023-12-08T13:29:35.124Z,1.69
2023-12-08T13:32:03.521Z,1.72
2023-12-08T13:34:30.384Z,1.71
2023-12-08T13:36:57.127Z,1.62
2023-12-08T13:39:24.028Z,1.57
2023-12-08T13:41:50.824Z,1.72
2023-12-08T13:44:17.510Z,1.63
2023-12-08T13:46:44.279Z,1.70
2023-12-08T13:49:12.420Z,1.66
2023-12-08T13:51:40.658Z,1.64
2023-12-08T13:54:07.920Z,1.64
2023-12-08T13:56:34.655Z,1.60
2023-12-08T13:59:01.375Z,1.62
2023-12-08T14:01:28.060Z,1.56
2023-12-08T14:03:54.950Z,1.47
2023-12-08T14:06:23.105Z,1.54
2023-12-08T14:08:50.028Z,1.39
2023-12-08T14:11:16.748Z,1.36
2023-12-08T14:13:44.489Z,1.39
2023-12-08T14:16:11.288Z,1.24
2023-12-08T14:18:38.275Z,1.24
2023-12-08T14:21:05.224Z,1.28
2023-12-08T14:23:33.223Z,1.36
2023-12-08T14:25:59.923Z,1.48
2023-12-08T14:28:26.764Z,1.37
2023-12-08T14:30:53.620Z,1.35
2023-12-08T14:33:20.504Z,1.13
2023-12-08T14:35:47.446Z,1.22
2023-12-08T14:38:14.432Z,1.68
2023-12-08T14:40:42.498Z,1.22
2023-12-08T14:43:09.317Z,1.15
2023-12-08T14:45:36.029Z,1.16
2023-12-08T14:48:02.879Z,1.02
2023-12-08T14:50:29.634Z,1.05
2023-12-08T14:52:56.350Z,1.22
2023-12-08T14:55:23.002Z,1.15
2023-12-08T14:57:51.041Z,1.14
2023-12-08T15:00:18.039Z,1.00
2023-12-08T15:02:44.913Z,1.11
2023-12-08T15:05:11.873Z,1.13
2023-12-08T15:07:38.672Z,1.18
2023-12-08T15:10:06.519Z,1.22
2023-12-08T15:12:33.278Z,1.29
2023-12-08T15:15:01.531Z,1.22
2023-12-08T15:17:28.609Z,1.36
2023-12-08T15:19:55.453Z,1.25
2023-12-08T15:22:22.259Z,1.16
2023-12-08T15:24:48.918Z,1.16
2023-12-08T15:27:15.678Z,1.17
2023-12-08T15:29:42.407Z,1.19
2023-12-08T15:32:10.442Z,1.24
2023-12-08T15:34:37.241Z,1.31
2023-12-08T15:37:04.174Z,1.24
2023-12-08T15:39:30.827Z,1.21
2023-12-08T15:41:57.548Z,1.15
2023-12-08T15:44:24.237Z,1.41
2023-12-08T15:46:50.937Z,1.37
2023-12-08T15:49:19.099Z,1.48
2023-12-08T15:51:45.987Z,1.47
2023-12-08T15:54:12.823Z,1.55
2023-12-08T15:56:39.898Z,1.35
2023-12-08T15:59:06.777Z,1.27
2023-12-08T16:01:33.598Z,1.45
2023-12-08T16:04:00.536Z,1.35
2023-12-08T16:06:28.792Z,1.40
2023-12-08T16:08:55.642Z,1.53
2023-12-08T16:11:25.309Z,1.47
2023-12-08T16:13:51.964Z,1.51
2023-12-08T16:16:19.706Z,1.40
2023-12-08T16:18:46.511Z,1.32
2023-12-08T16:21:21.029Z,1.29
2023-12-08T16:23:49.150Z,1.32
2023-12-08T16:26:15.971Z,1.42
2023-12-08T16:28:42.649Z,1.19
2023-12-08T16:31:09.372Z,1.28
2023-12-08T16:33:36.151Z,1.30
2023-12-08T16:36:03.104Z,1.25
2023-12-08T16:38:29.855Z,1.18
2023-12-08T16:40:57.856Z,1.12
2023-12-08T16:43:27.031Z,1.22
2023-12-08T16:45:53.710Z,1.19
2023-12-08T16:48:20.697Z,1.30
2023-12-08T16:50:47.551Z,1.25
2023-12-08T16:53:14.336Z,1.44
2023-12-08T16:55:41.097Z,1.39
2023-12-08T16:58:09.373Z,1.71
2023-12-08T17:00:36.152Z,1.56
2023-12-08T17:03:03.099Z,1.62
2023-12-08T17:05:29.941Z,1.59
2023-12-08T17:07:56.673Z,1.82
2023-12-08T17:10:23.385Z,1.88
2023-12-08T17:12:50.121Z,1.92
2023-12-08T17:15:18.170Z,2.00
2023-12-08T17:17:45.048Z,1.91
2023-12-08T17:20:11.917Z,2.15
2023-12-08T17:22:38.661Z,2.17
2023-12-08T17:25:06.442Z,2.24
2023-12-08T17:27:33.220Z,2.31
2023-12-08T17:29:59.976Z,2.13
2023-12-08T17:32:28.382Z,2.10
2023-12-08T17:34:55.326Z,2.17
2023-12-08T17:37:22.204Z,2.05
2023-12-08T17:39:48.949Z,2.24
2023-12-08T17:42:15.740Z,2.21
2023-12-08T17:44:42.521Z,2.31
2023-12-08T17:47:09.289Z,2.24
2023-12-08T17:49:37.510Z,2.13
2023-12-08T17:52:04.647Z,2.35
2023-12-08T17:54:31.380Z,2.11
2023-12-08T17:56:58.194Z,2.22
2023-12-08T17:59:24.857Z,2.45
2023-12-08T18:01:51.621Z,2.48
2023-12-08T18:04:18.330Z,2.45
2023-12-08T18:06:46.489Z,2.34
2023-12-08T18:09:13.249Z,2.33
2023-12-08T18:11:39.965Z,2.72
2023-12-08T18:14:06.722Z,2.51
2023-12-08T18:16:33.432Z,3.07
2023-12-08T18:19:00.385Z,2.80
2023-12-08T18:21:28.020Z,2.96
2023-12-08T18:23:56.300Z,3.08
2023-12-08T18:26:23.151Z,3.23
2023-12-08T18:31:22.588Z,3.44
2023-12-08T18:33:49.899Z,3.41
2023-12-08T18:36:19.406Z,4.65
2023-12-08T18:38:46.249Z,7.13
2023-12-08T18:41:14.313Z,6.49
2023-12-08T18:43:40.973Z,5.75
2023-12-08T18:46:07.855Z,5.42
2023-12-08T18:48:34.640Z,5.28
2023-12-08T18:51:01.465Z,7.13
2023-12-08T18:53:28.203Z,8.85
2023-12-08T18:55:54.900Z,8.25
2023-12-08T18:58:22.980Z,7.16
2023-12-08T19:00:49.714Z,7.76
2023-12-08T19:03:16.463Z,7.91
2023-12-08T19:05:43.271Z,7.96
2023-12-08T19:08:10.221Z,7.25
2023-12-08T19:10:38.213Z,6.85
2023-12-08T19:13:04.984Z,6.25
2023-12-08T19:15:33.036Z,6.00
2023-12-08T19:17:59.786Z,5.46
2023-12-08T19:20:26.715Z,5.91
2023-12-08T19:22:53.403Z,5.61
2023-12-08T19:25:20.193Z,6.19
2023-12-08T19:27:46.900Z,9.74
2023-12-08T19:30:13.808Z,11.99
2023-12-08T19:32:41.904Z,8.61
2023-12-08T19:35:09.221Z,8.34
2023-12-08T19:37:35.951Z,7.61
2023-12-08T19:40:02.646Z,6.22
2023-12-08T19:42:31.917Z,6.46
2023-12-08T19:44:58.966Z,6.40
2023-12-08T19:47:25.974Z,6.95
2023-12-08T19:49:54.262Z,6.58
2023-12-08T19:52:21.054Z,7.50
2023-12-08T19:54:47.729Z,7.52
2023-12-08T19:57:14.538Z,7.69
2023-12-08T19:59:41.307Z,8.06
2023-12-08T20:02:07.994Z,7.92
2023-12-08T20:04:34.654Z,9.82
2023-12-08T20:07:03.001Z,10.37
2023-12-08T20:09:29.721Z,10.99
2023-12-08T20:11:56.485Z,10.91
2023-12-08T20:14:23.206Z,10.00
2023-12-08T20:16:49.965Z,9.48
2023-12-08T20:19:16.726Z,9.32
2023-12-08T20:21:43.474Z,9.54
2023-12-08T20:24:11.602Z,9.31
2023-12-08T20:26:38.297Z,9.09
2023-12-08T20:29:06.965Z,9.20
2023-12-08T20:31:33.946Z,9.31
2023-12-08T20:34:00.780Z,9.51
2023-12-08T20:36:27.631Z,9.07
2023-12-08T20:38:54.392Z,8.93
2023-12-08T20:41:22.612Z,9.14
2023-12-08T20:43:49.373Z,9.33
2023-12-08T20:46:16.089Z,9.72
2023-12-08T20:48:43.067Z,9.50
2023-12-08T20:51:09.872Z,9.17
2023-12-08T20:53:36.648Z,9.69
2023-12-08T20:56:05.374Z,9.29
2023-12-08T20:58:33.455Z,9.68
2023-12-08T21:01:00.238Z,9.85
2023-12-08T21:03:27.113Z,10.01
2023-12-08T21:05:54.382Z,10.21
2023-12-08T21:08:21.146Z,10.29
2023-12-08T21:10:48.046Z,10.23
2023-12-08T21:13:14.730Z,9.68
2023-12-08T21:15:42.894Z,9.82
2023-12-08T21:18:09.673Z,9.98
2023-12-08T21:20:36.539Z,10.32
2023-12-08T21:23:03.930Z,10.55
2023-12-08T21:25:30.852Z,10.36
2023-12-08T21:27:57.550Z,10.88
2023-12-08T21:30:24.308Z,10.72
2023-12-08T21:32:52.615Z,11.15
2023-12-08T21:35:19.462Z,11.12
2023-12-08T21:37:46.163Z,11.00
2023-12-08T21:40:13.098Z,11.03
2023-12-08T21:42:40.096Z,11.34
2023-12-08T21:45:07.508Z,11.38
2023-12-08T21:47:34.284Z,11.36
2023-12-08T21:50:02.567Z,11.46
2023-12-08T21:52:29.254Z,11.67
2023-12-08T21:54:56.077Z,11.64
2023-12-08T21:57:22.970Z,11.83
2023-12-08T21:59:49.843Z,11.95
2023-12-08T22:02:16.600Z,12.12
2023-12-08T22:04:43.322Z,12.01
2023-12-08T22:07:11.394Z,11.95
2023-12-08T22:09:38.120Z,11.84
2023-12-08T22:12:05.813Z,11.09
2023-12-08T22:14:32.575Z,11.24
2023-12-08T22:16:59.267Z,11.01
2023-12-08T22:19:26.180Z,10.88
2023-12-08T22:21:53.142Z,11.44
2023-12-08T22:24:21.328Z,11.68
2023-12-08T22:26:48.199Z,11.96
2023-12-08T22:29:14.959Z,11.65
2023-12-08T22:31:41.636Z,12.43
2023-12-08T22:34:08.486Z,11.66
2023-12-08T22:36:35.269Z,12.16
2023-12-08T22:39:02.031Z,12.21
2023-12-08T22:41:30.046Z,12.21
2023-12-08T22:43:59.283Z,12.43
2023-12-08T22:46:25.983Z,12.36
2023-12-08T22:48:52.891Z,12.74
2023-12-08T22:51:25.655Z,13.26
2023-12-08T22:53:59.724Z,13.21
2023-12-08T22:56:26.410Z,13.85
2023-12-08T22:58:54.466Z,14.55
2023-12-08T23:01:21.176Z,14.23
2023-12-08T23:03:47.928Z,14.36
2023-12-08T23:06:14.676Z,13.71
2023-12-08T23:08:41.598Z,15.13
2023-12-08T23:11:08.444Z,14.75
2023-12-08T23:13:35.183Z,14.90
2023-12-08T23:16:03.617Z,14.87
2023-12-08T23:18:30.440Z,14.80
2023-12-08T23:20:57.169Z,14.50
2023-12-08T23:23:23.885Z,14.11
2023-12-08T23:25:50.577Z,13.97
2023-12-08T23:28:17.272Z,13.48
2023-12-08T23:30:53.077Z,13.92
2023-12-08T23:33:26.244Z,13.70
2023-12-08T23:35:53.073Z,13.35
2023-12-08T23:38:19.879Z,13.73
2023-12-08T23:40:46.570Z,13.81
2023-12-08T23:43:13.293Z,13.49
2023-12-08T23:45:40.035Z,12.71
2023-12-08T23:48:06.948Z,12.85
2023-12-08T23:50:34.987Z,13.16
2023-12-08T23:53:01.747Z,12.51
2023-12-08T23:55:28.439Z,12.64
2023-12-08T23:57:55.208Z,12.77
