createdAt,value
2022-10-26T00:01:10.980Z,11.20
2022-10-26T00:03:39.484Z,11.20
2022-10-26T00:06:26.882Z,11.20
2022-10-26T00:08:54.940Z,11.20
2022-10-26T00:11:21.756Z,11.20
2022-10-26T00:13:49.219Z,11.10
2022-10-26T00:16:27.655Z,11.20
2022-10-26T00:18:54.555Z,11.20
2022-10-26T00:21:21.346Z,11.20
2022-10-26T00:23:48.172Z,11.10
2022-10-26T00:26:15.024Z,11.10
2022-10-26T00:28:42.124Z,11.00
2022-10-26T00:31:13.739Z,11.10
2022-10-26T00:33:40.672Z,11.10
2022-10-26T00:36:10.069Z,11.00
2022-10-26T00:38:37.396Z,10.90
2022-10-26T00:41:04.311Z,10.90
2022-10-26T00:43:31.100Z,10.80
2022-10-26T00:45:59.304Z,10.80
2022-10-26T00:48:38.737Z,10.80
2022-10-26T00:51:17.936Z,10.80
2022-10-26T00:53:44.876Z,10.90
2022-10-26T00:56:11.952Z,10.80
2022-10-26T00:58:39.771Z,10.80
2022-10-26T01:01:06.632Z,10.90
2022-10-26T01:03:36.130Z,11.00
2022-10-26T01:06:05.517Z,10.80
2022-10-26T01:08:32.359Z,10.80
2022-10-26T01:11:00.322Z,10.90
2022-10-26T01:13:30.230Z,10.90
2022-10-26T01:16:08.833Z,10.90
2022-10-26T01:19:02.255Z,10.90
2022-10-26T01:21:45.820Z,10.90
2022-10-26T01:24:27.445Z,10.90
2022-10-26T01:27:17.069Z,10.90
2022-10-26T01:30:18.567Z,10.90
2022-10-26T01:33:00.474Z,10.90
2022-10-26T01:35:36.385Z,10.90
2022-10-26T01:38:18.329Z,10.90
2022-10-26T01:41:10.803Z,10.90
2022-10-26T01:43:43.099Z,10.90
2022-10-26T01:46:11.559Z,10.90
2022-10-26T01:48:40.291Z,10.90
2022-10-26T01:51:09.163Z,10.90
2022-10-26T01:53:36.394Z,10.90
2022-10-26T01:56:03.280Z,11.00
2022-10-26T01:58:48.120Z,11.00
2022-10-26T02:01:33.213Z,11.00
2022-10-26T02:04:11.751Z,11.00
2022-10-26T02:07:04.107Z,11.00
2022-10-26T02:09:52.051Z,10.90
2022-10-26T02:12:30.674Z,11.00
2022-10-26T02:15:07.304Z,11.00
2022-10-26T02:17:50.870Z,11.00
2022-10-26T02:20:24.018Z,11.00
2022-10-26T02:22:53.170Z,11.00
2022-10-26T02:25:27.260Z,11.00
2022-10-26T02:28:05.844Z,10.90
2022-10-26T02:30:35.132Z,10.90
2022-10-26T02:33:03.270Z,10.80
2022-10-26T02:35:33.717Z,10.90
2022-10-26T02:38:04.321Z,10.80
2022-10-26T02:40:33.318Z,10.80
2022-10-26T02:43:05.324Z,10.80
2022-10-26T02:45:37.959Z,10.80
2022-10-26T02:48:05.394Z,10.80
2022-10-26T02:51:12.435Z,10.80
2022-10-26T02:53:48.110Z,10.80
2022-10-26T02:56:34.362Z,10.80
2022-10-26T02:59:04.594Z,10.80
2022-10-26T03:01:33.834Z,10.70
2022-10-26T03:04:01.013Z,10.70
2022-10-26T03:06:28.050Z,10.70
2022-10-26T03:08:54.917Z,10.70
2022-10-26T03:11:21.655Z,10.70
2022-10-26T03:13:48.521Z,10.70
2022-10-26T03:16:15.305Z,10.70
2022-10-26T03:18:42.103Z,10.60
2022-10-26T03:21:09.063Z,10.60
2022-10-26T03:23:35.874Z,10.70
2022-10-26T03:26:02.769Z,10.60
2022-10-26T03:28:29.625Z,10.60
2022-10-26T03:30:56.363Z,10.70
2022-10-26T03:33:25.682Z,10.70
2022-10-26T03:35:56.740Z,10.70
2022-10-26T03:38:23.895Z,10.70
2022-10-26T03:40:50.688Z,10.70
2022-10-26T03:43:17.483Z,10.60
2022-10-26T03:45:44.260Z,10.60
2022-10-26T03:48:11.163Z,10.70
2022-10-26T03:50:37.953Z,10.70
2022-10-26T03:53:04.738Z,10.70
2022-10-26T03:55:31.729Z,10.70
2022-10-26T03:57:58.534Z,10.60
2022-10-26T04:00:25.412Z,10.60
2022-10-26T04:02:57.982Z,10.60
2022-10-26T04:05:29.363Z,10.70
2022-10-26T04:07:58.263Z,10.80
2022-10-26T04:10:26.853Z,10.90
2022-10-26T04:12:54.195Z,10.90
2022-10-26T04:15:22.060Z,11.00
2022-10-26T04:17:54.964Z,11.00
2022-10-26T04:20:21.747Z,11.10
2022-10-26T04:22:48.503Z,11.10
2022-10-26T04:25:15.302Z,11.10
2022-10-26T04:27:42.085Z,11.20
2022-10-26T04:30:10.029Z,11.20
2022-10-26T04:32:36.968Z,11.10
2022-10-26T04:35:03.884Z,11.20
2022-10-26T04:37:30.619Z,11.10
2022-10-26T04:39:57.484Z,11.10
2022-10-26T04:42:24.232Z,11.10
2022-10-26T04:44:51.125Z,11.00
2022-10-26T04:47:17.970Z,11.00
2022-10-26T04:49:44.802Z,11.00
2022-10-26T04:52:11.668Z,11.00
2022-10-26T04:54:38.379Z,11.00
2022-10-26T04:57:05.124Z,11.00
2022-10-26T04:59:31.925Z,11.00
2022-10-26T05:01:58.739Z,11.00
2022-10-26T05:04:25.533Z,11.10
2022-10-26T05:06:53.800Z,11.10
2022-10-26T05:09:20.514Z,11.10
2022-10-26T05:11:47.290Z,11.20
2022-10-26T05:14:14.123Z,11.10
2022-10-26T05:16:41.050Z,11.20
2022-10-26T05:19:07.817Z,11.20
2022-10-26T05:21:34.680Z,11.30
2022-10-26T05:24:01.633Z,11.30
2022-10-26T05:26:28.489Z,11.30
2022-10-26T05:28:55.394Z,11.30
2022-10-26T05:31:22.274Z,11.30
2022-10-26T05:33:50.721Z,11.30
2022-10-26T05:36:20.602Z,11.30
2022-10-26T05:38:47.909Z,11.30
2022-10-26T05:41:14.702Z,11.20
2022-10-26T05:43:41.610Z,11.20
2022-10-26T05:46:08.436Z,11.30
2022-10-26T05:48:35.238Z,11.30
2022-10-26T05:51:02.368Z,11.30
2022-10-26T05:53:29.194Z,11.30
2022-10-26T05:55:57.230Z,11.30
2022-10-26T05:58:24.594Z,11.30
2022-10-26T06:01:08.132Z,11.50
2022-10-26T06:03:57.953Z,11.40
2022-10-26T06:06:26.847Z,11.50
2022-10-26T06:08:53.882Z,11.40
2022-10-26T06:11:21.001Z,11.50
2022-10-26T06:13:48.112Z,11.50
2022-10-26T06:16:27.073Z,11.60
2022-10-26T06:19:16.977Z,11.50
2022-10-26T06:22:18.142Z,11.60
2022-10-26T06:24:50.561Z,11.70
2022-10-26T06:27:19.519Z,11.70
2022-10-26T06:29:53.382Z,11.70
2022-10-26T06:32:21.595Z,11.70
2022-10-26T06:34:52.687Z,11.70
2022-10-26T06:37:20.568Z,11.70
2022-10-26T06:39:51.429Z,11.80
2022-10-26T06:42:21.087Z,11.70
2022-10-26T06:44:48.689Z,11.70
2022-10-26T06:47:38.438Z,11.70
2022-10-26T06:50:27.061Z,11.80
2022-10-26T06:53:33.556Z,11.80
2022-10-26T06:56:01.536Z,11.80
2022-10-26T06:58:33.570Z,11.80
2022-10-26T07:01:00.892Z,11.90
2022-10-26T07:03:27.705Z,11.80
2022-10-26T07:05:54.627Z,11.90
2022-10-26T07:08:21.489Z,11.80
2022-10-26T07:10:48.289Z,11.80
2022-10-26T07:13:15.107Z,11.80
2022-10-26T07:15:43.019Z,11.80
2022-10-26T07:18:10.366Z,11.90
2022-10-26T07:20:41.558Z,11.90
2022-10-26T07:23:12.490Z,12.00
2022-10-26T07:25:40.553Z,12.00
2022-10-26T07:28:10.217Z,12.10
2022-10-26T07:30:38.763Z,12.30
2022-10-26T07:33:09.260Z,12.20
2022-10-26T07:35:36.969Z,12.20
2022-10-26T07:38:04.767Z,12.30
2022-10-26T07:40:32.070Z,12.40
2022-10-26T07:43:00.327Z,12.50
2022-10-26T07:45:30.277Z,12.50
2022-10-26T07:47:57.701Z,12.60
2022-10-26T07:50:25.152Z,12.80
2022-10-26T07:52:52.324Z,12.70
2022-10-26T07:55:20.210Z,12.60
2022-10-26T07:57:49.702Z,12.60
2022-10-26T08:00:20.932Z,12.70
2022-10-26T08:02:47.732Z,12.70
2022-10-26T08:05:14.538Z,12.70
2022-10-26T08:07:44.855Z,12.80
2022-10-26T08:10:13.415Z,12.80
2022-10-26T08:12:40.892Z,12.80
2022-10-26T08:15:08.895Z,12.80
2022-10-26T08:17:35.734Z,12.80
2022-10-26T08:20:02.840Z,12.70
2022-10-26T08:22:30.993Z,12.70
2022-10-26T08:24:57.940Z,12.80
2022-10-26T08:27:25.202Z,12.80
2022-10-26T08:29:52.548Z,12.90
2022-10-26T08:32:19.717Z,13.10
2022-10-26T08:34:47.007Z,13.10
2022-10-26T08:37:13.917Z,13.40
2022-10-26T08:39:41.351Z,13.60
2022-10-26T08:42:22.540Z,13.60
2022-10-26T08:44:58.547Z,13.60
2022-10-26T08:47:44.497Z,13.70
2022-10-26T08:50:25.227Z,13.90
2022-10-26T08:53:08.491Z,13.90
2022-10-26T08:58:18.792Z,14.20
2022-10-26T09:00:49.958Z,14.00
2022-10-26T09:03:18.497Z,14.00
2022-10-26T09:06:18.873Z,14.10
2022-10-26T09:09:00.739Z,14.30
2022-10-26T09:11:55.729Z,14.30
2022-10-26T09:14:31.299Z,14.40
2022-10-26T09:17:04.777Z,14.60
2022-10-26T09:19:58.578Z,14.80
2022-10-26T09:22:35.592Z,14.80
2022-10-26T09:25:23.081Z,14.80
2022-10-26T09:28:01.606Z,14.70
2022-10-26T09:30:30.351Z,15.00
2022-10-26T09:33:09.719Z,14.80
2022-10-26T09:35:54.199Z,14.80
2022-10-26T09:38:34.777Z,15.00
2022-10-26T09:41:20.387Z,15.30
2022-10-26T09:43:58.143Z,15.50
2022-10-26T09:46:33.676Z,15.60
2022-10-26T09:49:06.793Z,15.70
2022-10-26T09:51:37.196Z,15.60
2022-10-26T09:54:13.319Z,15.70
2022-10-26T09:56:42.403Z,15.70
2022-10-26T09:59:11.384Z,15.80
2022-10-26T10:01:41.476Z,15.80
2022-10-26T10:04:20.258Z,15.90
2022-10-26T10:07:08.456Z,16.00
2022-10-26T10:09:35.549Z,16.10
2022-10-26T10:12:03.948Z,16.30
2022-10-26T10:14:40.101Z,16.30
2022-10-26T10:19:43.797Z,16.50
2022-10-26T10:22:23.810Z,16.60
2022-10-26T10:24:56.471Z,16.50
2022-10-26T10:27:23.942Z,16.50
2022-10-26T10:29:59.772Z,16.60
2022-10-26T10:32:35.455Z,16.70
2022-10-26T10:35:29.399Z,16.80
2022-10-26T10:37:56.925Z,16.90
2022-10-26T10:40:27.003Z,17.10
2022-10-26T10:43:06.519Z,17.20
2022-10-26T10:45:34.935Z,17.40
2022-10-26T10:48:12.615Z,17.70
2022-10-26T10:50:54.033Z,17.90
2022-10-26T10:53:29.550Z,18.00
2022-10-26T10:56:15.007Z,18.10
2022-10-26T10:59:03.447Z,18.20
2022-10-26T11:01:40.850Z,18.40
2022-10-26T11:04:10.797Z,18.40
2022-10-26T11:06:41.560Z,18.60
2022-10-26T11:09:12.276Z,18.90
2022-10-26T11:11:45.760Z,18.90
2022-10-26T11:14:34.822Z,19.00
2022-10-26T11:17:29.282Z,19.20
2022-10-26T11:20:02.723Z,19.30
2022-10-26T11:22:43.821Z,19.40
2022-10-26T11:25:17.503Z,19.50
2022-10-26T11:27:50.934Z,19.50
2022-10-26T11:30:19.823Z,19.30
2022-10-26T11:32:53.566Z,19.40
2022-10-26T11:35:29.022Z,19.50
2022-10-26T11:38:02.048Z,19.40
2022-10-26T11:41:13.310Z,19.50
2022-10-26T11:43:45.092Z,19.60
2022-10-26T11:46:37.293Z,19.60
2022-10-26T11:49:42.301Z,19.60
2022-10-26T11:52:43.565Z,19.60
2022-10-26T11:55:11.824Z,19.60
2022-10-26T11:57:39.808Z,19.40
2022-10-26T12:00:18.259Z,19.60
2022-10-26T12:02:53.335Z,19.60
2022-10-26T12:05:44.586Z,19.60
2022-10-26T12:08:33.144Z,19.60
2022-10-26T12:11:21.806Z,19.60
2022-10-26T12:13:48.495Z,19.60
2022-10-26T12:16:24.145Z,19.60
2022-10-26T12:19:22.118Z,19.60
2022-10-26T12:21:50.881Z,19.40
2022-10-26T12:24:23.801Z,19.30
2022-10-26T12:27:01.379Z,19.20
2022-10-26T12:29:29.628Z,19.20
2022-10-26T12:31:57.191Z,19.30
2022-10-26T12:34:45.446Z,19.40
2022-10-26T12:37:28.595Z,19.40
2022-10-26T12:39:55.473Z,19.60
2022-10-26T12:42:25.305Z,19.70
2022-10-26T12:44:51.980Z,20.00
2022-10-26T12:47:27.905Z,20.10
2022-10-26T12:50:06.693Z,20.10
2022-10-26T12:52:55.890Z,20.00
2022-10-26T12:55:41.102Z,19.90
2022-10-26T12:58:26.481Z,19.80
2022-10-26T13:00:56.541Z,19.70
2022-10-26T13:03:44.893Z,19.70
2022-10-26T13:06:50.264Z,19.70
2022-10-26T13:09:22.393Z,19.80
2022-10-26T13:11:52.734Z,19.80
2022-10-26T13:14:26.774Z,19.90
2022-10-26T13:16:54.181Z,19.90
2022-10-26T13:19:27.020Z,20.00
2022-10-26T13:21:55.013Z,20.00
2022-10-26T13:24:25.632Z,20.00
2022-10-26T13:27:10.388Z,20.10
2022-10-26T13:30:05.066Z,20.10
2022-10-26T13:32:36.053Z,20.00
2022-10-26T13:35:04.539Z,20.10
2022-10-26T13:37:34.261Z,20.00
2022-10-26T13:40:04.431Z,19.90
2022-10-26T13:42:45.549Z,19.80
2022-10-26T13:45:18.213Z,19.80
2022-10-26T13:47:48.146Z,19.90
2022-10-26T13:50:22.888Z,20.00
2022-10-26T13:52:56.358Z,20.10
2022-10-26T13:55:37.075Z,20.00
2022-10-26T13:58:40.754Z,20.00
2022-10-26T14:01:10.360Z,20.00
2022-10-26T14:03:38.412Z,19.90
2022-10-26T14:06:24.911Z,19.90
2022-10-26T14:08:55.242Z,19.80
2022-10-26T14:11:33.559Z,19.80
2022-10-26T14:14:01.749Z,19.80
2022-10-26T14:16:32.028Z,19.80
2022-10-26T14:18:59.048Z,19.70
2022-10-26T14:21:26.074Z,19.60
2022-10-26T14:23:58.725Z,19.50
2022-10-26T14:26:40.335Z,19.50
2022-10-26T14:29:26.363Z,19.60
2022-10-26T14:31:55.322Z,19.50
2022-10-26T14:34:22.379Z,19.50
2022-10-26T14:37:03.958Z,19.50
2022-10-26T14:39:37.214Z,19.50
2022-10-26T14:42:15.580Z,19.40
2022-10-26T14:44:42.445Z,19.40
2022-10-26T14:47:20.708Z,19.30
2022-10-26T14:49:47.653Z,19.20
2022-10-26T14:52:39.550Z,19.20
2022-10-26T14:55:16.607Z,19.20
2022-10-26T14:57:46.216Z,19.10
2022-10-26T15:00:15.991Z,19.10
2022-10-26T15:02:48.042Z,19.10
2022-10-26T15:05:26.015Z,19.00
2022-10-26T15:07:53.411Z,19.00
2022-10-26T15:10:38.484Z,18.90
2022-10-26T15:13:17.170Z,18.90
2022-10-26T15:15:47.064Z,18.70
2022-10-26T15:18:38.453Z,18.70
2022-10-26T15:21:36.823Z,18.80
2022-10-26T15:24:13.014Z,18.70
2022-10-26T15:26:43.323Z,18.60
2022-10-26T15:29:37.201Z,18.40
2022-10-26T15:32:16.889Z,18.30
2022-10-26T15:34:50.530Z,18.20
2022-10-26T15:37:17.480Z,18.10
2022-10-26T15:39:44.268Z,18.00
2022-10-26T15:42:13.871Z,18.00
2022-10-26T15:44:40.604Z,17.90
2022-10-26T15:47:19.394Z,17.80
2022-10-26T15:49:47.159Z,17.70
2022-10-26T15:52:14.324Z,17.70
2022-10-26T15:54:41.153Z,17.60
2022-10-26T15:57:16.706Z,17.50
2022-10-26T15:59:46.150Z,17.60
2022-10-26T16:02:16.700Z,17.50
2022-10-26T16:04:43.883Z,17.40
2022-10-26T16:07:15.316Z,17.40
2022-10-26T16:09:44.246Z,17.30
2022-10-26T16:12:12.648Z,17.20
2022-10-26T16:15:00.625Z,17.30
2022-10-26T16:17:26.857Z,17.30
2022-10-26T16:19:53.940Z,17.20
2022-10-26T16:22:20.709Z,17.00
2022-10-26T16:24:47.966Z,16.90
2022-10-26T16:27:14.686Z,16.80
2022-10-26T16:29:41.499Z,16.80
2022-10-26T16:32:08.312Z,16.70
2022-10-26T16:34:35.003Z,16.80
2022-10-26T16:37:01.757Z,16.60
2022-10-26T16:39:28.490Z,16.60
2022-10-26T16:41:55.228Z,16.50
2022-10-26T16:44:22.084Z,16.40
2022-10-26T16:46:51.665Z,16.40
2022-10-26T16:49:18.405Z,16.30
2022-10-26T16:51:45.211Z,16.30
2022-10-26T16:54:12.186Z,16.30
2022-10-26T16:56:38.936Z,16.20
2022-10-26T16:59:05.742Z,16.20
2022-10-26T17:01:32.770Z,16.20
2022-10-26T17:04:00.941Z,16.10
2022-10-26T17:06:27.728Z,16.00
2022-10-26T17:08:54.557Z,16.00
2022-10-26T17:11:21.828Z,16.00
2022-10-26T17:13:52.894Z,16.00
2022-10-26T17:16:21.601Z,15.90
2022-10-26T17:18:48.736Z,15.90
2022-10-26T17:21:18.250Z,15.80
2022-10-26T17:23:46.309Z,15.80
2022-10-26T17:26:14.892Z,15.80
2022-10-26T17:28:41.637Z,15.80
2022-10-26T17:31:14.897Z,15.70
2022-10-26T17:33:43.523Z,15.60
2022-10-26T17:36:12.228Z,15.70
2022-10-26T17:38:41.508Z,15.60
2022-10-26T17:41:11.058Z,15.60
2022-10-26T17:43:39.900Z,15.70
2022-10-26T17:46:22.928Z,15.60
2022-10-26T17:48:53.483Z,15.60
2022-10-26T17:51:20.557Z,15.50
2022-10-26T17:53:48.627Z,15.50
2022-10-26T17:56:27.198Z,15.60
2022-10-26T17:58:59.210Z,15.50
2022-10-26T18:01:27.128Z,15.30
2022-10-26T18:03:54.265Z,15.40
2022-10-26T18:06:21.731Z,15.30
2022-10-26T18:08:48.606Z,15.40
2022-10-26T18:11:22.529Z,15.40
2022-10-26T18:13:57.338Z,15.30
2022-10-26T18:16:25.968Z,15.30
2022-10-26T18:19:00.808Z,15.40
2022-10-26T18:21:31.833Z,15.40
2022-10-26T18:23:59.495Z,15.40
2022-10-26T18:26:29.268Z,15.50
2022-10-26T18:28:57.702Z,15.50
2022-10-26T18:31:25.328Z,15.40
2022-10-26T18:33:56.987Z,15.30
2022-10-26T18:36:24.644Z,15.30
2022-10-26T18:38:52.136Z,15.30
2022-10-26T18:41:21.832Z,15.20
2022-10-26T18:43:51.655Z,15.20
2022-10-26T18:46:25.463Z,15.20
2022-10-26T18:48:52.963Z,15.20
2022-10-26T18:51:22.309Z,15.20
2022-10-26T18:53:49.473Z,15.30
2022-10-26T18:56:19.393Z,15.20
2022-10-26T18:58:49.954Z,15.20
2022-10-26T19:01:29.615Z,15.30
2022-10-26T19:03:59.128Z,15.20
2022-10-26T19:06:31.405Z,15.20
2022-10-26T19:08:59.163Z,15.20
2022-10-26T19:11:27.928Z,15.30
2022-10-26T19:13:55.935Z,15.40
2022-10-26T19:16:45.033Z,15.50
2022-10-26T19:19:12.022Z,15.50
2022-10-26T19:21:39.017Z,15.50
2022-10-26T19:24:11.461Z,15.40
2022-10-26T19:26:41.235Z,15.40
2022-10-26T19:29:16.077Z,15.40
2022-10-26T19:31:45.610Z,15.30
2022-10-26T19:34:14.307Z,15.40
2022-10-26T19:36:44.965Z,15.50
2022-10-26T19:39:16.125Z,15.40
2022-10-26T19:41:43.882Z,15.50
2022-10-26T19:44:11.964Z,15.40
2022-10-26T19:46:39.747Z,15.50
2022-10-26T19:49:09.076Z,15.50
2022-10-26T19:51:43.831Z,15.40
2022-10-26T19:54:10.707Z,15.40
2022-10-26T19:56:38.023Z,15.40
2022-10-26T19:59:06.225Z,15.30
2022-10-26T20:01:33.678Z,15.30
2022-10-26T20:04:03.135Z,15.20
2022-10-26T20:06:31.002Z,15.30
2022-10-26T20:08:59.124Z,15.20
2022-10-26T20:11:26.345Z,15.30
2022-10-26T20:13:54.877Z,15.30
2022-10-26T20:16:21.788Z,15.20
2022-10-26T20:18:49.235Z,15.20
2022-10-26T20:21:17.572Z,15.10
2022-10-26T20:23:44.984Z,15.10
2022-10-26T20:26:18.975Z,15.20
2022-10-26T20:28:48.692Z,15.20
2022-10-26T20:31:15.880Z,15.20
2022-10-26T20:33:42.987Z,15.30
2022-10-26T20:36:10.380Z,15.20
2022-10-26T20:38:38.574Z,15.30
2022-10-26T20:41:07.969Z,15.20
2022-10-26T20:43:39.271Z,15.20
2022-10-26T20:46:11.373Z,15.20
2022-10-26T20:48:41.141Z,15.20
2022-10-26T20:51:15.367Z,15.20
2022-10-26T20:53:49.703Z,15.00
2022-10-26T20:56:24.557Z,15.10
2022-10-26T20:58:54.834Z,15.00
2022-10-26T21:01:30.471Z,15.00
2022-10-26T21:03:59.775Z,15.10
2022-10-26T21:06:27.557Z,15.00
2022-10-26T21:08:55.726Z,14.90
2022-10-26T21:11:24.350Z,14.90
2022-10-26T21:13:53.393Z,14.90
2022-10-26T21:18:52.657Z,14.90
2022-10-26T21:21:19.470Z,15.00
2022-10-26T21:23:46.210Z,15.00
2022-10-26T21:26:13.177Z,15.00
2022-10-26T21:28:42.138Z,15.00
2022-10-26T21:31:11.317Z,14.90
2022-10-26T21:33:38.442Z,14.80
2022-10-26T21:36:08.111Z,14.80
2022-10-26T21:38:35.362Z,14.80
2022-10-26T21:41:13.031Z,14.90
2022-10-26T21:43:41.492Z,14.80
2022-10-26T21:46:09.150Z,14.80
2022-10-26T21:48:36.515Z,14.80
2022-10-26T21:51:08.648Z,14.70
2022-10-26T21:53:35.474Z,14.70
2022-10-26T21:56:05.310Z,14.70
2022-10-26T21:58:32.770Z,14.70
2022-10-26T22:01:06.630Z,14.70
2022-10-26T22:03:33.634Z,14.70
2022-10-26T22:06:00.776Z,14.70
2022-10-26T22:08:28.143Z,14.70
2022-10-26T22:10:55.553Z,14.70
2022-10-26T22:13:22.830Z,14.60
2022-10-26T22:15:59.686Z,14.60
2022-10-26T22:18:26.422Z,14.60
2022-10-26T22:20:59.426Z,14.70
2022-10-26T22:23:26.239Z,14.70
2022-10-26T22:25:53.148Z,14.60
2022-10-26T22:28:20.111Z,14.60
2022-10-26T22:30:47.047Z,14.60
2022-10-26T22:33:13.821Z,14.50
2022-10-26T22:35:40.591Z,14.50
2022-10-26T22:38:07.465Z,14.50
2022-10-26T22:40:34.208Z,14.40
2022-10-26T22:43:01.353Z,14.40
2022-10-26T22:45:28.109Z,14.30
2022-10-26T22:47:54.960Z,14.30
2022-10-26T22:50:21.770Z,14.30
2022-10-26T22:52:48.892Z,14.30
2022-10-26T22:55:15.953Z,14.20
2022-10-26T22:57:42.798Z,14.20
2022-10-26T23:00:10.134Z,14.10
2022-10-26T23:02:36.864Z,14.20
2022-10-26T23:05:03.726Z,14.20
2022-10-26T23:07:30.629Z,14.10
2022-10-26T23:09:57.473Z,14.10
2022-10-26T23:12:24.247Z,14.00
2022-10-26T23:14:51.096Z,14.00
2022-10-26T23:17:17.923Z,14.00
2022-10-26T23:19:44.699Z,14.00
2022-10-26T23:22:20.329Z,13.90
2022-10-26T23:24:47.235Z,14.00
2022-10-26T23:27:13.989Z,14.10
2022-10-26T23:29:40.788Z,14.00
2022-10-26T23:32:07.585Z,14.00
2022-10-26T23:34:34.386Z,14.00
2022-10-26T23:37:01.107Z,14.00
2022-10-26T23:39:27.897Z,14.00
2022-10-26T23:41:54.657Z,13.90
2022-10-26T23:44:21.554Z,13.90
2022-10-26T23:46:48.323Z,13.80
2022-10-26T23:49:15.125Z,13.80
2022-10-26T23:51:41.899Z,13.80
2022-10-26T23:54:08.727Z,13.80
2022-10-26T23:56:35.810Z,13.80
2022-10-26T23:59:07.132Z,13.90
