createdAt,value
2017-09-16T00:00:18.890Z,0
2017-09-16T00:01:21.192Z,0
2017-09-16T00:02:23.601Z,0
2017-09-16T00:03:26.650Z,0
2017-09-16T00:04:29.145Z,0
2017-09-16T00:05:31.397Z,0
2017-09-16T00:06:33.766Z,0
2017-09-16T00:07:36.209Z,0
2017-09-16T00:08:38.562Z,0
2017-09-16T00:09:41.619Z,0
2017-09-16T00:10:44.222Z,0
2017-09-16T00:11:53.026Z,0
2017-09-16T00:12:55.389Z,0
2017-09-16T00:13:57.712Z,0
2017-09-16T00:15:00.116Z,0
2017-09-16T00:16:03.082Z,0
2017-09-16T00:17:05.344Z,0
2017-09-16T00:18:07.720Z,0
2017-09-16T00:19:10.081Z,0
2017-09-16T00:20:15.154Z,0
2017-09-16T00:21:17.487Z,0
2017-09-16T00:22:26.610Z,0
2017-09-16T00:23:29.610Z,0
2017-09-16T00:24:32.755Z,0
2017-09-16T00:25:35.324Z,0
2017-09-16T00:26:37.699Z,0
2017-09-16T00:27:39.992Z,0
2017-09-16T00:28:42.334Z,0
2017-09-16T00:29:45.695Z,0
2017-09-16T00:30:48.041Z,0
2017-09-16T00:31:50.409Z,0
2017-09-16T00:32:52.806Z,0
2017-09-16T00:33:55.043Z,0
2017-09-16T00:34:57.424Z,0
2017-09-16T00:35:59.812Z,0
2017-09-16T00:37:02.694Z,0
2017-09-16T00:38:05.071Z,0
2017-09-16T00:39:08.184Z,0
2017-09-16T00:40:10.490Z,0
2017-09-16T00:41:12.789Z,0
2017-09-16T00:42:15.162Z,0
2017-09-16T00:43:17.528Z,0
2017-09-16T00:44:19.836Z,0
2017-09-16T00:45:22.638Z,0
2017-09-16T00:46:24.939Z,0
2017-09-16T00:47:27.271Z,0
2017-09-16T00:48:29.514Z,0
2017-09-16T00:49:31.970Z,0
2017-09-16T00:50:34.161Z,0
2017-09-16T00:51:36.326Z,0
2017-09-16T00:52:41.783Z,0
2017-09-16T00:53:44.050Z,0
2017-09-16T00:54:46.317Z,0
2017-09-16T00:55:48.551Z,0
2017-09-16T00:56:50.807Z,0
2017-09-16T00:57:53.713Z,0
2017-09-16T00:58:56.084Z,0
2017-09-16T00:59:59.199Z,0
2017-09-16T01:01:01.561Z,0
2017-09-16T01:02:04.512Z,0
2017-09-16T01:03:06.866Z,0
2017-09-16T01:04:09.242Z,0
2017-09-16T01:05:12.188Z,0
2017-09-16T01:06:15.118Z,0
2017-09-16T01:07:18.189Z,0
2017-09-16T01:08:20.541Z,0
2017-09-16T01:09:22.950Z,0
2017-09-16T01:10:26.048Z,0
2017-09-16T01:11:28.328Z,0
2017-09-16T01:12:33.662Z,0
2017-09-16T01:13:36.601Z,0
2017-09-16T01:14:38.814Z,0
2017-09-16T01:15:41.016Z,0
2017-09-16T01:16:43.199Z,0
2017-09-16T01:17:45.355Z,0
2017-09-16T01:18:47.555Z,0
2017-09-16T01:19:49.859Z,0
2017-09-16T01:20:52.020Z,0
2017-09-16T01:21:54.172Z,0
2017-09-16T01:22:56.330Z,0
2017-09-16T01:23:58.513Z,0
2017-09-16T01:25:00.772Z,0
2017-09-16T01:26:03.533Z,0
2017-09-16T01:27:05.648Z,0
2017-09-16T01:28:07.941Z,0
2017-09-16T01:29:10.048Z,0
2017-09-16T01:30:12.304Z,0
2017-09-16T01:31:14.315Z,0
2017-09-16T01:32:16.494Z,0
2017-09-16T01:33:18.585Z,0
2017-09-16T01:34:20.703Z,0
2017-09-16T01:35:22.870Z,0
2017-09-16T01:36:24.977Z,0
2017-09-16T01:37:27.106Z,0
2017-09-16T01:38:29.300Z,0
2017-09-16T01:39:31.463Z,0
2017-09-16T01:40:33.660Z,0
2017-09-16T01:41:36.411Z,0
2017-09-16T01:42:38.505Z,0
2017-09-16T01:43:41.634Z,0
2017-09-16T01:44:43.714Z,0
2017-09-16T01:45:45.835Z,0
2017-09-16T01:46:47.913Z,0
2017-09-16T01:47:50.078Z,0
2017-09-16T01:48:52.185Z,0
2017-09-16T01:49:54.275Z,0
2017-09-16T01:50:56.271Z,0
2017-09-16T01:51:58.931Z,0
2017-09-16T01:53:01.029Z,0
2017-09-16T01:54:03.038Z,0
2017-09-16T01:55:05.133Z,0
2017-09-16T01:56:07.985Z,0
2017-09-16T01:57:09.947Z,0
2017-09-16T01:58:12.007Z,0
2017-09-16T01:59:14.813Z,0
2017-09-16T02:00:16.887Z,0
2017-09-16T02:01:19.025Z,0
2017-09-16T02:02:21.118Z,0
2017-09-16T02:03:23.950Z,0
2017-09-16T02:04:25.950Z,0
2017-09-16T02:05:27.926Z,0
2017-09-16T02:06:29.917Z,0
2017-09-16T02:07:31.990Z,0
2017-09-16T02:08:34.061Z,0
2017-09-16T02:09:36.160Z,0
2017-09-16T02:10:38.186Z,0
2017-09-16T02:11:40.165Z,0
2017-09-16T02:12:44.967Z,0
2017-09-16T02:13:46.953Z,0
2017-09-16T02:14:48.969Z,0
2017-09-16T02:15:50.887Z,0
2017-09-16T02:16:52.840Z,0
2017-09-16T02:17:54.738Z,0
2017-09-16T02:18:56.793Z,0
2017-09-16T02:19:58.753Z,0
2017-09-16T02:21:00.760Z,0
2017-09-16T02:22:03.435Z,0
2017-09-16T02:23:06.315Z,0
2017-09-16T02:24:08.915Z,0
2017-09-16T02:25:10.859Z,0
2017-09-16T02:26:12.911Z,0
2017-09-16T02:27:14.904Z,0
2017-09-16T02:28:17.908Z,0
2017-09-16T02:29:20.969Z,0
2017-09-16T02:30:23.018Z,0
2017-09-16T02:31:25.046Z,0
2017-09-16T02:32:27.109Z,0
2017-09-16T02:33:29.077Z,0
2017-09-16T02:34:31.817Z,0
2017-09-16T02:35:33.836Z,0
2017-09-16T02:36:35.793Z,0
2017-09-16T02:37:37.754Z,0
2017-09-16T02:38:39.778Z,0
2017-09-16T02:39:41.990Z,0
2017-09-16T02:40:43.999Z,0
2017-09-16T02:41:46.047Z,0
2017-09-16T02:42:48.968Z,0
2017-09-16T02:43:51.043Z,0
2017-09-16T02:44:53.164Z,0
2017-09-16T02:45:55.149Z,0
2017-09-16T02:46:57.301Z,0
2017-09-16T02:47:59.381Z,0
2017-09-16T02:49:02.431Z,0
2017-09-16T02:50:04.391Z,0
2017-09-16T02:51:07.490Z,0
2017-09-16T02:52:12.404Z,0
2017-09-16T02:53:14.483Z,0
2017-09-16T02:54:16.535Z,0
2017-09-16T02:55:19.531Z,0
2017-09-16T02:56:22.435Z,0
2017-09-16T02:57:24.464Z,0
2017-09-16T02:58:26.527Z,0
2017-09-16T02:59:28.589Z,0
2017-09-16T03:00:30.660Z,0
2017-09-16T03:01:32.781Z,0
2017-09-16T03:02:34.845Z,0
2017-09-16T03:03:36.986Z,0
2017-09-16T03:04:39.931Z,0
2017-09-16T03:05:42.015Z,0
2017-09-16T03:06:44.054Z,0
2017-09-16T03:07:46.099Z,0
2017-09-16T03:08:48.171Z,0
2017-09-16T03:09:49.913Z,0
2017-09-16T03:10:52.573Z,0
2017-09-16T03:11:54.264Z,0
2017-09-16T03:12:55.955Z,0
2017-09-16T03:13:57.651Z,0
2017-09-16T03:14:59.344Z,0
2017-09-16T03:16:01.054Z,0
2017-09-16T03:17:05.592Z,0
2017-09-16T03:18:07.282Z,0
2017-09-16T03:19:08.989Z,0
2017-09-16T03:20:10.678Z,0
2017-09-16T03:21:13.069Z,0
2017-09-16T03:22:14.794Z,0
2017-09-16T03:23:17.115Z,0
2017-09-16T03:24:18.788Z,0
2017-09-16T03:25:20.494Z,0
2017-09-16T03:26:22.176Z,0
2017-09-16T03:27:23.840Z,0
2017-09-16T03:28:25.546Z,0
2017-09-16T03:29:28.088Z,0
2017-09-16T03:30:29.793Z,0
2017-09-16T03:31:31.472Z,0
2017-09-16T03:32:33.180Z,0
2017-09-16T03:33:34.877Z,0
2017-09-16T03:34:36.574Z,0
2017-09-16T03:35:41.082Z,0
2017-09-16T03:36:42.793Z,0
2017-09-16T03:37:45.104Z,0
2017-09-16T03:38:46.781Z,0
2017-09-16T03:39:51.092Z,0
2017-09-16T03:40:52.777Z,0
2017-09-16T03:41:55.114Z,0
2017-09-16T03:42:57.564Z,0
2017-09-16T03:43:59.255Z,0
2017-09-16T03:45:00.921Z,0
2017-09-16T03:46:03.580Z,0
2017-09-16T03:47:05.252Z,0
2017-09-16T03:48:06.950Z,0
2017-09-16T03:49:15.615Z,0
2017-09-16T03:50:17.316Z,0
2017-09-16T03:51:18.989Z,0
2017-09-16T03:52:23.583Z,0
2017-09-16T03:53:25.298Z,0
2017-09-16T03:54:27.005Z,0
2017-09-16T03:55:28.726Z,0
2017-09-16T03:56:30.427Z,0
2017-09-16T03:57:32.098Z,0
2017-09-16T03:58:33.765Z,0
2017-09-16T03:59:35.449Z,0
2017-09-16T04:00:37.105Z,0
2017-09-16T04:01:41.571Z,0
2017-09-16T04:02:43.254Z,0
2017-09-16T04:03:44.967Z,0
2017-09-16T04:04:47.589Z,0
2017-09-16T04:05:49.302Z,0
2017-09-16T04:06:51.005Z,0
2017-09-16T04:07:52.727Z,0
2017-09-16T04:08:54.418Z,0
2017-09-16T04:09:57.113Z,0
2017-09-16T04:10:58.776Z,0
2017-09-16T04:12:00.450Z,0
2017-09-16T04:13:02.128Z,0
2017-09-16T04:14:03.803Z,0
2017-09-16T04:15:05.484Z,0
2017-09-16T04:16:07.180Z,0
2017-09-16T04:17:08.876Z,0
2017-09-16T04:18:10.542Z,0
2017-09-16T04:19:12.234Z,0
2017-09-16T04:20:13.873Z,0
2017-09-16T04:21:16.071Z,0
2017-09-16T04:22:17.720Z,0
2017-09-16T04:23:19.358Z,0
2017-09-16T04:24:21.570Z,0
2017-09-16T04:25:23.215Z,0
2017-09-16T04:26:24.847Z,0
2017-09-16T04:27:27.047Z,0
2017-09-16T04:28:28.720Z,0
2017-09-16T04:29:31.046Z,0
2017-09-16T04:30:32.709Z,0
2017-09-16T04:31:35.039Z,0
2017-09-16T04:32:37.541Z,0
2017-09-16T04:33:39.177Z,0
2017-09-16T04:34:40.814Z,0
2017-09-16T04:35:42.443Z,0
2017-09-16T04:36:44.069Z,0
2017-09-16T04:37:46.543Z,0
2017-09-16T04:38:48.179Z,0
2017-09-16T04:39:49.818Z,0
2017-09-16T04:40:51.445Z,0
2017-09-16T04:41:54.041Z,0
2017-09-16T04:42:55.675Z,0
2017-09-16T04:43:57.307Z,0
2017-09-16T04:44:58.937Z,0
2017-09-16T04:46:01.540Z,0
2017-09-16T04:47:04.039Z,0
2017-09-16T04:48:05.668Z,0
2017-09-16T04:49:07.307Z,0
2017-09-16T04:50:11.547Z,0
2017-09-16T04:51:13.168Z,0
2017-09-16T04:52:15.543Z,0
2017-09-16T04:53:17.175Z,0
2017-09-16T04:54:18.812Z,0
2017-09-16T04:55:20.444Z,0
2017-09-16T04:56:22.075Z,0
2017-09-16T04:57:23.712Z,0
2017-09-16T04:58:25.344Z,0
2017-09-16T04:59:26.975Z,0
2017-09-16T05:00:28.605Z,0
2017-09-16T05:01:30.241Z,0
2017-09-16T05:02:31.869Z,0
2017-09-16T05:03:33.501Z,0
2017-09-16T05:04:35.132Z,0
2017-09-16T05:05:36.763Z,0
2017-09-16T05:06:38.392Z,0
2017-09-16T05:07:40.021Z,0
2017-09-16T05:08:44.548Z,0
2017-09-16T05:09:46.195Z,0
2017-09-16T05:10:47.857Z,0
2017-09-16T05:11:49.489Z,0
2017-09-16T05:12:54.052Z,5
2017-09-16T05:13:55.687Z,5
2017-09-16T05:14:57.322Z,5
2017-09-16T05:15:58.964Z,5
2017-09-16T05:17:00.606Z,5
2017-09-16T05:18:02.248Z,5
2017-09-16T05:19:10.556Z,5
2017-09-16T05:20:12.176Z,5
2017-09-16T05:21:13.816Z,5
2017-09-16T05:22:16.053Z,5
2017-09-16T05:23:17.736Z,10
2017-09-16T05:24:19.376Z,10
2017-09-16T05:25:21.012Z,10
2017-09-16T05:26:22.650Z,10
2017-09-16T05:27:24.291Z,10
2017-09-16T05:28:25.925Z,10
2017-09-16T05:29:30.077Z,10
2017-09-16T05:30:31.715Z,10
2017-09-16T05:31:33.350Z,10
2017-09-16T05:32:49.560Z,15
2017-09-16T05:33:52.058Z,15
2017-09-16T05:34:53.689Z,15
2017-09-16T05:35:55.322Z,15
2017-09-16T05:36:56.952Z,15
2017-09-16T05:37:58.592Z,20
2017-09-16T05:39:00.225Z,20
2017-09-16T05:40:01.853Z,20
2017-09-16T05:41:03.493Z,20
2017-09-16T05:42:05.119Z,20
2017-09-16T05:43:06.755Z,20
2017-09-16T05:44:08.393Z,20
2017-09-16T05:45:10.024Z,20
2017-09-16T05:46:12.564Z,30
2017-09-16T05:47:14.198Z,30
2017-09-16T05:48:15.828Z,25
2017-09-16T05:49:17.472Z,30
2017-09-16T05:50:19.106Z,30
2017-09-16T05:51:20.736Z,35
2017-09-16T05:52:22.370Z,35
2017-09-16T05:53:24.044Z,35
2017-09-16T05:54:25.682Z,35
2017-09-16T05:55:27.312Z,40
2017-09-16T05:56:28.944Z,40
2017-09-16T05:57:30.580Z,40
2017-09-16T05:59:33.921Z,40
2017-09-16T06:00:35.605Z,45
2017-09-16T06:01:37.336Z,40
2017-09-16T06:02:39.051Z,45
2017-09-16T06:03:42.615Z,45
2017-09-16T06:04:44.264Z,45
2017-09-16T06:05:45.944Z,45
2017-09-16T06:06:47.691Z,45
2017-09-16T06:07:49.415Z,45
2017-09-16T06:08:51.173Z,50
2017-09-16T06:09:52.890Z,50
2017-09-16T06:10:54.596Z,50
2017-09-16T06:11:56.265Z,50
2017-09-16T06:12:57.984Z,45
2017-09-16T06:13:59.717Z,55
2017-09-16T06:15:01.406Z,60
2017-09-16T06:16:03.106Z,65
2017-09-16T06:17:04.838Z,75
2017-09-16T06:18:06.538Z,75
2017-09-16T06:19:09.171Z,75
2017-09-16T06:20:10.889Z,80
2017-09-16T06:21:12.575Z,80
2017-09-16T06:22:14.277Z,80
2017-09-16T06:23:15.956Z,80
2017-09-16T06:24:17.649Z,80
2017-09-16T06:25:19.460Z,85
2017-09-16T06:26:21.168Z,85
2017-09-16T06:27:22.869Z,90
2017-09-16T06:28:24.538Z,90
2017-09-16T06:29:26.280Z,90
2017-09-16T06:30:27.985Z,90
2017-09-16T06:31:29.690Z,95
2017-09-16T06:32:31.392Z,100
2017-09-16T06:33:33.073Z,100
2017-09-16T06:34:34.767Z,100
2017-09-16T06:35:36.451Z,100
2017-09-16T06:36:38.096Z,110
2017-09-16T06:37:39.865Z,105
2017-09-16T06:38:41.589Z,105
2017-09-16T06:39:44.153Z,100
2017-09-16T06:40:45.828Z,100
2017-09-16T06:41:48.129Z,105
2017-09-16T06:42:49.842Z,105
2017-09-16T06:43:51.646Z,110
2017-09-16T06:44:53.304Z,110
2017-09-16T06:45:57.652Z,110
2017-09-16T06:46:59.331Z,115
2017-09-16T06:48:01.044Z,115
2017-09-16T06:49:02.775Z,120
2017-09-16T06:50:07.206Z,120
2017-09-16T06:51:08.921Z,120
2017-09-16T06:52:10.573Z,120
2017-09-16T06:53:12.260Z,120
2017-09-16T06:54:13.951Z,125
2017-09-16T06:55:15.615Z,125
2017-09-16T06:56:17.458Z,125
2017-09-16T06:57:19.145Z,130
2017-09-16T06:58:20.844Z,130
2017-09-16T06:59:22.544Z,130
2017-09-16T07:00:24.324Z,135
2017-09-16T07:01:26.014Z,135
2017-09-16T07:02:27.743Z,135
2017-09-16T07:03:29.529Z,140
2017-09-16T07:04:31.304Z,145
2017-09-16T07:05:33.693Z,145
2017-09-16T07:06:36.194Z,145
2017-09-16T07:07:38.286Z,145
2017-09-16T07:08:40.354Z,130
2017-09-16T07:09:43.525Z,130
2017-09-16T07:10:45.557Z,110
2017-09-16T07:11:47.697Z,155
2017-09-16T07:12:50.039Z,145
2017-09-16T07:13:52.514Z,155
2017-09-16T07:14:54.545Z,150
2017-09-16T07:15:56.783Z,140
2017-09-16T07:16:59.281Z,160
2017-09-16T07:18:01.511Z,165
2017-09-16T07:19:04.874Z,165
2017-09-16T07:20:07.015Z,165
2017-09-16T07:21:09.759Z,165
2017-09-16T07:22:12.154Z,160
2017-09-16T07:23:14.654Z,170
2017-09-16T07:24:17.534Z,170
2017-09-16T07:25:19.314Z,160
2017-09-16T07:26:21.667Z,140
2017-09-16T07:27:27.035Z,175
2017-09-16T07:28:29.300Z,180
2017-09-16T07:29:32.325Z,180
2017-09-16T07:30:37.001Z,185
2017-09-16T07:31:40.215Z,185
2017-09-16T07:32:44.413Z,185
2017-09-16T07:33:48.611Z,185
2017-09-16T07:34:52.981Z,185
2017-09-16T07:35:56.519Z,185
2017-09-16T07:36:59.923Z,190
2017-09-16T07:38:03.573Z,190
2017-09-16T07:40:16.313Z,195
2017-09-16T07:41:20.453Z,195
2017-09-16T07:42:25.992Z,195
2017-09-16T07:43:28.691Z,195
2017-09-16T07:44:37.758Z,200
2017-09-16T07:45:44.338Z,205
2017-09-16T07:46:52.472Z,200
2017-09-16T07:47:59.083Z,200
2017-09-16T07:49:08.271Z,205
2017-09-16T07:50:14.210Z,205
2017-09-16T07:51:19.732Z,205
2017-09-16T07:52:26.896Z,205
2017-09-16T07:53:37.007Z,205
2017-09-16T07:54:46.260Z,210
2017-09-16T07:55:50.972Z,210
2017-09-16T07:56:57.187Z,215
2017-09-16T07:59:10.475Z,215
2017-09-16T08:00:14.391Z,220
2017-09-16T08:01:17.877Z,220
2017-09-16T08:02:20.233Z,220
2017-09-16T08:03:22.548Z,220
2017-09-16T08:04:25.933Z,225
2017-09-16T08:05:30.456Z,225
2017-09-16T08:07:45.175Z,230
2017-09-16T08:09:59.265Z,330
2017-09-16T08:11:03.194Z,425
2017-09-16T08:12:07.561Z,485
2017-09-16T08:13:10.278Z,445
2017-09-16T08:14:13.241Z,410
2017-09-16T08:15:17.053Z,400
2017-09-16T08:16:21.066Z,365
2017-09-16T08:17:23.250Z,340
2017-09-16T08:18:25.073Z,360
2017-09-16T08:19:26.921Z,360
2017-09-16T08:20:29.036Z,340
2017-09-16T08:21:31.782Z,335
2017-09-16T08:22:34.715Z,210
2017-09-16T08:23:36.798Z,335
2017-09-16T08:24:39.307Z,130
2017-09-16T08:25:42.021Z,370
2017-09-16T08:26:43.887Z,355
2017-09-16T08:27:45.946Z,350
2017-09-16T08:28:47.809Z,360
2017-09-16T08:29:49.780Z,380
2017-09-16T08:30:51.539Z,340
2017-09-16T08:31:53.585Z,455
2017-09-16T08:32:55.339Z,485
2017-09-16T08:33:57.012Z,495
2017-09-16T08:34:59.030Z,500
2017-09-16T08:36:01.626Z,515
2017-09-16T08:37:03.917Z,525
2017-09-16T08:38:06.573Z,470
2017-09-16T08:39:08.542Z,545
2017-09-16T08:40:10.368Z,545
2017-09-16T08:41:12.176Z,570
2017-09-16T08:42:13.835Z,490
2017-09-16T08:43:15.820Z,555
2017-09-16T08:44:17.974Z,600
2017-09-16T08:45:20.100Z,650
2017-09-16T08:46:22.199Z,665
2017-09-16T08:47:25.024Z,680
2017-09-16T08:48:27.766Z,710
2017-09-16T08:49:29.972Z,730
2017-09-16T08:50:32.261Z,700
2017-09-16T08:51:34.954Z,630
2017-09-16T08:52:39.394Z,590
2017-09-16T08:53:41.386Z,580
2017-09-16T08:54:43.190Z,635
2017-09-16T08:55:44.985Z,640
2017-09-16T08:56:47.492Z,650
2017-09-16T08:57:49.615Z,680
2017-09-16T08:58:52.025Z,640
2017-09-16T08:59:53.834Z,660
2017-09-16T09:00:55.722Z,670
2017-09-16T09:01:57.399Z,655
2017-09-16T09:03:00.313Z,675
2017-09-16T09:04:02.871Z,700
2017-09-16T09:05:04.668Z,670
2017-09-16T09:06:06.353Z,670
2017-09-16T09:07:08.138Z,465
2017-09-16T09:08:09.896Z,315
2017-09-16T09:09:11.763Z,350
2017-09-16T09:10:13.514Z,325
2017-09-16T09:11:15.873Z,330
2017-09-16T09:12:19.126Z,155
2017-09-16T09:13:20.993Z,440
2017-09-16T09:14:22.937Z,190
2017-09-16T09:15:24.683Z,575
2017-09-16T09:16:26.856Z,595
2017-09-16T09:17:28.798Z,625
2017-09-16T09:18:31.347Z,645
2017-09-16T09:19:33.662Z,640
2017-09-16T09:20:36.095Z,610
2017-09-16T09:21:37.831Z,605
2017-09-16T09:22:39.740Z,585
2017-09-16T09:23:41.793Z,330
2017-09-16T09:24:43.584Z,275
2017-09-16T09:25:45.974Z,280
2017-09-16T09:26:48.559Z,275
2017-09-16T09:27:50.870Z,225
2017-09-16T09:28:53.227Z,195
2017-09-16T09:29:55.558Z,145
2017-09-16T09:30:57.858Z,170
2017-09-16T09:31:59.596Z,170
2017-09-16T09:33:01.383Z,150
2017-09-16T09:34:03.915Z,120
2017-09-16T09:35:05.841Z,120
2017-09-16T09:36:07.686Z,150
2017-09-16T09:37:10.147Z,175
2017-09-16T09:38:12.522Z,155
2017-09-16T09:39:20.980Z,155
2017-09-16T09:40:23.840Z,145
2017-09-16T09:41:25.785Z,170
2017-09-16T09:42:28.650Z,235
2017-09-16T09:43:32.010Z,235
2017-09-16T09:44:34.788Z,270
2017-09-16T09:45:37.828Z,240
2017-09-16T09:46:40.533Z,195
2017-09-16T09:47:42.786Z,285
2017-09-16T09:48:44.632Z,120
2017-09-16T09:49:46.289Z,130
2017-09-16T09:50:48.120Z,140
2017-09-16T09:51:49.841Z,385
2017-09-16T09:52:52.356Z,405
2017-09-16T09:53:54.582Z,475
2017-09-16T09:54:56.898Z,445
2017-09-16T09:55:58.676Z,265
2017-09-16T09:57:00.447Z,230
2017-09-16T09:58:02.151Z,230
2017-09-16T09:59:04.173Z,260
2017-09-16T10:00:05.834Z,265
2017-09-16T10:01:08.405Z,250
2017-09-16T10:02:10.898Z,225
2017-09-16T10:03:13.305Z,220
2017-09-16T10:04:16.439Z,275
2017-09-16T10:05:20.228Z,260
2017-09-16T10:06:22.678Z,295
2017-09-16T10:07:24.833Z,265
2017-09-16T10:08:27.149Z,280
2017-09-16T10:09:29.219Z,275
2017-09-16T10:10:31.961Z,360
2017-09-16T10:11:34.463Z,795
2017-09-16T10:12:36.693Z,680
2017-09-16T10:13:39.086Z,155
2017-09-16T10:14:41.466Z,155
2017-09-16T10:15:43.561Z,170
2017-09-16T10:16:46.494Z,190
2017-09-16T10:17:50.319Z,245
2017-09-16T10:18:51.979Z,255
2017-09-16T10:19:54.076Z,275
2017-09-16T10:20:57.717Z,300
2017-09-16T10:21:59.918Z,400
2017-09-16T10:23:02.376Z,395
2017-09-16T10:24:05.150Z,295
2017-09-16T10:25:07.647Z,320
2017-09-16T10:26:10.366Z,270
2017-09-16T10:27:12.350Z,300
2017-09-16T10:28:16.083Z,320
2017-09-16T10:29:19.040Z,340
2017-09-16T10:30:22.451Z,360
2017-09-16T10:31:26.914Z,320
2017-09-16T10:32:29.722Z,285
2017-09-16T10:33:34.663Z,265
2017-09-16T10:34:37.443Z,190
2017-09-16T10:35:40.351Z,1030
2017-09-16T10:36:42.787Z,1105
2017-09-16T10:37:45.263Z,750
2017-09-16T10:38:47.921Z,895
2017-09-16T10:39:50.319Z,1165
2017-09-16T10:40:52.609Z,1430
2017-09-16T10:41:55.714Z,1515
2017-09-16T10:42:58.153Z,1545
2017-09-16T10:44:00.323Z,1140
2017-09-16T10:45:03.094Z,530
2017-09-16T10:46:04.815Z,375
2017-09-16T10:47:07.394Z,650
2017-09-16T10:48:10.407Z,850
2017-09-16T10:49:15.256Z,305
2017-09-16T10:50:18.065Z,430
2017-09-16T10:51:21.331Z,1855
2017-09-16T10:52:23.413Z,545
2017-09-16T10:53:25.643Z,770
2017-09-16T10:54:28.052Z,255
2017-09-16T10:55:29.823Z,245
2017-09-16T10:56:31.647Z,215
2017-09-16T10:57:34.159Z,545
2017-09-16T10:58:36.587Z,445
2017-09-16T10:59:38.630Z,150
2017-09-16T11:00:40.864Z,125
2017-09-16T11:01:44.288Z,125
2017-09-16T11:02:46.200Z,145
2017-09-16T11:03:48.104Z,175
2017-09-16T11:04:50.802Z,220
2017-09-16T11:05:54.881Z,345
2017-09-16T11:06:58.890Z,880
2017-09-16T11:08:00.706Z,2775
2017-09-16T11:09:02.426Z,2670
2017-09-16T11:10:04.247Z,245
2017-09-16T11:11:06.168Z,285
2017-09-16T11:12:08.485Z,170
2017-09-16T11:13:10.888Z,140
2017-09-16T11:14:12.829Z,145
2017-09-16T11:15:15.103Z,160
2017-09-16T11:16:18.949Z,205
2017-09-16T11:17:21.060Z,320
2017-09-16T11:18:23.284Z,440
2017-09-16T11:19:25.545Z,2625
2017-09-16T11:20:28.736Z,420
2017-09-16T11:22:42.412Z,265
2017-09-16T11:23:44.047Z,270
2017-09-16T11:24:45.685Z,305
2017-09-16T11:25:47.363Z,385
2017-09-16T11:26:49.001Z,1785
2017-09-16T11:27:50.673Z,2100
2017-09-16T11:28:52.277Z,1805
2017-09-16T11:29:53.926Z,375
2017-09-16T11:30:55.578Z,775
2017-09-16T11:31:57.233Z,2780
2017-09-16T11:32:58.956Z,3220
2017-09-16T11:34:00.610Z,570
2017-09-16T11:35:02.288Z,3215
2017-09-16T11:36:04.037Z,1295
2017-09-16T11:37:05.789Z,2875
2017-09-16T11:38:07.538Z,2830
2017-09-16T11:39:09.189Z,605
2017-09-16T11:40:10.977Z,445
2017-09-16T11:41:12.671Z,310
2017-09-16T11:42:14.543Z,310
2017-09-16T11:43:17.473Z,355
2017-09-16T11:44:19.628Z,420
2017-09-16T11:45:21.718Z,1260
2017-09-16T11:46:23.753Z,1755
2017-09-16T11:47:26.062Z,2805
2017-09-16T11:48:27.983Z,2965
2017-09-16T11:49:29.898Z,2880
2017-09-16T11:50:31.722Z,2940
2017-09-16T11:51:33.490Z,3115
2017-09-16T11:52:35.679Z,3240
2017-09-16T11:53:37.826Z,3075
2017-09-16T11:54:39.607Z,3175
2017-09-16T11:55:41.446Z,3120
2017-09-16T11:56:43.207Z,3260
2017-09-16T11:57:44.989Z,3200
2017-09-16T11:58:46.806Z,460
2017-09-16T11:59:48.607Z,3340
2017-09-16T12:00:50.412Z,1535
2017-09-16T12:01:52.572Z,1760
2017-09-16T12:02:54.609Z,915
2017-09-16T12:03:56.880Z,2085
2017-09-16T12:04:59.032Z,960
2017-09-16T12:06:01.054Z,805
2017-09-16T12:07:03.861Z,480
2017-09-16T12:08:06.542Z,510
2017-09-16T12:09:09.029Z,680
2017-09-16T12:10:11.589Z,1490
2017-09-16T12:11:13.601Z,2865
2017-09-16T12:12:15.879Z,2490
2017-09-16T12:13:18.222Z,3225
2017-09-16T12:14:20.789Z,2385
2017-09-16T12:15:23.557Z,3340
2017-09-16T12:16:25.715Z,805
2017-09-16T12:17:28.297Z,2935
2017-09-16T12:18:30.470Z,3340
2017-09-16T12:19:32.482Z,2490
2017-09-16T12:20:34.582Z,2210
2017-09-16T12:21:37.007Z,2550
2017-09-16T12:22:38.793Z,3340
2017-09-16T12:23:40.669Z,680
2017-09-16T12:24:42.498Z,515
2017-09-16T12:25:44.614Z,510
2017-09-16T12:26:46.443Z,565
2017-09-16T12:27:48.611Z,1050
2017-09-16T12:28:50.510Z,1475
2017-09-16T12:29:52.728Z,3485
2017-09-16T12:30:54.773Z,2245
2017-09-16T12:31:56.598Z,2515
2017-09-16T12:32:58.991Z,425
2017-09-16T12:34:01.364Z,370
2017-09-16T12:35:03.574Z,335
2017-09-16T12:36:05.877Z,305
2017-09-16T12:37:07.891Z,290
2017-09-16T12:38:10.065Z,285
2017-09-16T12:39:12.881Z,380
2017-09-16T12:40:15.366Z,265
2017-09-16T12:41:17.139Z,255
2017-09-16T12:42:19.442Z,250
2017-09-16T12:43:21.766Z,225
2017-09-16T12:44:24.138Z,220
2017-09-16T12:45:26.068Z,230
2017-09-16T12:46:27.820Z,250
2017-09-16T12:47:30.176Z,270
2017-09-16T12:48:32.110Z,325
2017-09-16T12:49:34.352Z,515
2017-09-16T12:50:36.211Z,1905
2017-09-16T12:51:38.055Z,2225
2017-09-16T12:52:40.083Z,2920
2017-09-16T12:53:42.148Z,3165
2017-09-16T12:54:43.922Z,3070
2017-09-16T12:55:46.159Z,3095
2017-09-16T12:56:48.274Z,3035
2017-09-16T12:57:50.394Z,2855
2017-09-16T12:58:52.464Z,2920
2017-09-16T12:59:54.680Z,3035
2017-09-16T13:00:56.449Z,3100
2017-09-16T13:01:58.252Z,3150
2017-09-16T13:03:00.075Z,3045
2017-09-16T13:04:01.916Z,3180
2017-09-16T13:05:03.756Z,3310
2017-09-16T13:06:05.589Z,3210
2017-09-16T13:07:07.528Z,3155
2017-09-16T13:08:09.302Z,3215
2017-09-16T13:09:11.038Z,3295
2017-09-16T13:10:12.752Z,3325
2017-09-16T13:11:14.583Z,3160
2017-09-16T13:12:16.381Z,2990
2017-09-16T13:13:18.342Z,3140
2017-09-16T13:14:20.098Z,3385
2017-09-16T13:15:21.855Z,3325
2017-09-16T13:16:24.545Z,3180
2017-09-16T13:17:26.448Z,3080
2017-09-16T13:18:28.373Z,3060
2017-09-16T13:19:30.213Z,2880
2017-09-16T13:20:31.990Z,2800
2017-09-16T13:21:34.145Z,2900
2017-09-16T13:22:36.697Z,2925
2017-09-16T13:23:38.691Z,2955
2017-09-16T13:24:40.478Z,2895
2017-09-16T13:25:42.361Z,2820
2017-09-16T13:26:44.181Z,2890
2017-09-16T13:27:45.951Z,285
2017-09-16T13:28:47.943Z,380
2017-09-16T13:29:49.767Z,1225
2017-09-16T13:30:51.836Z,2825
2017-09-16T13:31:53.627Z,2785
2017-09-16T13:32:55.641Z,2720
2017-09-16T13:33:57.704Z,2710
2017-09-16T13:34:59.522Z,2765
2017-09-16T13:36:01.240Z,2850
2017-09-16T13:37:03.029Z,2715
2017-09-16T13:38:05.160Z,2740
2017-09-16T13:39:07.436Z,1265
2017-09-16T13:40:09.351Z,365
2017-09-16T13:41:11.101Z,290
2017-09-16T13:42:12.938Z,235
2017-09-16T13:43:14.731Z,225
2017-09-16T13:44:16.973Z,220
2017-09-16T13:45:18.782Z,245
2017-09-16T13:46:20.578Z,270
2017-09-16T13:47:22.355Z,2055
2017-09-16T13:48:24.181Z,1140
2017-09-16T13:49:25.981Z,380
2017-09-16T13:50:27.824Z,2805
2017-09-16T13:51:29.970Z,2800
2017-09-16T13:52:32.580Z,2800
2017-09-16T13:53:34.882Z,410
2017-09-16T13:54:36.981Z,2505
2017-09-16T13:55:38.809Z,2535
2017-09-16T13:56:40.592Z,425
2017-09-16T13:57:42.584Z,2670
2017-09-16T13:58:44.305Z,2600
2017-09-16T13:59:46.084Z,410
2017-09-16T14:00:48.618Z,345
2017-09-16T14:01:50.533Z,340
2017-09-16T14:02:52.328Z,2415
2017-09-16T14:03:53.979Z,2400
2017-09-16T14:04:55.705Z,2400
2017-09-16T14:05:57.345Z,575
2017-09-16T14:06:58.994Z,475
2017-09-16T14:08:00.673Z,2360
2017-09-16T14:09:02.345Z,2325
2017-09-16T14:10:04.040Z,2165
2017-09-16T14:11:05.679Z,585
2017-09-16T14:12:07.379Z,240
2017-09-16T14:13:09.122Z,230
2017-09-16T14:14:10.838Z,250
2017-09-16T14:15:12.546Z,210
2017-09-16T14:16:14.373Z,180
2017-09-16T14:17:16.111Z,165
2017-09-16T14:18:17.929Z,160
2017-09-16T14:19:19.684Z,155
2017-09-16T14:20:21.386Z,160
2017-09-16T14:21:23.036Z,170
2017-09-16T14:22:24.791Z,190
2017-09-16T14:23:26.473Z,200
2017-09-16T14:24:28.096Z,220
2017-09-16T14:25:29.833Z,430
2017-09-16T14:26:31.490Z,460
2017-09-16T14:27:33.203Z,465
2017-09-16T14:31:08.707Z,460
2017-09-16T14:32:10.164Z,435
2017-09-16T14:33:11.932Z,405
2017-09-16T14:34:13.697Z,385
2017-09-16T14:35:15.444Z,375
2017-09-16T14:36:17.204Z,370
2017-09-16T14:37:19.098Z,365
2017-09-16T14:38:20.907Z,360
2017-09-16T14:39:22.678Z,360
2017-09-16T14:40:24.739Z,355
2017-09-16T14:41:26.686Z,360
2017-09-16T14:42:28.495Z,355
2017-09-16T14:43:30.769Z,355
2017-09-16T14:44:32.999Z,360
2017-09-16T14:45:35.215Z,360
2017-09-16T14:46:38.261Z,360
2017-09-16T14:47:40.165Z,360