createdAt,value
2018-09-17T00:00:28.840Z,0.00
2018-09-17T00:01:28.816Z,0.00
2018-09-17T00:02:28.795Z,0.00
2018-09-17T00:03:28.779Z,0.00
2018-09-17T00:04:28.757Z,0.00
2018-09-17T00:05:28.738Z,0.00
2018-09-17T00:06:28.717Z,0.00
2018-09-17T00:07:28.697Z,0.00
2018-09-17T00:08:28.674Z,0.00
2018-09-17T00:09:28.656Z,0.00
2018-09-17T00:10:28.643Z,0.00
2018-09-17T00:11:28.626Z,0.00
2018-09-17T00:12:28.595Z,0.00
2018-09-17T00:13:28.579Z,0.00
2018-09-17T00:14:28.555Z,0.00
2018-09-17T00:15:28.535Z,0.00
2018-09-17T00:16:28.518Z,0.00
2018-09-17T00:17:28.504Z,0.00
2018-09-17T00:18:28.480Z,0.00
2018-09-17T00:19:28.468Z,0.00
2018-09-17T00:20:28.435Z,0.00
2018-09-17T00:21:28.422Z,0.00
2018-09-17T00:22:28.397Z,0.00
2018-09-17T00:23:28.383Z,0.00
2018-09-17T00:24:28.355Z,0.00
2018-09-17T00:25:28.336Z,0.00
2018-09-17T00:26:28.316Z,0.00
2018-09-17T00:27:28.300Z,0.00
2018-09-17T00:28:28.283Z,0.00
2018-09-17T00:29:28.255Z,0.00
2018-09-17T00:30:28.238Z,0.00
2018-09-17T00:31:28.220Z,0.00
2018-09-17T00:32:28.201Z,0.00
2018-09-17T00:33:28.181Z,0.00
2018-09-17T00:34:28.155Z,0.00
2018-09-17T00:35:28.136Z,0.00
2018-09-17T00:36:28.116Z,0.00
2018-09-17T00:37:28.099Z,0.00
2018-09-17T00:38:28.077Z,0.00
2018-09-17T00:39:28.056Z,0.00
2018-09-17T00:40:28.038Z,0.00
2018-09-17T00:41:28.014Z,0.00
2018-09-17T00:42:27.994Z,0.00
2018-09-17T00:43:27.979Z,0.00
2018-09-17T00:44:28.010Z,0.00
2018-09-17T00:45:27.938Z,0.00
2018-09-17T00:46:27.917Z,0.00
2018-09-17T00:47:27.893Z,0.00
2018-09-17T00:48:27.874Z,0.00
2018-09-17T00:49:27.857Z,0.00
2018-09-17T00:50:27.840Z,0.00
2018-09-17T00:51:27.815Z,0.00
2018-09-17T00:52:27.799Z,0.00
2018-09-17T00:53:27.773Z,0.00
2018-09-17T00:54:27.767Z,0.00
2018-09-17T00:55:27.735Z,0.00
2018-09-17T00:56:27.718Z,0.00
2018-09-17T00:57:27.692Z,0.00
2018-09-17T00:58:27.675Z,0.00
2018-09-17T00:59:27.652Z,0.00
2018-09-17T01:00:27.637Z,0.00
2018-09-17T01:01:27.611Z,0.00
2018-09-17T01:02:27.592Z,0.00
2018-09-17T01:03:27.573Z,0.00
2018-09-17T01:04:27.554Z,0.00
2018-09-17T01:05:27.532Z,0.00
2018-09-17T01:06:27.515Z,0.00
2018-09-17T01:07:27.491Z,0.00
2018-09-17T01:08:27.468Z,0.00
2018-09-17T01:09:27.449Z,0.00
2018-09-17T01:10:27.427Z,0.00
2018-09-17T01:11:27.408Z,0.00
2018-09-17T01:12:27.388Z,0.00
2018-09-17T01:13:27.372Z,0.00
2018-09-17T01:14:27.349Z,0.00
2018-09-17T01:15:27.326Z,0.00
2018-09-17T01:16:27.306Z,0.00
2018-09-17T01:17:27.287Z,0.00
2018-09-17T01:18:27.265Z,0.00
2018-09-17T01:19:27.245Z,0.00
2018-09-17T01:20:27.226Z,0.00
2018-09-17T01:21:27.207Z,0.00
2018-09-17T01:22:27.187Z,0.00
2018-09-17T01:23:27.164Z,0.00
2018-09-17T01:24:27.147Z,0.00
2018-09-17T01:25:27.125Z,0.00
2018-09-17T01:26:27.104Z,0.00
2018-09-17T01:27:27.079Z,0.00
2018-09-17T01:28:27.059Z,0.00
2018-09-17T01:29:27.038Z,0.00
2018-09-17T01:30:27.072Z,0.00
2018-09-17T01:31:27.000Z,0.00
2018-09-17T01:32:26.975Z,0.00
2018-09-17T01:33:26.959Z,0.00
2018-09-17T01:34:26.939Z,0.00
2018-09-17T01:35:26.918Z,0.00
2018-09-17T01:36:26.897Z,0.00
2018-09-17T01:37:26.877Z,0.00
2018-09-17T01:38:26.858Z,0.00
2018-09-17T01:39:26.837Z,0.00
2018-09-17T01:40:26.810Z,0.00
2018-09-17T01:41:26.796Z,0.00
2018-09-17T01:42:26.772Z,0.00
2018-09-17T01:43:26.748Z,0.00
2018-09-17T01:44:26.740Z,0.00
2018-09-17T01:45:26.705Z,0.00
2018-09-17T01:46:26.689Z,0.00
2018-09-17T01:47:26.670Z,0.00
2018-09-17T01:48:26.644Z,0.00
2018-09-17T01:49:26.627Z,0.00
2018-09-17T01:50:26.601Z,0.00
2018-09-17T01:51:26.581Z,0.00
2018-09-17T01:52:26.562Z,0.00
2018-09-17T01:53:26.541Z,0.00
2018-09-17T01:54:26.521Z,0.00
2018-09-17T01:55:26.503Z,0.00
2018-09-17T01:56:26.484Z,0.00
2018-09-17T01:57:26.456Z,0.00
2018-09-17T01:58:26.433Z,0.00
2018-09-17T01:59:26.414Z,0.00
2018-09-17T02:00:26.397Z,0.00
2018-09-17T02:01:26.375Z,0.00
2018-09-17T02:02:26.356Z,0.00
2018-09-17T02:03:26.335Z,0.00
2018-09-17T02:04:26.309Z,0.00
2018-09-17T02:05:26.288Z,0.00
2018-09-17T02:06:26.265Z,0.00
2018-09-17T02:07:26.249Z,0.00
2018-09-17T02:08:26.225Z,0.00
2018-09-17T02:09:26.206Z,0.00
2018-09-17T02:10:26.185Z,0.00
2018-09-17T02:11:26.175Z,0.00
2018-09-17T02:12:26.139Z,0.00
2018-09-17T02:13:26.119Z,0.00
2018-09-17T02:14:26.098Z,0.00
2018-09-17T02:15:26.085Z,0.00
2018-09-17T02:16:26.055Z,0.00
2018-09-17T02:17:26.036Z,0.00
2018-09-17T02:18:26.019Z,0.00
2018-09-17T02:19:25.996Z,0.00
2018-09-17T02:20:25.978Z,0.00
2018-09-17T02:21:25.955Z,0.00
2018-09-17T02:22:25.930Z,0.00
2018-09-17T02:23:25.910Z,0.00
2018-09-17T02:24:25.893Z,0.00
2018-09-17T02:25:25.869Z,0.00
2018-09-17T02:26:25.850Z,0.00
2018-09-17T02:27:25.824Z,0.00
2018-09-17T02:28:25.806Z,0.00
2018-09-17T02:29:25.784Z,0.00
2018-09-17T02:30:25.767Z,0.00
2018-09-17T02:31:25.745Z,0.00
2018-09-17T02:32:25.723Z,0.00
2018-09-17T02:33:25.700Z,0.00
2018-09-17T02:34:25.703Z,0.00
2018-09-17T02:35:25.653Z,0.00
2018-09-17T02:36:25.635Z,0.00
2018-09-17T02:37:25.610Z,0.00
2018-09-17T02:38:25.595Z,0.00
2018-09-17T02:39:25.570Z,0.00
2018-09-17T02:40:25.550Z,0.00
2018-09-17T02:41:25.525Z,0.00
2018-09-17T02:42:25.507Z,0.00
2018-09-17T02:43:25.484Z,0.00
2018-09-17T02:44:25.465Z,0.00
2018-09-17T02:45:25.443Z,0.00
2018-09-17T02:46:25.422Z,0.00
2018-09-17T02:47:25.400Z,0.00
2018-09-17T02:48:25.584Z,0.00
2018-09-17T02:49:25.355Z,0.00
2018-09-17T02:50:25.337Z,0.00
2018-09-17T02:51:25.317Z,0.00
2018-09-17T02:52:25.297Z,0.00
2018-09-17T02:53:25.341Z,0.00
2018-09-17T02:54:25.251Z,0.00
2018-09-17T02:55:25.233Z,0.00
2018-09-17T02:56:25.205Z,0.00
2018-09-17T02:57:25.185Z,0.00
2018-09-17T02:58:25.162Z,0.00
2018-09-17T02:59:25.144Z,0.00
2018-09-17T03:00:25.126Z,0.00
2018-09-17T03:01:25.096Z,0.00
2018-09-17T03:02:25.073Z,0.00
2018-09-17T03:03:25.054Z,0.00
2018-09-17T03:04:25.034Z,0.00
2018-09-17T03:05:25.016Z,0.00
2018-09-17T03:06:24.991Z,0.00
2018-09-17T03:07:24.966Z,0.00
2018-09-17T03:08:24.945Z,0.00
2018-09-17T03:09:24.922Z,0.00
2018-09-17T03:10:24.901Z,0.00
2018-09-17T03:11:24.879Z,0.00
2018-09-17T03:12:24.860Z,0.00
2018-09-17T03:13:24.837Z,0.00
2018-09-17T03:14:24.814Z,0.00
2018-09-17T03:15:24.796Z,0.00
2018-09-17T03:16:24.772Z,0.00
2018-09-17T03:17:24.749Z,0.00
2018-09-17T03:18:24.732Z,0.00
2018-09-17T03:19:24.709Z,0.00
2018-09-17T03:20:24.682Z,0.00
2018-09-17T03:21:24.660Z,0.00
2018-09-17T03:22:24.639Z,0.00
2018-09-17T03:23:24.619Z,0.00
2018-09-17T03:24:24.618Z,0.00
2018-09-17T03:25:24.578Z,0.00
2018-09-17T03:26:24.555Z,0.00
2018-09-17T03:27:24.532Z,0.00
2018-09-17T03:28:24.509Z,0.00
2018-09-17T03:29:24.489Z,0.00
2018-09-17T03:30:24.467Z,0.00
2018-09-17T03:31:24.454Z,0.00
2018-09-17T03:32:24.422Z,0.00
2018-09-17T03:33:24.402Z,0.00
2018-09-17T03:34:24.376Z,0.00
2018-09-17T03:35:24.357Z,0.00
2018-09-17T03:36:24.337Z,0.00
2018-09-17T03:37:24.312Z,0.00
2018-09-17T03:38:24.288Z,0.00
2018-09-17T03:39:24.267Z,0.00
2018-09-17T03:40:24.245Z,0.00
2018-09-17T03:41:24.227Z,0.00
2018-09-17T03:42:24.202Z,0.00
2018-09-17T03:43:24.181Z,0.00
2018-09-17T03:44:24.161Z,0.00
2018-09-17T03:45:24.135Z,0.00
2018-09-17T03:46:24.156Z,0.00
2018-09-17T03:47:24.101Z,0.00
2018-09-17T03:48:24.074Z,0.00
2018-09-17T03:49:47.640Z,0.00
2018-09-17T03:50:47.399Z,0.00
2018-09-17T03:51:47.378Z,0.00
2018-09-17T03:52:47.356Z,0.00
2018-09-17T03:53:47.344Z,0.00
2018-09-17T03:54:47.314Z,0.00
2018-09-17T03:55:47.291Z,0.00
2018-09-17T03:56:47.270Z,0.00
2018-09-17T03:57:47.250Z,0.00
2018-09-17T03:58:47.227Z,0.00
2018-09-17T03:59:47.207Z,0.00
2018-09-17T04:00:47.185Z,0.00
2018-09-17T04:01:47.163Z,0.00
2018-09-17T04:02:47.144Z,0.00
2018-09-17T04:03:47.120Z,0.00
2018-09-17T04:04:47.100Z,0.00
2018-09-17T04:05:47.078Z,0.00
2018-09-17T04:06:47.057Z,0.00
2018-09-17T04:07:47.038Z,0.00
2018-09-17T04:08:47.021Z,0.00
2018-09-17T04:09:46.997Z,4.00
2018-09-17T04:10:46.976Z,4.00
2018-09-17T04:11:46.954Z,0.00
2018-09-17T04:12:46.932Z,0.00
2018-09-17T04:13:46.912Z,0.00
2018-09-17T04:14:46.888Z,4.00
2018-09-17T04:15:46.876Z,4.00
2018-09-17T04:16:46.849Z,0.00
2018-09-17T04:17:46.831Z,0.00
2018-09-17T04:18:46.807Z,4.00
2018-09-17T04:19:46.800Z,4.00
2018-09-17T04:20:46.770Z,4.00
2018-09-17T04:21:46.745Z,4.00
2018-09-17T04:22:46.724Z,4.00
2018-09-17T04:23:46.706Z,8.00
2018-09-17T04:24:46.682Z,8.00
2018-09-17T04:25:46.663Z,8.00
2018-09-17T04:26:46.642Z,12.00
2018-09-17T04:27:46.623Z,16.00
2018-09-17T04:28:46.597Z,16.00
2018-09-17T04:29:46.578Z,20.00
2018-09-17T04:30:46.566Z,24.00
2018-09-17T04:31:46.542Z,28.00
2018-09-17T04:32:46.516Z,32.00
2018-09-17T04:33:46.495Z,36.00
2018-09-17T04:34:46.474Z,40.00
2018-09-17T04:35:46.450Z,44.00
2018-09-17T04:36:46.435Z,48.00
2018-09-17T04:37:46.412Z,56.00
2018-09-17T04:38:46.391Z,64.00
2018-09-17T04:39:46.388Z,72.00
2018-09-17T04:40:46.358Z,80.00
2018-09-17T04:41:46.332Z,92.00
2018-09-17T04:42:46.312Z,96.00
2018-09-17T04:43:46.300Z,108.00
2018-09-17T04:44:46.266Z,120.00
2018-09-17T04:45:46.251Z,128.00
2018-09-17T04:46:46.224Z,136.00
2018-09-17T04:47:46.209Z,148.00
2018-09-17T04:48:46.190Z,160.00
2018-09-17T04:49:46.164Z,176.00
2018-09-17T04:50:46.154Z,188.00
2018-09-17T04:51:46.123Z,196.00
2018-09-17T04:52:46.101Z,212.00
2018-09-17T04:53:46.085Z,228.00
2018-09-17T04:54:46.063Z,244.00
2018-09-17T04:55:46.042Z,256.00
2018-09-17T04:56:46.023Z,272.00
2018-09-17T04:57:45.999Z,284.00
2018-09-17T04:58:45.986Z,296.00
2018-09-17T04:59:45.955Z,312.00
2018-09-17T05:00:45.935Z,324.00
2018-09-17T05:01:45.915Z,336.00
2018-09-17T05:02:45.893Z,352.00
2018-09-17T05:03:45.872Z,368.00
2018-09-17T05:04:45.858Z,380.00
2018-09-17T05:05:45.834Z,400.00
2018-09-17T05:06:45.810Z,416.00
2018-09-17T05:07:45.792Z,440.00
2018-09-17T05:08:45.770Z,468.00
2018-09-17T05:09:45.749Z,496.00
2018-09-17T05:10:45.729Z,524.00
2018-09-17T05:11:45.710Z,536.00
2018-09-17T05:12:45.688Z,548.00
2018-09-17T05:13:45.665Z,556.00
2018-09-17T05:14:45.645Z,564.00
2018-09-17T05:15:45.626Z,580.00
2018-09-17T05:16:45.603Z,596.00
2018-09-17T05:17:45.585Z,616.00
2018-09-17T05:18:45.563Z,636.00
2018-09-17T05:19:45.544Z,656.00
2018-09-17T05:20:45.585Z,684.00
2018-09-17T05:21:45.502Z,704.00
2018-09-17T05:22:45.479Z,720.00
2018-09-17T05:23:45.460Z,736.00
2018-09-17T05:24:45.439Z,748.00
2018-09-17T05:25:45.423Z,760.00
2018-09-17T05:26:45.462Z,776.00
2018-09-17T05:27:45.380Z,796.00
2018-09-17T05:28:45.359Z,808.00
2018-09-17T05:29:45.337Z,824.00
2018-09-17T05:30:45.314Z,840.00
2018-09-17T05:31:45.293Z,856.00
2018-09-17T05:32:45.279Z,868.00
2018-09-17T05:33:45.254Z,884.00
2018-09-17T05:34:45.234Z,900.00
2018-09-17T05:35:45.213Z,912.00
2018-09-17T05:36:45.195Z,928.00
2018-09-17T05:37:45.205Z,940.00
2018-09-17T05:38:45.148Z,956.00
2018-09-17T05:39:45.129Z,968.00
2018-09-17T05:40:45.109Z,980.00
2018-09-17T05:41:45.092Z,988.00
2018-09-17T05:42:45.074Z,1004.00
2018-09-17T05:43:45.046Z,1016.00
2018-09-17T05:44:45.031Z,1028.00
2018-09-17T05:45:45.006Z,1044.00
2018-09-17T05:46:44.984Z,1056.00
2018-09-17T05:47:44.969Z,1072.00
2018-09-17T05:48:44.945Z,1084.00
2018-09-17T05:49:44.932Z,1096.00
2018-09-17T05:50:44.904Z,1108.00
2018-09-17T05:51:44.883Z,1116.00
2018-09-17T05:52:44.862Z,1132.00
2018-09-17T05:53:44.882Z,1148.00
2018-09-17T05:54:44.821Z,1164.00
2018-09-17T05:55:44.801Z,1184.00
2018-09-17T05:56:44.783Z,1204.00
2018-09-17T05:57:44.760Z,1228.00
2018-09-17T05:58:44.740Z,1248.00
2018-09-17T05:59:44.802Z,1272.00
2018-09-17T06:00:44.699Z,1292.00
2018-09-17T06:01:44.677Z,1312.00
2018-09-17T06:02:44.657Z,1336.00
2018-09-17T06:03:44.636Z,1352.00
2018-09-17T06:04:44.617Z,1372.00
2018-09-17T06:05:44.646Z,1388.00
2018-09-17T06:06:44.575Z,1400.00
2018-09-17T06:07:44.555Z,1428.00
2018-09-17T06:08:44.539Z,1448.00
2018-09-17T06:09:44.565Z,1464.00
2018-09-17T06:10:44.494Z,1480.00
2018-09-17T06:11:44.503Z,1496.00
2018-09-17T06:12:44.453Z,1516.00
2018-09-17T06:13:44.434Z,1536.00
2018-09-17T06:14:44.437Z,1556.00
2018-09-17T06:15:44.393Z,1572.00
2018-09-17T06:16:44.373Z,1588.00
2018-09-17T06:17:44.354Z,1588.00
2018-09-17T06:18:44.332Z,1612.00
2018-09-17T06:19:44.315Z,1656.00
2018-09-17T06:20:44.296Z,1676.00
2018-09-17T06:21:44.273Z,1700.00
2018-09-17T06:22:44.252Z,1724.00
2018-09-17T06:23:44.234Z,1748.00
2018-09-17T06:24:44.214Z,1772.00
2018-09-17T06:25:44.194Z,1792.00
2018-09-17T06:26:44.177Z,1816.00
2018-09-17T06:27:44.156Z,1840.00
2018-09-17T06:28:44.144Z,1856.00
2018-09-17T06:29:44.116Z,1876.00
2018-09-17T06:30:44.096Z,1892.00
2018-09-17T06:31:44.075Z,1912.00
2018-09-17T06:32:44.055Z,1952.00
2018-09-17T06:33:44.035Z,1976.00
2018-09-17T06:34:44.016Z,2012.00
2018-09-17T06:35:43.998Z,2052.00
2018-09-17T06:36:43.978Z,2100.00
2018-09-17T06:37:43.963Z,2164.00
2018-09-17T06:38:43.937Z,2200.00
2018-09-17T06:39:43.916Z,2236.00
2018-09-17T06:40:43.899Z,2276.00
2018-09-17T06:41:43.881Z,2316.00
2018-09-17T06:42:43.865Z,2352.00
2018-09-17T06:43:43.842Z,2384.00
2018-09-17T06:44:43.893Z,2412.00
2018-09-17T06:45:43.805Z,2440.00
2018-09-17T06:46:43.788Z,2484.00
2018-09-17T06:47:43.765Z,2488.00
2018-09-17T06:48:43.749Z,2604.00
2018-09-17T06:49:43.726Z,2704.00
2018-09-17T06:50:43.714Z,2776.00
2018-09-17T06:51:43.691Z,2844.00
2018-09-17T06:52:43.675Z,2868.00
2018-09-17T06:53:43.675Z,2892.00
2018-09-17T06:54:43.634Z,2920.00
2018-09-17T06:55:43.614Z,2952.00
2018-09-17T06:56:43.603Z,2976.00
2018-09-17T06:57:43.579Z,3012.00
2018-09-17T06:58:43.560Z,3092.00
2018-09-17T06:59:43.542Z,3176.00
2018-09-17T07:00:43.526Z,3256.00
2018-09-17T07:01:43.507Z,3364.00
2018-09-17T07:02:43.487Z,3560.00
2018-09-17T07:03:43.469Z,3912.00
2018-09-17T07:04:43.456Z,4724.00
2018-09-17T07:05:43.442Z,5084.00
2018-09-17T07:06:43.416Z,6084.00
2018-09-17T07:07:43.397Z,14556.00
2018-09-17T07:08:43.382Z,12480.00
2018-09-17T07:09:43.362Z,6440.00
2018-09-17T07:10:43.355Z,6220.00
2018-09-17T07:11:43.335Z,5924.00
2018-09-17T07:12:43.310Z,5540.00
2018-09-17T07:13:43.296Z,5152.00
2018-09-17T07:14:43.276Z,5520.00
2018-09-17T07:15:43.263Z,10188.00
2018-09-17T07:16:43.240Z,10508.00
2018-09-17T07:17:43.225Z,6540.00
2018-09-17T07:18:43.208Z,5024.00
2018-09-17T07:19:43.195Z,4932.00
2018-09-17T07:20:43.175Z,5112.00
2018-09-17T07:21:43.160Z,5324.00
2018-09-17T07:22:43.141Z,5520.00
2018-09-17T07:23:43.128Z,5656.00
2018-09-17T07:24:43.112Z,5740.00
2018-09-17T07:25:43.094Z,5792.00
2018-09-17T07:26:43.081Z,5852.00
2018-09-17T07:27:43.061Z,5896.00
2018-09-17T07:28:43.045Z,5964.00
2018-09-17T07:29:43.028Z,6052.00
2018-09-17T07:30:43.017Z,6528.00
2018-09-17T07:31:42.997Z,8716.00
2018-09-17T07:32:42.984Z,11040.00
2018-09-17T07:33:42.972Z,9780.00
2018-09-17T07:34:42.961Z,6276.00
2018-09-17T07:35:42.940Z,5936.00
2018-09-17T07:36:42.922Z,5908.00
2018-09-17T07:37:42.909Z,5952.00
2018-09-17T07:38:42.893Z,6084.00
2018-09-17T07:39:42.876Z,6152.00
2018-09-17T07:40:42.881Z,6356.00
2018-09-17T07:41:42.850Z,6460.00
2018-09-17T07:42:42.838Z,6672.00
2018-09-17T07:43:42.817Z,6936.00
2018-09-17T07:44:42.804Z,7152.00
2018-09-17T07:45:42.790Z,7276.00
2018-09-17T07:46:42.777Z,7404.00
2018-09-17T07:47:42.769Z,7456.00
2018-09-17T07:48:42.746Z,7568.00
2018-09-17T07:49:42.731Z,7652.00
2018-09-17T07:50:42.714Z,7452.00
2018-09-17T07:51:42.705Z,7632.00
2018-09-17T07:52:42.702Z,7520.00
2018-09-17T07:53:42.675Z,7328.00
2018-09-17T07:54:42.666Z,7344.00
2018-09-17T07:55:42.648Z,7140.00
2018-09-17T07:56:42.634Z,7372.00
2018-09-17T07:57:43.233Z,7880.00
2018-09-17T07:58:42.607Z,8040.00
2018-09-17T07:59:42.594Z,8628.00
2018-09-17T08:00:42.581Z,9156.00
2018-09-17T08:01:42.568Z,9620.00
2018-09-17T08:02:42.555Z,10896.00
2018-09-17T08:03:42.541Z,12268.00
2018-09-17T08:04:42.529Z,13468.00
2018-09-17T08:05:42.521Z,16000.00
2018-09-17T08:06:42.504Z,17664.00
2018-09-17T08:07:42.489Z,20032.00
2018-09-17T08:08:42.480Z,21536.00
2018-09-17T08:09:42.463Z,22944.00
2018-09-17T08:10:42.452Z,24000.00
2018-09-17T08:11:42.488Z,24800.00
2018-09-17T08:12:42.430Z,26592.00
2018-09-17T08:13:42.414Z,26528.00
2018-09-17T08:14:42.404Z,29504.00
2018-09-17T08:15:42.393Z,34464.00
2018-09-17T08:16:42.379Z,33536.00
2018-09-17T08:17:42.364Z,29440.00
2018-09-17T08:18:42.357Z,15904.00
2018-09-17T08:19:42.347Z,11404.00
2018-09-17T08:20:42.329Z,10684.00
2018-09-17T08:21:42.327Z,10184.00
2018-09-17T08:22:42.311Z,10232.00
2018-09-17T08:23:42.296Z,10064.00
2018-09-17T08:24:42.292Z,10540.00
2018-09-17T08:25:42.274Z,10672.00
2018-09-17T08:26:42.261Z,10352.00
2018-09-17T08:27:42.255Z,10040.00
2018-09-17T08:28:42.238Z,10384.00
2018-09-17T08:29:42.230Z,10808.00
2018-09-17T08:30:42.215Z,10812.00
2018-09-17T08:31:42.208Z,10936.00
2018-09-17T08:32:42.198Z,11924.00
2018-09-17T08:33:42.188Z,12952.00
2018-09-17T08:34:42.176Z,12480.00
2018-09-17T08:35:42.169Z,11516.00
2018-09-17T08:36:42.153Z,12384.00
2018-09-17T08:37:42.144Z,11820.00
2018-09-17T08:38:42.133Z,11912.00
2018-09-17T08:39:42.123Z,12212.00
2018-09-17T08:40:42.112Z,12212.00
2018-09-17T08:41:42.110Z,12644.00
2018-09-17T08:42:42.095Z,12608.00
2018-09-17T08:43:42.085Z,12844.00
2018-09-17T08:44:42.078Z,13356.00
2018-09-17T08:45:42.124Z,13568.00
2018-09-17T08:46:42.050Z,13680.00
2018-09-17T08:47:42.045Z,13692.00
2018-09-17T08:48:42.038Z,13564.00
2018-09-17T08:49:42.024Z,13344.00
2018-09-17T08:50:42.014Z,12992.00
2018-09-17T08:51:42.007Z,12920.00
2018-09-17T08:52:42.052Z,12960.00
2018-09-17T08:53:41.986Z,13220.00
2018-09-17T08:54:41.976Z,13376.00
2018-09-17T08:55:41.971Z,13664.00
2018-09-17T08:56:41.961Z,13860.00
2018-09-17T08:57:41.947Z,14100.00
2018-09-17T08:58:41.941Z,14540.00
2018-09-17T08:59:41.929Z,14676.00
2018-09-17T09:00:41.919Z,14456.00
2018-09-17T09:01:41.911Z,14204.00
2018-09-17T09:02:41.903Z,13908.00
2018-09-17T09:03:41.891Z,13472.00
2018-09-17T09:04:41.885Z,13384.00
2018-09-17T09:05:41.875Z,12908.00
2018-09-17T09:06:41.865Z,13220.00
2018-09-17T09:07:41.857Z,12572.00
2018-09-17T09:08:41.847Z,13132.00
2018-09-17T09:09:41.842Z,13004.00
2018-09-17T09:10:41.830Z,12928.00
2018-09-17T09:11:41.821Z,13300.00
2018-09-17T09:12:41.817Z,12988.00
2018-09-17T09:13:41.805Z,13240.00
2018-09-17T09:14:41.803Z,13472.00
2018-09-17T09:15:41.786Z,14104.00
2018-09-17T09:16:41.778Z,14516.00
2018-09-17T09:17:41.769Z,15164.00
2018-09-17T09:18:41.761Z,15872.00
2018-09-17T09:19:41.815Z,15936.00
2018-09-17T09:20:41.744Z,16480.00
2018-09-17T09:21:41.736Z,16032.00
2018-09-17T09:22:41.732Z,16352.00
2018-09-17T09:23:41.721Z,16064.00
2018-09-17T09:24:41.707Z,15324.00
2018-09-17T09:25:41.698Z,14784.00
2018-09-17T09:26:41.691Z,14248.00
2018-09-17T09:27:41.680Z,13816.00
2018-09-17T09:28:41.673Z,12952.00
2018-09-17T09:29:41.666Z,12816.00
2018-09-17T09:30:41.716Z,12684.00
2018-09-17T09:31:41.646Z,13872.00
2018-09-17T09:32:41.639Z,14584.00
2018-09-17T09:33:41.630Z,14232.00
2018-09-17T09:34:41.622Z,14136.00
2018-09-17T09:35:41.613Z,13616.00
2018-09-17T09:36:41.653Z,14716.00
2018-09-17T09:37:41.602Z,15288.00
2018-09-17T09:38:41.588Z,15508.00
2018-09-17T09:39:41.577Z,15936.00
2018-09-17T09:40:41.571Z,15904.00
2018-09-17T09:41:41.561Z,16896.00
2018-09-17T09:42:41.557Z,18144.00
2018-09-17T09:43:41.544Z,18752.00
2018-09-17T09:44:41.538Z,19232.00
2018-09-17T09:45:41.529Z,18720.00
2018-09-17T09:46:41.520Z,18496.00
2018-09-17T09:47:41.512Z,19200.00
2018-09-17T09:48:41.504Z,19264.00
2018-09-17T09:49:41.496Z,20064.00
2018-09-17T09:50:41.489Z,19968.00
2018-09-17T09:51:41.481Z,20128.00
2018-09-17T09:52:41.528Z,19424.00
2018-09-17T09:53:41.466Z,20128.00
2018-09-17T09:54:41.457Z,20672.00
2018-09-17T09:55:41.451Z,20192.00
2018-09-17T09:56:41.445Z,18720.00
2018-09-17T09:57:41.437Z,20736.00
2018-09-17T09:58:41.432Z,21888.00
2018-09-17T09:59:41.489Z,22464.00
2018-09-17T10:00:41.417Z,23968.00
2018-09-17T10:01:41.413Z,28768.00
2018-09-17T10:02:41.401Z,38272.00
2018-09-17T10:03:41.396Z,51200.00
2018-09-17T10:04:41.389Z,53504.00
2018-09-17T10:05:41.386Z,53792.00
2018-09-17T10:06:41.375Z,52544.00
2018-09-17T10:07:41.372Z,52960.00
2018-09-17T10:08:41.369Z,57984.00
2018-09-17T10:09:41.361Z,60032.00
2018-09-17T10:10:41.352Z,57568.00
2018-09-17T10:11:41.421Z,52928.00
2018-09-17T10:12:41.342Z,55584.00
2018-09-17T10:13:41.335Z,59616.00
2018-09-17T10:14:41.332Z,59872.00
2018-09-17T10:15:41.322Z,60320.00
2018-09-17T10:16:41.316Z,64096.00
2018-09-17T10:17:41.322Z,67232.00
2018-09-17T10:18:41.305Z,70464.00
2018-09-17T10:19:41.297Z,67168.00
2018-09-17T10:20:41.295Z,59872.00
2018-09-17T10:21:41.292Z,58496.00
2018-09-17T10:22:41.282Z,66080.00
2018-09-17T10:23:41.279Z,71168.00
2018-09-17T10:24:41.274Z,70240.00
2018-09-17T10:25:41.271Z,69984.00
2018-09-17T10:26:41.263Z,70592.00
2018-09-17T10:27:41.258Z,72000.00
2018-09-17T10:28:41.250Z,71168.00
2018-09-17T10:29:41.248Z,74496.00
2018-09-17T10:30:41.243Z,75840.00
2018-09-17T10:31:41.249Z,73088.00
2018-09-17T10:32:41.233Z,78624.00
2018-09-17T10:33:41.237Z,78720.00
2018-09-17T10:34:41.221Z,74528.00
2018-09-17T10:35:41.220Z,71936.00
2018-09-17T10:36:41.217Z,64128.00
2018-09-17T10:37:41.212Z,66752.00
2018-09-17T10:38:41.207Z,65408.00
2018-09-17T10:39:41.268Z,65920.00
2018-09-17T10:40:41.199Z,62048.00
2018-09-17T10:41:41.199Z,58176.00
2018-09-17T10:42:41.201Z,65984.00
2018-09-17T10:43:41.189Z,62016.00
2018-09-17T10:44:41.189Z,44256.00
2018-09-17T10:45:41.181Z,56832.00
2018-09-17T10:46:41.176Z,57088.00
2018-09-17T10:47:41.173Z,54976.00
2018-09-17T10:48:41.170Z,42304.00
2018-09-17T10:49:41.167Z,41248.00
2018-09-17T10:50:41.162Z,45856.00
2018-09-17T10:51:41.159Z,45312.00
2018-09-17T10:52:41.154Z,48608.00
2018-09-17T10:53:41.152Z,53568.00
2018-09-17T10:54:41.148Z,63200.00
2018-09-17T10:55:41.148Z,67328.00
2018-09-17T10:56:41.142Z,60800.00
2018-09-17T10:57:41.139Z,60864.00
2018-09-17T10:58:41.132Z,58784.00
2018-09-17T10:59:41.132Z,59936.00
2018-09-17T11:00:41.130Z,63552.00
2018-09-17T11:01:41.122Z,71200.00
2018-09-17T11:02:41.120Z,74912.00
2018-09-17T11:03:41.117Z,76352.00
2018-09-17T11:04:41.113Z,77920.00
2018-09-17T11:05:41.113Z,80064.00
2018-09-17T11:06:41.106Z,79264.00
2018-09-17T11:07:41.102Z,78656.00
2018-09-17T11:08:41.099Z,71584.00
2018-09-17T11:09:41.096Z,68384.00
2018-09-17T11:10:41.091Z,79168.00
2018-09-17T11:11:41.090Z,71104.00
2018-09-17T11:12:41.086Z,79264.00
2018-09-17T11:13:41.083Z,84416.00
2018-09-17T11:14:41.080Z,77920.00
2018-09-17T11:15:41.080Z,78656.00
2018-09-17T11:16:41.073Z,82080.00
2018-09-17T11:17:41.130Z,82688.00
2018-09-17T11:18:41.069Z,81152.00
2018-09-17T11:19:41.066Z,80544.00
2018-09-17T11:20:41.062Z,79648.00
2018-09-17T11:21:41.060Z,77344.00
2018-09-17T11:22:41.056Z,79136.00
2018-09-17T11:23:41.057Z,82848.00
2018-09-17T11:24:41.053Z,82336.00
2018-09-17T11:25:41.050Z,75104.00
2018-09-17T11:26:41.045Z,76000.00
2018-09-17T11:27:41.043Z,77504.00
2018-09-17T11:28:41.041Z,83552.00
2018-09-17T11:29:41.040Z,84736.00
2018-09-17T11:30:41.041Z,79936.00
2018-09-17T11:31:41.044Z,78560.00
2018-09-17T11:32:41.032Z,81184.00
2018-09-17T11:33:41.030Z,80800.00
2018-09-17T11:34:41.027Z,82848.00
2018-09-17T11:35:41.028Z,82336.00
2018-09-17T11:36:41.025Z,80896.00
2018-09-17T11:37:41.023Z,77568.00
2018-09-17T11:38:41.019Z,77248.00
2018-09-17T11:39:41.018Z,78016.00
2018-09-17T11:40:41.018Z,80864.00
2018-09-17T11:41:41.016Z,84864.00
2018-09-17T11:42:41.012Z,84640.00
2018-09-17T11:43:41.012Z,80256.00
2018-09-17T11:44:41.008Z,78688.00
2018-09-17T11:45:41.007Z,78240.00
2018-09-17T11:46:41.008Z,77600.00
2018-09-17T11:47:41.004Z,79328.00
2018-09-17T11:49:41.052Z,81120.00
2018-09-17T11:50:40.998Z,83072.00
2018-09-17T11:51:41.000Z,84064.00
2018-09-17T11:52:41.000Z,78080.00
2018-09-17T11:53:40.998Z,73472.00
2018-09-17T11:54:40.992Z,76224.00
2018-09-17T11:55:40.992Z,81184.00
2018-09-17T11:56:40.992Z,87296.00
2018-09-17T11:57:40.991Z,85632.00
2018-09-17T11:58:40.987Z,79680.00
2018-09-17T11:59:40.987Z,74016.00
2018-09-17T12:00:40.985Z,76576.00
2018-09-17T12:01:41.013Z,79424.00
2018-09-17T12:02:40.984Z,80160.00
2018-09-17T12:03:40.983Z,84512.00
2018-09-17T12:04:40.981Z,81120.00
2018-09-17T12:05:40.981Z,77920.00
2018-09-17T12:06:40.980Z,75648.00
2018-09-17T12:07:40.983Z,76832.00
2018-09-17T12:08:40.977Z,80480.00
2018-09-17T12:09:40.980Z,78976.00
2018-09-17T12:10:40.978Z,78560.00
2018-09-17T12:11:40.984Z,74400.00
2018-09-17T12:12:40.981Z,71456.00
2018-09-17T12:13:40.974Z,66720.00
2018-09-17T12:14:40.973Z,69728.00
2018-09-17T12:15:40.972Z,64768.00
2018-09-17T12:16:40.971Z,61824.00
2018-09-17T12:17:40.970Z,65920.00
2018-09-17T12:18:41.019Z,74976.00
2018-09-17T12:19:40.975Z,72640.00
2018-09-17T12:20:40.969Z,71968.00
2018-09-17T12:21:40.967Z,70592.00
2018-09-17T12:22:40.965Z,45408.00
2018-09-17T12:23:41.066Z,49696.00
2018-09-17T12:24:40.967Z,52512.00
2018-09-17T12:25:40.967Z,66944.00