createdAt,value
2022-12-08T00:02:17.077Z,100.00
2022-12-08T00:05:37.829Z,100.00
2022-12-08T00:08:58.651Z,100.00
2022-12-08T00:12:03.229Z,100.00
2022-12-08T00:15:05.896Z,100.00
2022-12-08T00:18:08.233Z,100.00
2022-12-08T00:21:10.453Z,100.00
2022-12-08T00:24:12.654Z,100.00
2022-12-08T00:27:16.475Z,100.00
2022-12-08T00:30:18.783Z,100.00
2022-12-08T00:33:20.851Z,100.00
2022-12-08T00:36:22.948Z,100.00
2022-12-08T00:39:25.262Z,100.00
2022-12-08T00:42:27.337Z,100.00
2022-12-08T00:45:29.601Z,100.00
2022-12-08T00:48:32.489Z,100.00
2022-12-08T00:51:34.600Z,100.00
2022-12-08T00:54:36.774Z,100.00
2022-12-08T00:57:38.875Z,100.00
2022-12-08T01:00:42.128Z,100.00
2022-12-08T01:03:44.872Z,100.00
2022-12-08T01:06:47.892Z,100.00
2022-12-08T01:09:49.957Z,100.00
2022-12-08T01:12:52.028Z,100.00
2022-12-08T01:15:54.027Z,100.00
2022-12-08T01:18:57.414Z,100.00
2022-12-08T01:21:59.557Z,100.00
2022-12-08T01:25:02.293Z,100.00
2022-12-08T01:28:04.484Z,100.00
2022-12-08T01:31:12.474Z,100.00
2022-12-08T01:34:14.614Z,100.00
2022-12-08T01:37:17.216Z,100.00
2022-12-08T01:40:19.462Z,100.00
2022-12-08T01:43:21.508Z,100.00
2022-12-08T01:46:24.811Z,100.00
2022-12-08T01:49:33.022Z,100.00
2022-12-08T01:52:41.569Z,100.00
2022-12-08T01:55:55.246Z,100.00
2022-12-08T01:58:58.284Z,100.00
2022-12-08T02:02:00.283Z,100.00
2022-12-08T02:05:03.517Z,100.00
2022-12-08T02:08:10.793Z,100.00
2022-12-08T02:11:13.666Z,100.00
2022-12-08T02:14:15.933Z,100.00
2022-12-08T02:17:54.404Z,100.00
2022-12-08T02:21:01.325Z,100.00
2022-12-08T02:24:22.110Z,100.00
2022-12-08T02:27:41.402Z,100.00
2022-12-08T02:31:25.258Z,100.00
2022-12-08T02:34:36.367Z,100.00
2022-12-08T02:37:48.041Z,100.00
2022-12-08T02:41:01.298Z,100.00
2022-12-08T02:44:27.793Z,100.00
2022-12-08T02:47:32.357Z,100.00
2022-12-08T02:50:34.593Z,100.00
2022-12-08T02:53:37.019Z,100.00
2022-12-08T02:56:47.933Z,100.00
2022-12-08T03:00:02.387Z,100.00
2022-12-08T03:03:29.137Z,100.00
2022-12-08T03:06:53.159Z,100.00
2022-12-08T03:10:05.461Z,100.00
2022-12-08T03:13:17.517Z,100.00
2022-12-08T03:16:25.393Z,100.00
2022-12-08T03:19:32.658Z,100.00
2022-12-08T03:22:34.784Z,100.00
2022-12-08T03:25:43.315Z,100.00
2022-12-08T03:28:45.919Z,100.00
2022-12-08T03:31:54.246Z,100.00
2022-12-08T03:35:00.254Z,100.00
2022-12-08T03:38:14.463Z,100.00
2022-12-08T03:41:19.204Z,100.00
2022-12-08T03:44:21.324Z,100.00
2022-12-08T03:47:23.475Z,100.00
2022-12-08T03:50:26.317Z,100.00
2022-12-08T03:53:28.435Z,100.00
2022-12-08T03:56:33.127Z,100.00
2022-12-08T03:59:35.206Z,100.00
2022-12-08T04:02:37.263Z,100.00
2022-12-08T04:05:39.312Z,100.00
2022-12-08T04:08:41.835Z,100.00
2022-12-08T04:11:43.908Z,100.00
2022-12-08T04:14:45.953Z,100.00
2022-12-08T04:17:47.942Z,100.00
2022-12-08T04:20:50.235Z,100.00
2022-12-08T04:23:57.553Z,100.00
2022-12-08T04:27:02.770Z,100.00
2022-12-08T04:30:05.805Z,100.00
2022-12-08T04:33:08.153Z,100.00
2022-12-08T04:36:10.338Z,100.00
2022-12-08T04:39:12.412Z,100.00
2022-12-08T04:42:14.462Z,100.00
2022-12-08T04:45:16.638Z,100.00
2022-12-08T04:48:18.839Z,100.00
2022-12-08T04:51:21.393Z,100.00
2022-12-08T04:54:23.441Z,100.00
2022-12-08T04:57:25.486Z,100.00
2022-12-08T05:00:30.140Z,100.00
2022-12-08T05:03:32.152Z,100.00
2022-12-08T05:06:34.166Z,100.00
2022-12-08T05:09:36.235Z,100.00
2022-12-08T05:12:38.266Z,100.00
2022-12-08T05:15:40.267Z,100.00
2022-12-08T05:18:42.942Z,100.00
2022-12-08T05:21:45.678Z,100.00
2022-12-08T05:24:47.966Z,100.00
2022-12-08T05:27:50.220Z,100.00
2022-12-08T05:30:53.001Z,100.00
2022-12-08T05:33:59.564Z,100.00
2022-12-08T05:37:04.761Z,100.00
2022-12-08T05:40:07.745Z,100.00
2022-12-08T05:43:10.702Z,100.00
2022-12-08T05:46:13.308Z,100.00
2022-12-08T05:49:15.481Z,100.00
2022-12-08T05:52:17.864Z,100.00
2022-12-08T05:55:19.925Z,100.00
2022-12-08T05:58:23.300Z,100.00
2022-12-08T06:01:30.718Z,100.00
2022-12-08T06:04:32.761Z,100.00
2022-12-08T06:07:34.816Z,100.00
2022-12-08T06:10:38.854Z,100.00
2022-12-08T06:13:40.829Z,100.00
2022-12-08T06:16:42.837Z,100.00
2022-12-08T06:19:44.884Z,100.00
2022-12-08T06:22:46.853Z,100.00
2022-12-08T06:25:48.866Z,100.00
2022-12-08T06:28:51.244Z,100.00
2022-12-08T06:31:53.542Z,100.00
2022-12-08T06:34:55.647Z,100.00
2022-12-08T06:37:57.601Z,100.00
2022-12-08T06:41:00.384Z,100.00
2022-12-08T06:44:02.555Z,100.00
2022-12-08T06:47:04.648Z,100.00
2022-12-08T06:50:11.124Z,100.00
2022-12-08T06:53:15.075Z,100.00
2022-12-08T06:56:20.210Z,100.00
2022-12-08T06:59:22.746Z,100.00
2022-12-08T07:02:25.704Z,100.00
2022-12-08T07:05:27.894Z,100.00
2022-12-08T07:08:30.311Z,100.00
2022-12-08T07:11:32.535Z,100.00
2022-12-08T07:14:34.507Z,100.00
2022-12-08T07:17:36.594Z,100.00
2022-12-08T07:20:38.953Z,100.00
2022-12-08T07:23:41.942Z,100.00
2022-12-08T07:26:44.024Z,100.00
2022-12-08T07:29:46.075Z,100.00
2022-12-08T07:32:48.070Z,100.00
2022-12-08T07:36:04.102Z,100.00
2022-12-08T07:39:06.523Z,100.00
2022-12-08T07:42:08.631Z,100.00
2022-12-08T07:45:10.866Z,100.00
2022-12-08T07:48:13.101Z,100.00
2022-12-08T07:51:16.594Z,100.00
2022-12-08T07:54:19.096Z,100.00
2022-12-08T07:57:21.166Z,100.00
2022-12-08T08:00:23.652Z,100.00
2022-12-08T08:03:25.633Z,100.00
2022-12-08T08:06:28.541Z,100.00
2022-12-08T08:09:30.542Z,100.00
2022-12-08T08:12:33.397Z,100.00
2022-12-08T08:15:35.915Z,100.00
2022-12-08T08:18:38.156Z,100.00
2022-12-08T08:21:45.978Z,100.00
2022-12-08T08:24:48.493Z,100.00
2022-12-08T08:27:50.969Z,100.00
2022-12-08T08:30:53.081Z,100.00
2022-12-08T08:33:56.760Z,100.00
2022-12-08T08:36:58.914Z,100.00
2022-12-08T08:40:01.152Z,100.00
2022-12-08T08:43:05.735Z,100.00
2022-12-08T08:46:09.183Z,100.00
2022-12-08T08:49:11.774Z,100.00
2022-12-08T08:52:14.050Z,100.00
2022-12-08T08:55:16.721Z,100.00
2022-12-08T08:58:18.947Z,99.70
2022-12-08T09:01:27.080Z,99.70
2022-12-08T09:04:29.338Z,99.60
2022-12-08T09:07:31.658Z,99.59
2022-12-08T09:10:34.128Z,99.23
2022-12-08T09:13:36.340Z,98.42
2022-12-08T09:16:42.240Z,97.99
2022-12-08T09:19:44.738Z,97.97
2022-12-08T09:22:46.811Z,97.88
2022-12-08T09:25:48.918Z,97.72
2022-12-08T09:28:52.813Z,97.42
2022-12-08T09:31:56.288Z,97.34
2022-12-08T09:34:58.457Z,97.35
2022-12-08T09:38:00.545Z,96.69
2022-12-08T09:41:05.243Z,96.49
2022-12-08T09:44:28.469Z,96.41
2022-12-08T09:47:36.516Z,95.75
2022-12-08T09:50:58.483Z,95.27
2022-12-08T09:54:12.082Z,95.25
2022-12-08T09:57:19.459Z,95.27
2022-12-08T10:00:21.939Z,95.00
2022-12-08T10:03:28.024Z,95.17
2022-12-08T10:06:56.846Z,94.75
2022-12-08T10:10:35.832Z,94.63
2022-12-08T10:14:04.539Z,95.22
2022-12-08T10:17:25.679Z,95.29
2022-12-08T10:20:37.685Z,95.43
2022-12-08T10:23:43.545Z,95.58
2022-12-08T10:26:47.123Z,95.63
2022-12-08T10:29:49.306Z,95.76
2022-12-08T10:32:53.555Z,96.05
2022-12-08T10:35:58.614Z,96.13
2022-12-08T10:39:01.528Z,96.24
2022-12-08T10:42:15.895Z,96.09
2022-12-08T10:45:37.701Z,95.88
2022-12-08T10:49:10.972Z,95.86
2022-12-08T10:52:25.360Z,96.14
2022-12-08T10:55:28.756Z,96.03
2022-12-08T10:58:36.738Z,96.11
2022-12-08T11:01:40.731Z,96.05
2022-12-08T11:04:42.970Z,96.41
2022-12-08T11:07:54.113Z,96.91
2022-12-08T11:10:56.410Z,96.84
2022-12-08T11:13:58.543Z,97.15
2022-12-08T11:17:33.152Z,97.75
2022-12-08T11:20:41.217Z,98.40
2022-12-08T11:23:48.847Z,98.94
2022-12-08T11:27:02.911Z,99.49
2022-12-08T11:30:15.530Z,99.68
2022-12-08T11:33:20.787Z,99.86
2022-12-08T11:36:25.734Z,100.00
2022-12-08T11:39:32.441Z,100.00
2022-12-08T11:42:45.699Z,100.00
2022-12-08T11:45:53.253Z,100.00
2022-12-08T11:49:06.827Z,100.00
2022-12-08T11:52:24.254Z,100.00
2022-12-08T11:55:45.163Z,100.00
2022-12-08T11:59:13.251Z,100.00
2022-12-08T12:02:20.317Z,100.00
2022-12-08T12:10:04.452Z,100.00
2022-12-08T12:13:31.048Z,100.00
2022-12-08T12:17:00.997Z,100.00
2022-12-08T12:20:10.167Z,100.00
2022-12-08T12:23:18.768Z,100.00
2022-12-08T12:26:26.516Z,100.00
2022-12-08T12:29:33.445Z,100.00
2022-12-08T12:32:48.476Z,100.00
2022-12-08T12:35:50.835Z,100.00
2022-12-08T12:39:03.292Z,100.00
2022-12-08T12:42:05.552Z,100.00
2022-12-08T12:45:29.469Z,100.00
2022-12-08T12:48:31.537Z,100.00
2022-12-08T12:51:45.904Z,100.00
2022-12-08T12:54:51.028Z,100.00
2022-12-08T12:57:56.831Z,100.00
2022-12-08T13:01:14.048Z,100.00
2022-12-08T13:04:18.052Z,100.00
2022-12-08T13:07:23.369Z,100.00
2022-12-08T13:10:38.331Z,100.00
2022-12-08T13:13:58.637Z,100.00
2022-12-08T13:17:04.689Z,100.00
2022-12-08T13:20:17.497Z,100.00
2022-12-08T13:23:42.978Z,100.00
2022-12-08T13:26:50.057Z,100.00
2022-12-08T13:30:30.890Z,100.00
2022-12-08T13:33:39.711Z,100.00
2022-12-08T13:36:55.350Z,100.00
2022-12-08T13:40:28.354Z,100.00
2022-12-08T13:43:51.308Z,100.00
2022-12-08T13:47:32.361Z,100.00
2022-12-08T13:57:37.733Z,100.00
2022-12-08T14:00:39.855Z,100.00
2022-12-08T14:04:30.572Z,100.00
2022-12-08T14:07:14.924Z,100.00
2022-12-08T14:10:19.651Z,100.00
2022-12-08T14:13:21.668Z,100.00
2022-12-08T14:16:37.690Z,100.00
2022-12-08T14:19:42.317Z,100.00
2022-12-08T14:22:44.543Z,100.00
2022-12-08T14:25:48.420Z,100.00
2022-12-08T14:28:50.431Z,100.00
2022-12-08T14:31:53.899Z,100.00
2022-12-08T14:35:17.613Z,100.00
2022-12-08T14:38:21.638Z,100.00
2022-12-08T14:41:32.884Z,100.00
2022-12-08T14:44:39.631Z,100.00
2022-12-08T14:47:42.321Z,100.00
2022-12-08T14:50:56.412Z,100.00
2022-12-08T14:54:14.535Z,99.88
2022-12-08T14:57:16.805Z,99.83
2022-12-08T15:00:22.156Z,99.77
2022-12-08T15:03:27.444Z,99.47
2022-12-08T15:06:29.541Z,99.69
2022-12-08T15:09:31.459Z,99.64
2022-12-08T15:12:33.667Z,99.80
2022-12-08T15:15:56.951Z,99.86
2022-12-08T15:19:27.754Z,100.00
2022-12-08T15:22:31.064Z,100.00
2022-12-08T15:25:33.168Z,99.88
2022-12-08T15:28:35.209Z,99.83
2022-12-08T15:31:37.380Z,100.00
2022-12-08T15:34:39.624Z,100.00
2022-12-08T15:37:42.221Z,100.00
2022-12-08T15:40:44.249Z,100.00
2022-12-08T15:43:46.218Z,100.00
2022-12-08T15:46:50.095Z,100.00
2022-12-08T15:49:55.574Z,100.00
2022-12-08T15:52:57.821Z,100.00
2022-12-08T15:59:31.804Z,100.00
2022-12-08T16:02:49.459Z,100.00
2022-12-08T16:06:39.132Z,100.00
2022-12-08T16:09:25.996Z,100.00
2022-12-08T16:16:14.103Z,100.00
2022-12-08T16:19:16.187Z,100.00
2022-12-08T16:26:16.384Z,100.00
2022-12-08T16:29:06.933Z,100.00
2022-12-08T16:32:09.217Z,100.00
2022-12-08T16:35:12.446Z,100.00
2022-12-08T16:38:16.590Z,100.00
2022-12-08T16:41:37.298Z,100.00
2022-12-08T16:44:42.279Z,100.00
2022-12-08T16:47:47.710Z,100.00
2022-12-08T16:50:50.429Z,100.00
2022-12-08T16:53:52.630Z,100.00
2022-12-08T16:56:54.838Z,100.00
2022-12-08T16:59:56.945Z,100.00
2022-12-08T17:02:59.153Z,100.00
2022-12-08T17:06:01.338Z,100.00
2022-12-08T17:09:03.568Z,100.00
2022-12-08T17:12:05.837Z,100.00
2022-12-08T17:15:11.611Z,100.00
2022-12-08T17:18:13.664Z,100.00
2022-12-08T17:21:17.063Z,100.00
2022-12-08T17:24:22.244Z,100.00
2022-12-08T17:27:25.368Z,100.00
2022-12-08T17:30:27.960Z,100.00
2022-12-08T17:33:30.080Z,100.00
2022-12-08T17:36:32.519Z,100.00
2022-12-08T17:39:34.876Z,100.00
2022-12-08T17:42:38.274Z,100.00
2022-12-08T17:45:45.943Z,100.00
2022-12-08T17:48:49.011Z,100.00
2022-12-08T17:51:53.795Z,100.00
2022-12-08T17:54:56.145Z,100.00
2022-12-08T17:57:58.422Z,100.00
2022-12-08T18:01:01.351Z,100.00
2022-12-08T18:04:07.307Z,100.00
2022-12-08T18:07:09.568Z,100.00
2022-12-08T18:10:12.584Z,100.00
2022-12-08T18:13:14.956Z,100.00
2022-12-08T18:16:19.283Z,100.00
2022-12-08T18:19:22.249Z,100.00
2022-12-08T18:22:24.881Z,100.00
2022-12-08T18:25:27.186Z,100.00
2022-12-08T18:28:29.769Z,100.00
2022-12-08T18:31:32.273Z,100.00
2022-12-08T18:34:35.575Z,100.00
2022-12-08T18:37:38.263Z,100.00
2022-12-08T18:40:40.927Z,100.00
2022-12-08T18:43:43.252Z,100.00
2022-12-08T18:46:45.793Z,100.00
2022-12-08T18:49:49.202Z,100.00
2022-12-08T18:52:51.837Z,100.00
2022-12-08T18:55:54.600Z,100.00
2022-12-08T18:59:03.356Z,100.00
2022-12-08T19:02:06.801Z,100.00
2022-12-08T19:05:12.375Z,100.00
2022-12-08T19:08:15.028Z,100.00
2022-12-08T19:11:19.573Z,100.00
2022-12-08T19:14:27.748Z,100.00
2022-12-08T19:17:31.341Z,100.00
2022-12-08T19:20:34.261Z,100.00
2022-12-08T19:23:38.294Z,100.00
2022-12-08T19:26:42.679Z,100.00
2022-12-08T19:29:46.892Z,100.00
2022-12-08T19:32:51.602Z,100.00
2022-12-08T19:35:54.963Z,100.00
2022-12-08T19:39:17.956Z,100.00
2022-12-08T19:42:41.513Z,100.00
2022-12-08T19:45:45.086Z,100.00
2022-12-08T19:48:48.408Z,100.00
2022-12-08T19:51:51.101Z,100.00
2022-12-08T19:54:55.028Z,100.00
2022-12-08T19:58:00.184Z,100.00
2022-12-08T20:01:03.868Z,100.00
2022-12-08T20:04:07.648Z,100.00
2022-12-08T20:07:13.217Z,100.00
2022-12-08T20:10:23.418Z,100.00
2022-12-08T20:13:45.040Z,100.00
2022-12-08T20:16:48.178Z,100.00
2022-12-08T20:19:51.516Z,100.00
2022-12-08T20:22:54.538Z,100.00
2022-12-08T20:25:57.785Z,100.00
2022-12-08T20:29:01.582Z,100.00
2022-12-08T20:32:04.748Z,100.00
2022-12-08T20:35:08.477Z,100.00
2022-12-08T20:38:13.132Z,100.00
2022-12-08T20:41:18.338Z,100.00
2022-12-08T20:44:21.605Z,100.00
2022-12-08T20:47:25.619Z,100.00
2022-12-08T20:50:29.313Z,100.00
2022-12-08T20:53:32.005Z,100.00
2022-12-08T20:56:34.760Z,100.00
2022-12-08T20:59:38.419Z,100.00
2022-12-08T21:02:47.736Z,100.00
2022-12-08T21:05:52.908Z,100.00
2022-12-08T21:08:55.404Z,100.00
2022-12-08T21:11:57.801Z,100.00
2022-12-08T21:15:00.305Z,100.00
2022-12-08T21:18:02.508Z,100.00
2022-12-08T21:21:07.689Z,100.00
2022-12-08T21:24:10.948Z,100.00
2022-12-08T21:27:13.176Z,100.00
2022-12-08T21:30:15.650Z,100.00
2022-12-08T21:33:18.013Z,100.00
2022-12-08T21:36:21.462Z,100.00
2022-12-08T21:39:23.842Z,100.00
2022-12-08T21:42:44.436Z,100.00
2022-12-08T21:45:46.659Z,100.00
2022-12-08T21:48:49.165Z,100.00
2022-12-08T21:51:51.896Z,100.00
2022-12-08T21:54:54.161Z,100.00
2022-12-08T21:57:57.301Z,100.00
2022-12-08T22:01:05.711Z,100.00
2022-12-08T22:04:08.017Z,100.00
2022-12-08T22:07:10.143Z,100.00
2022-12-08T22:10:12.438Z,100.00
2022-12-08T22:13:14.879Z,100.00
2022-12-08T22:16:17.351Z,100.00
2022-12-08T22:19:19.604Z,100.00
2022-12-08T22:22:21.918Z,100.00
2022-12-08T22:25:24.113Z,100.00
2022-12-08T22:28:28.119Z,100.00
2022-12-08T22:31:30.678Z,100.00
2022-12-08T22:34:33.167Z,100.00
2022-12-08T22:37:35.550Z,100.00
2022-12-08T22:40:40.982Z,100.00
2022-12-08T22:43:43.872Z,100.00
2022-12-08T22:46:46.124Z,100.00
2022-12-08T22:49:49.213Z,100.00
2022-12-08T22:52:51.470Z,100.00
2022-12-08T22:55:53.820Z,100.00
2022-12-08T22:58:56.112Z,100.00
2022-12-08T23:01:58.288Z,100.00
2022-12-08T23:05:00.630Z,100.00
2022-12-08T23:08:04.304Z,100.00
2022-12-08T23:11:06.638Z,100.00
2022-12-08T23:14:08.589Z,100.00
2022-12-08T23:17:10.712Z,100.00
2022-12-08T23:20:13.059Z,100.00
2022-12-08T23:23:15.679Z,100.00
2022-12-08T23:26:21.974Z,100.00
2022-12-08T23:29:24.280Z,100.00
2022-12-08T23:32:27.483Z,100.00
2022-12-08T23:35:29.656Z,100.00
2022-12-08T23:38:31.695Z,100.00
2022-12-08T23:41:33.754Z,100.00
2022-12-08T23:44:35.698Z,100.00
2022-12-08T23:47:37.784Z,100.00
2022-12-08T23:50:40.035Z,100.00
2022-12-08T23:53:43.586Z,100.00
2022-12-08T23:56:45.791Z,100.00
2022-12-08T23:59:48.256Z,100.00
