createdAt,value
2022-08-03T00:01:46.715Z,99.90
2022-08-03T00:04:14.774Z,99.90
2022-08-03T00:06:42.926Z,99.90
2022-08-03T00:09:12.031Z,99.90
2022-08-03T00:11:40.393Z,99.90
2022-08-03T00:14:08.963Z,99.90
2022-08-03T00:16:38.541Z,99.90
2022-08-03T00:19:06.565Z,99.90
2022-08-03T00:21:34.667Z,99.90
2022-08-03T00:24:02.755Z,99.90
2022-08-03T00:26:31.760Z,99.90
2022-08-03T00:28:59.943Z,99.90
2022-08-03T00:31:45.768Z,99.90
2022-08-03T00:34:17.671Z,99.90
2022-08-03T00:37:00.708Z,99.90
2022-08-03T00:39:28.845Z,99.90
2022-08-03T00:41:56.947Z,99.90
2022-08-03T00:44:25.016Z,99.90
2022-08-03T00:46:53.208Z,99.90
2022-08-03T00:49:22.806Z,99.90
2022-08-03T00:51:50.959Z,99.90
2022-08-03T00:54:19.991Z,99.90
2022-08-03T00:56:59.893Z,99.90
2022-08-03T00:59:28.972Z,99.90
2022-08-03T01:01:57.343Z,99.90
2022-08-03T01:04:26.853Z,99.90
2022-08-03T01:07:04.436Z,99.90
2022-08-03T01:09:47.320Z,99.90
2022-08-03T01:12:23.544Z,99.90
2022-08-03T01:14:57.645Z,99.90
2022-08-03T01:17:30.123Z,99.90
2022-08-03T01:20:03.688Z,99.90
2022-08-03T01:23:11.817Z,99.90
2022-08-03T01:26:00.878Z,99.90
2022-08-03T01:28:46.341Z,99.90
2022-08-03T01:31:20.428Z,99.90
2022-08-03T01:33:54.145Z,99.90
2022-08-03T01:36:26.537Z,99.90
2022-08-03T01:39:00.156Z,99.90
2022-08-03T01:41:33.015Z,99.90
2022-08-03T01:44:27.407Z,99.90
2022-08-03T01:46:54.597Z,99.90
2022-08-03T01:49:23.224Z,99.90
2022-08-03T01:51:58.401Z,99.90
2022-08-03T01:54:45.238Z,99.90
2022-08-03T01:57:14.466Z,99.90
2022-08-03T01:59:44.326Z,99.90
2022-08-03T02:02:32.041Z,99.90
2022-08-03T02:05:04.303Z,99.90
2022-08-03T02:07:34.354Z,99.90
2022-08-03T02:10:04.793Z,99.90
2022-08-03T02:12:35.324Z,99.90
2022-08-03T02:15:03.834Z,99.90
2022-08-03T02:17:39.563Z,99.90
2022-08-03T02:20:09.777Z,99.90
2022-08-03T02:22:41.522Z,99.90
2022-08-03T02:25:10.883Z,99.90
2022-08-03T02:27:44.104Z,99.90
2022-08-03T02:30:14.616Z,99.90
2022-08-03T02:32:49.732Z,99.90
2022-08-03T02:35:19.838Z,99.90
2022-08-03T02:37:51.456Z,99.90
2022-08-03T02:40:21.262Z,99.90
2022-08-03T02:42:52.562Z,99.90
2022-08-03T02:45:22.362Z,99.90
2022-08-03T02:47:56.493Z,99.90
2022-08-03T02:50:26.024Z,99.90
2022-08-03T02:52:56.141Z,99.90
2022-08-03T02:55:27.246Z,99.90
2022-08-03T02:57:56.543Z,99.90
2022-08-03T03:00:30.720Z,99.90
2022-08-03T03:03:02.549Z,99.90
2022-08-03T03:05:52.107Z,99.90
2022-08-03T03:08:25.950Z,99.90
2022-08-03T03:10:55.945Z,99.90
2022-08-03T03:13:24.748Z,99.90
2022-08-03T03:15:54.192Z,99.90
2022-08-03T03:18:25.118Z,99.90
2022-08-03T03:20:55.161Z,99.90
2022-08-03T03:23:24.335Z,99.90
2022-08-03T03:25:53.297Z,99.90
2022-08-03T03:28:21.559Z,99.90
2022-08-03T03:30:52.753Z,99.90
2022-08-03T03:33:21.656Z,99.90
2022-08-03T03:35:52.811Z,99.90
2022-08-03T03:38:21.575Z,99.90
2022-08-03T03:40:50.194Z,99.90
2022-08-03T03:43:19.604Z,99.90
2022-08-03T03:45:49.033Z,99.90
2022-08-03T03:48:17.399Z,99.90
2022-08-03T03:50:46.296Z,99.90
2022-08-03T03:53:16.192Z,99.90
2022-08-03T03:55:59.406Z,99.90
2022-08-03T03:58:31.634Z,99.90
2022-08-03T04:00:59.900Z,99.90
2022-08-03T04:03:28.208Z,99.90
2022-08-03T04:06:13.938Z,99.90
2022-08-03T04:09:00.661Z,99.90
2022-08-03T04:11:33.222Z,99.90
2022-08-03T04:14:07.361Z,99.90
2022-08-03T04:16:43.122Z,99.90
2022-08-03T04:19:17.467Z,99.90
2022-08-03T04:21:53.026Z,99.90
2022-08-03T04:24:31.483Z,99.90
2022-08-03T04:27:01.966Z,99.90
2022-08-03T04:29:32.698Z,99.90
2022-08-03T04:32:03.135Z,99.90
2022-08-03T04:34:31.972Z,99.90
2022-08-03T04:37:02.980Z,99.90
2022-08-03T04:39:33.970Z,99.90
2022-08-03T04:42:08.171Z,99.90
2022-08-03T04:44:40.487Z,99.90
2022-08-03T04:47:08.766Z,99.90
2022-08-03T04:49:38.315Z,99.90
2022-08-03T04:52:08.394Z,99.90
2022-08-03T04:54:42.475Z,99.90
2022-08-03T04:57:22.370Z,99.90
2022-08-03T04:59:59.598Z,99.90
2022-08-03T05:02:30.303Z,99.90
2022-08-03T05:04:58.823Z,99.90
2022-08-03T05:07:36.436Z,99.90
2022-08-03T05:10:15.759Z,99.90
2022-08-03T05:12:45.250Z,99.90
2022-08-03T05:15:13.748Z,99.90
2022-08-03T05:17:41.966Z,99.90
2022-08-03T05:20:11.652Z,99.90
2022-08-03T05:22:39.767Z,99.90
2022-08-03T05:25:09.840Z,99.90
2022-08-03T05:27:45.933Z,99.90
2022-08-03T05:30:30.907Z,99.90
2022-08-03T05:33:03.150Z,99.90
2022-08-03T05:35:57.589Z,99.90
2022-08-03T05:38:23.880Z,99.90
2022-08-03T05:41:22.365Z,99.90
2022-08-03T05:43:46.064Z,99.90
2022-08-03T05:46:14.295Z,99.90
2022-08-03T05:48:43.058Z,99.90
2022-08-03T05:51:12.360Z,99.90
2022-08-03T05:53:41.111Z,99.90
2022-08-03T05:56:14.465Z,99.90
2022-08-03T05:58:44.811Z,99.90
2022-08-03T06:01:13.235Z,99.90
2022-08-03T06:03:41.807Z,99.90
2022-08-03T06:06:09.876Z,99.90
2022-08-03T06:08:38.335Z,99.90
2022-08-03T06:11:06.484Z,99.90
2022-08-03T06:13:36.332Z,99.90
2022-08-03T06:16:04.639Z,99.90
2022-08-03T06:18:32.712Z,99.90
2022-08-03T06:21:14.098Z,99.90
2022-08-03T06:23:54.763Z,99.90
2022-08-03T06:26:25.673Z,99.90
2022-08-03T06:28:55.670Z,99.90
2022-08-03T06:31:32.948Z,99.90
2022-08-03T06:34:33.596Z,99.90
2022-08-03T06:36:52.475Z,99.90
2022-08-03T06:39:23.271Z,99.90
2022-08-03T06:41:53.083Z,99.90
2022-08-03T06:44:22.583Z,99.90
2022-08-03T06:46:51.229Z,99.90
2022-08-03T06:49:19.967Z,99.90
2022-08-03T06:52:05.134Z,99.90
2022-08-03T06:54:37.154Z,99.90
2022-08-03T06:57:06.300Z,99.90
2022-08-03T07:00:10.409Z,99.90
2022-08-03T07:02:23.788Z,99.90
2022-08-03T07:04:54.874Z,99.90
2022-08-03T07:07:22.995Z,99.90
2022-08-03T07:09:56.893Z,99.90
2022-08-03T07:12:27.844Z,99.90
2022-08-03T07:15:01.394Z,99.90
2022-08-03T07:17:31.468Z,99.90
2022-08-03T07:20:00.337Z,99.90
2022-08-03T07:22:28.625Z,99.90
2022-08-03T07:24:57.609Z,99.90
2022-08-03T07:27:26.998Z,99.90
2022-08-03T07:29:55.417Z,99.90
2022-08-03T07:32:25.201Z,99.90
2022-08-03T07:34:57.079Z,99.90
2022-08-03T07:37:29.039Z,99.90
2022-08-03T07:39:57.287Z,99.90
2022-08-03T07:42:25.400Z,99.90
2022-08-03T07:44:53.598Z,99.90
2022-08-03T07:47:22.931Z,99.90
2022-08-03T07:49:52.483Z,99.90
2022-08-03T07:52:38.607Z,99.90
2022-08-03T07:55:07.570Z,99.90
2022-08-03T07:57:36.293Z,99.90
2022-08-03T08:00:06.628Z,99.90
2022-08-03T08:02:34.793Z,99.90
2022-08-03T08:05:06.120Z,99.90
2022-08-03T08:07:34.538Z,99.90
2022-08-03T08:10:02.718Z,99.90
2022-08-03T08:12:30.918Z,99.90
2022-08-03T08:14:59.099Z,99.90
2022-08-03T08:17:27.402Z,99.90
2022-08-03T08:19:55.649Z,99.90
2022-08-03T08:22:30.243Z,99.90
2022-08-03T08:24:59.792Z,99.90
2022-08-03T08:28:30.620Z,99.90
2022-08-03T08:30:19.855Z,99.90
2022-08-03T08:32:48.039Z,99.90
2022-08-03T08:35:16.884Z,99.90
2022-08-03T08:37:50.913Z,99.90
2022-08-03T08:40:22.839Z,99.90
2022-08-03T08:42:58.283Z,99.90
2022-08-03T08:45:26.986Z,99.90
2022-08-03T08:48:02.549Z,99.90
2022-08-03T08:50:33.772Z,99.90
2022-08-03T08:53:04.768Z,99.90
2022-08-03T08:55:58.223Z,99.90
2022-08-03T08:58:23.913Z,99.90
2022-08-03T09:00:52.679Z,99.90
2022-08-03T09:03:29.328Z,99.90
2022-08-03T09:06:02.592Z,99.90
2022-08-03T09:08:33.188Z,99.90
2022-08-03T09:11:01.321Z,99.90
2022-08-03T09:13:30.525Z,99.90
2022-08-03T09:16:15.638Z,99.90
2022-08-03T09:18:44.708Z,99.90
2022-08-03T09:21:33.478Z,99.90
2022-08-03T09:24:07.009Z,99.90
2022-08-03T09:26:38.621Z,99.90
2022-08-03T09:29:14.813Z,99.90
2022-08-03T09:31:45.707Z,99.90
2022-08-03T09:34:15.592Z,99.90
2022-08-03T09:36:45.723Z,99.90
2022-08-03T09:39:16.673Z,99.90
2022-08-03T09:41:48.166Z,99.90
2022-08-03T09:44:25.685Z,99.90
2022-08-03T09:46:56.599Z,99.90
2022-08-03T09:49:25.316Z,99.90
2022-08-03T09:52:33.567Z,99.90
2022-08-03T09:54:44.398Z,99.90
2022-08-03T09:57:23.185Z,99.90
2022-08-03T09:59:58.799Z,99.90
2022-08-03T10:02:31.305Z,99.90
2022-08-03T10:04:59.450Z,99.90
2022-08-03T10:07:28.207Z,99.90
2022-08-03T10:10:28.917Z,99.90
2022-08-03T10:12:48.791Z,99.90
2022-08-03T10:16:22.767Z,99.90
2022-08-03T10:18:06.258Z,99.90
2022-08-03T10:20:38.723Z,99.90
2022-08-03T10:23:09.164Z,99.90
2022-08-03T10:25:40.636Z,99.90
2022-08-03T10:28:11.702Z,99.90
2022-08-03T10:30:42.245Z,99.90
2022-08-03T10:33:50.633Z,99.90
2022-08-03T10:36:08.072Z,99.90
2022-08-03T10:38:41.374Z,99.90
2022-08-03T10:41:11.800Z,99.90
2022-08-03T10:43:48.968Z,99.90
2022-08-03T10:46:18.319Z,99.90
2022-08-03T10:48:48.177Z,99.90
2022-08-03T10:51:16.818Z,99.90
2022-08-03T10:53:52.828Z,99.90
2022-08-03T10:57:14.287Z,99.90
2022-08-03T10:59:59.343Z,99.90
2022-08-03T11:03:00.903Z,99.90
2022-08-03T11:05:30.455Z,99.90
2022-08-03T11:08:27.939Z,99.90
2022-08-03T11:10:58.175Z,99.90
2022-08-03T11:13:31.790Z,99.90
2022-08-03T11:16:06.134Z,99.90
2022-08-03T11:18:36.074Z,99.90
2022-08-03T11:21:04.256Z,99.90
2022-08-03T11:24:05.126Z,99.90
2022-08-03T11:26:34.454Z,99.90
2022-08-03T11:29:29.857Z,99.90
2022-08-03T11:31:58.508Z,99.90
2022-08-03T11:34:27.070Z,99.90
2022-08-03T11:37:21.858Z,99.90
2022-08-03T11:39:53.138Z,99.90
2022-08-03T11:42:48.070Z,99.90
2022-08-03T11:45:19.945Z,99.90
2022-08-03T11:47:51.437Z,99.90
2022-08-03T11:50:21.552Z,99.90
2022-08-03T11:52:50.960Z,99.90
2022-08-03T11:55:22.008Z,99.90
2022-08-03T11:59:18.813Z,99.90
2022-08-03T12:00:40.542Z,99.90
2022-08-03T12:03:11.855Z,99.90
2022-08-03T12:05:51.253Z,99.90
2022-08-03T12:08:32.170Z,99.90
2022-08-03T12:11:02.316Z,99.90
2022-08-03T12:14:43.876Z,99.90
2022-08-03T12:16:29.743Z,99.90
2022-08-03T12:19:00.241Z,99.90
2022-08-03T12:21:29.342Z,99.90
2022-08-03T12:24:01.839Z,99.90
2022-08-03T12:26:31.804Z,99.90
2022-08-03T12:28:59.865Z,99.90
2022-08-03T12:31:29.296Z,99.90
2022-08-03T12:34:03.049Z,99.90
2022-08-03T12:36:32.935Z,99.90
2022-08-03T12:39:03.665Z,99.90
2022-08-03T12:41:35.286Z,99.90
2022-08-03T12:44:04.539Z,99.90
2022-08-03T12:46:36.513Z,99.90
2022-08-03T12:49:11.138Z,99.90
2022-08-03T12:51:57.549Z,99.90
2022-08-03T12:54:28.177Z,99.90
2022-08-03T12:57:00.183Z,99.90
2022-08-03T12:59:35.441Z,99.90
2022-08-03T13:02:16.667Z,99.90
2022-08-03T13:04:46.641Z,99.90
2022-08-03T13:07:16.164Z,99.90
2022-08-03T13:09:48.468Z,99.90
2022-08-03T13:12:18.830Z,99.90
2022-08-03T13:14:48.358Z,99.90
2022-08-03T13:17:18.401Z,99.90
2022-08-03T13:19:47.830Z,99.90
2022-08-03T13:22:17.607Z,99.90
2022-08-03T13:24:47.570Z,99.90
2022-08-03T13:28:02.063Z,99.90
2022-08-03T13:30:04.890Z,99.90
2022-08-03T13:32:34.760Z,99.90
2022-08-03T13:35:03.716Z,99.90
2022-08-03T13:37:33.710Z,99.90
2022-08-03T13:40:04.510Z,99.90
2022-08-03T13:42:35.279Z,99.90
2022-08-03T13:45:04.186Z,99.90
2022-08-03T13:47:32.364Z,99.90
2022-08-03T13:50:03.020Z,99.90
2022-08-03T13:52:36.216Z,99.90
2022-08-03T13:55:07.024Z,99.90
2022-08-03T13:58:02.298Z,99.90
2022-08-03T14:00:27.134Z,99.90
2022-08-03T14:03:03.914Z,99.90
2022-08-03T14:05:35.702Z,99.90
2022-08-03T14:08:05.738Z,99.90
2022-08-03T14:10:35.703Z,99.90
2022-08-03T14:13:04.643Z,99.90
2022-08-03T14:15:37.902Z,99.90
2022-08-03T14:18:12.668Z,99.90
2022-08-03T14:20:49.070Z,99.90
2022-08-03T14:23:22.443Z,99.90
2022-08-03T14:25:52.206Z,99.90
2022-08-03T14:28:23.327Z,99.90
2022-08-03T14:30:52.012Z,99.90
2022-08-03T14:33:20.447Z,99.90
2022-08-03T14:35:50.511Z,99.90
2022-08-03T14:38:19.036Z,99.90
2022-08-03T14:40:47.819Z,99.90
2022-08-03T14:43:17.979Z,99.90
2022-08-03T14:45:46.529Z,99.90
2022-08-03T14:50:28.699Z,99.90
2022-08-03T14:51:06.093Z,99.90
2022-08-03T14:53:35.177Z,99.90
2022-08-03T14:56:07.815Z,99.90
2022-08-03T14:58:38.135Z,99.90
2022-08-03T15:02:05.119Z,99.90
2022-08-03T15:03:55.584Z,99.90
2022-08-03T15:06:25.132Z,99.90
2022-08-03T15:11:42.766Z,99.90
2022-08-03T15:14:13.518Z,99.90
2022-08-03T15:16:43.142Z,99.90
2022-08-03T15:20:00.775Z,99.90
2022-08-03T15:22:01.262Z,99.90
2022-08-03T15:24:30.485Z,99.90
2022-08-03T15:26:58.836Z,99.90
2022-08-03T15:30:07.398Z,99.90
2022-08-03T15:32:15.287Z,99.90
2022-08-03T15:34:50.069Z,99.90
2022-08-03T15:37:20.805Z,99.90
2022-08-03T15:39:59.558Z,99.90
2022-08-03T15:42:30.011Z,99.90
2022-08-03T15:44:58.592Z,99.90
2022-08-03T15:47:27.241Z,99.90
2022-08-03T15:49:55.422Z,99.90
2022-08-03T15:52:25.253Z,99.90
2022-08-03T15:54:53.695Z,99.90
2022-08-03T15:57:22.955Z,99.90
2022-08-03T15:59:51.908Z,99.90
2022-08-03T16:02:20.027Z,99.90
2022-08-03T16:04:48.262Z,99.90
2022-08-03T16:07:36.752Z,99.90
2022-08-03T16:10:07.029Z,99.90
2022-08-03T16:12:35.304Z,99.90
2022-08-03T16:15:04.305Z,99.90
2022-08-03T16:17:32.736Z,99.90
2022-08-03T16:20:00.975Z,99.90
2022-08-03T16:22:32.589Z,99.90
2022-08-03T16:25:02.218Z,99.90
2022-08-03T16:27:58.075Z,99.90
2022-08-03T16:30:20.596Z,99.90
2022-08-03T16:32:48.941Z,99.90
2022-08-03T16:35:19.856Z,99.90
2022-08-03T16:37:51.885Z,99.90
2022-08-03T16:40:26.035Z,99.90
2022-08-03T16:42:55.807Z,99.90
2022-08-03T16:45:24.115Z,99.90
2022-08-03T16:48:05.635Z,99.90
2022-08-03T16:50:35.119Z,99.90
2022-08-03T16:53:09.261Z,99.90
2022-08-03T16:55:52.080Z,99.90
2022-08-03T16:58:24.420Z,99.90
2022-08-03T17:01:24.448Z,99.90
2022-08-03T17:04:01.438Z,99.90
2022-08-03T17:06:35.109Z,99.90
2022-08-03T17:09:09.666Z,99.90
2022-08-03T17:11:44.002Z,99.90
2022-08-03T17:14:22.064Z,99.90
2022-08-03T17:16:53.778Z,99.90
2022-08-03T17:19:24.977Z,99.90
2022-08-03T17:22:00.485Z,99.90
2022-08-03T17:24:33.479Z,99.90
2022-08-03T17:27:09.031Z,99.90
2022-08-03T17:29:50.008Z,99.90
2022-08-03T17:32:21.755Z,99.90
2022-08-03T17:34:50.441Z,99.90
2022-08-03T17:37:50.128Z,99.90
2022-08-03T17:40:17.535Z,99.90
2022-08-03T17:42:50.500Z,99.90
2022-08-03T17:45:21.640Z,99.90
2022-08-03T17:47:57.644Z,99.90
2022-08-03T17:50:35.602Z,99.90
2022-08-03T17:53:23.644Z,99.90
2022-08-03T17:56:04.087Z,99.90
2022-08-03T17:58:43.552Z,99.90
2022-08-03T18:02:00.315Z,99.90
2022-08-03T18:04:29.660Z,99.90
2022-08-03T18:07:11.751Z,99.90
2022-08-03T18:10:04.497Z,99.90
2022-08-03T18:12:46.494Z,99.90
2022-08-03T18:15:30.498Z,99.90
2022-08-03T18:18:10.830Z,99.90
2022-08-03T18:20:42.711Z,99.90
2022-08-03T18:23:20.385Z,99.90
2022-08-03T18:25:59.055Z,99.90
2022-08-03T18:28:29.167Z,99.90
2022-08-03T18:30:59.190Z,99.90
2022-08-03T18:34:18.111Z,99.90
2022-08-03T18:36:30.431Z,99.90
2022-08-03T18:39:02.378Z,99.90
2022-08-03T18:41:34.357Z,99.90
2022-08-03T18:44:08.449Z,99.90
2022-08-03T18:47:07.085Z,99.90
2022-08-03T18:49:49.421Z,99.90
2022-08-03T18:52:22.988Z,99.90
2022-08-03T18:55:07.340Z,99.90
2022-08-03T18:57:46.434Z,99.90
2022-08-03T19:00:17.396Z,99.90
2022-08-03T19:02:58.716Z,99.90
2022-08-03T19:05:52.914Z,99.90
2022-08-03T19:08:26.147Z,99.90
2022-08-03T19:11:01.296Z,99.90
2022-08-03T19:13:36.656Z,99.90
2022-08-03T19:16:08.675Z,99.90
2022-08-03T19:18:38.865Z,99.90
2022-08-03T19:21:15.773Z,99.90
2022-08-03T19:23:45.968Z,99.90
2022-08-03T19:26:30.506Z,99.90
2022-08-03T19:29:07.295Z,99.90
2022-08-03T19:31:59.466Z,99.90
2022-08-03T19:34:30.732Z,99.90
2022-08-03T19:37:00.281Z,99.90
2022-08-03T19:39:28.661Z,99.90
2022-08-03T19:42:12.239Z,99.90
2022-08-03T19:44:52.727Z,99.90
2022-08-03T19:47:29.112Z,99.90
2022-08-03T19:50:10.160Z,99.90
2022-08-03T19:52:49.411Z,99.90
2022-08-03T19:55:19.345Z,99.90
2022-08-03T19:57:49.681Z,99.90
2022-08-03T20:00:26.710Z,99.90
2022-08-03T20:02:58.137Z,99.20
2022-08-03T20:05:26.661Z,98.60
2022-08-03T20:08:00.682Z,99.60
2022-08-03T20:10:31.534Z,99.90
2022-08-03T20:13:01.162Z,99.90
2022-08-03T20:15:32.136Z,99.90
2022-08-03T20:18:01.367Z,99.90
2022-08-03T20:20:31.644Z,99.90
2022-08-03T20:25:59.227Z,99.90
2022-08-03T20:28:32.565Z,99.70
2022-08-03T20:31:01.979Z,99.90
2022-08-03T20:33:46.771Z,99.90
2022-08-03T20:36:18.450Z,99.90
2022-08-03T20:38:50.167Z,99.90
2022-08-03T20:41:20.852Z,99.90
2022-08-03T20:43:49.829Z,99.90
2022-08-03T20:49:09.556Z,99.90
2022-08-03T20:51:49.879Z,99.90
2022-08-03T20:54:30.679Z,99.90
2022-08-03T20:57:00.417Z,99.90
2022-08-03T20:59:38.526Z,99.90
2022-08-03T21:02:19.575Z,99.90
2022-08-03T21:04:57.530Z,99.90
2022-08-03T21:08:04.402Z,99.90
2022-08-03T21:10:19.668Z,99.90
2022-08-03T21:12:52.814Z,99.90
2022-08-03T21:13:03.879Z,99.90
2022-08-03T21:13:13.617Z,99.90
2022-08-03T21:16:06.313Z,99.90
2022-08-03T21:18:18.446Z,99.90
2022-08-03T21:20:47.866Z,99.90
2022-08-03T21:23:39.782Z,99.90
2022-08-03T21:26:11.969Z,99.40
2022-08-03T21:28:40.347Z,99.60
2022-08-03T21:31:10.203Z,99.60
2022-08-03T21:33:38.386Z,98.70
2022-08-03T21:36:09.304Z,99.90
2022-08-03T21:38:37.450Z,99.70
2022-08-03T21:41:05.692Z,99.10
2022-08-03T21:43:35.570Z,97.90
2022-08-03T21:46:05.653Z,97.90
2022-08-03T21:48:38.999Z,98.20
2022-08-03T21:51:08.538Z,97.60
2022-08-03T21:54:02.219Z,97.30
2022-08-03T21:56:26.660Z,97.90
2022-08-03T21:58:57.936Z,96.40
2022-08-03T22:01:29.000Z,96.30
2022-08-03T22:04:07.164Z,97.60
2022-08-03T22:06:39.913Z,96.30
2022-08-03T22:09:08.048Z,97.10
2022-08-03T22:11:37.582Z,97.10
2022-08-03T22:14:07.143Z,95.80
2022-08-03T22:16:35.837Z,96.90
2022-08-03T22:19:04.145Z,96.20
2022-08-03T22:21:36.280Z,96.90
2022-08-03T22:24:08.616Z,96.30
2022-08-03T22:26:40.694Z,96.10
2022-08-03T22:29:10.405Z,95.30
2022-08-03T22:31:58.028Z,95.80
2022-08-03T22:34:27.709Z,96.40
2022-08-03T22:37:00.751Z,96.50
2022-08-03T22:39:29.674Z,95.20
2022-08-03T22:41:58.919Z,94.30
2022-08-03T22:44:29.219Z,95.30
2022-08-03T22:46:57.636Z,95.30
2022-08-03T22:49:28.496Z,95.60
2022-08-03T22:51:58.711Z,93.80
2022-08-03T22:54:26.946Z,99.90
2022-08-03T22:56:55.055Z,95.70
2022-08-03T22:59:41.437Z,95.40
2022-08-03T23:02:21.325Z,95.10
2022-08-03T23:04:52.282Z,94.00
2022-08-03T23:07:29.684Z,94.30
2022-08-03T23:09:58.672Z,94.00
2022-08-03T23:12:29.514Z,94.40
2022-08-03T23:15:07.366Z,94.70
2022-08-03T23:17:58.184Z,95.70
2022-08-03T23:20:28.939Z,95.30
2022-08-03T23:22:58.672Z,96.00
2022-08-03T23:25:27.534Z,96.50
2022-08-03T23:28:05.376Z,96.70
2022-08-03T23:30:35.482Z,96.70
2022-08-03T23:33:05.698Z,96.50
2022-08-03T23:36:28.145Z,96.80
2022-08-03T23:38:39.866Z,96.40
2022-08-03T23:41:10.306Z,95.70
2022-08-03T23:43:50.832Z,95.20
2022-08-03T23:46:22.310Z,95.50
2022-08-03T23:48:51.835Z,95.60
2022-08-03T23:51:34.418Z,96.10
2022-08-03T23:54:10.899Z,94.70
2022-08-03T23:56:46.702Z,94.80
2022-08-03T23:59:24.363Z,94.90
