createdAt,value
2018-12-19T00:00:20.679Z,1.00
2018-12-19T00:02:51.941Z,1.00
2018-12-19T00:05:27.378Z,1.00
2018-12-19T00:07:59.471Z,1.00
2018-12-19T00:10:31.411Z,1.00
2018-12-19T00:13:08.623Z,1.00
2018-12-19T00:15:44.133Z,1.00
2018-12-19T00:18:22.419Z,1.00
2018-12-19T00:20:54.514Z,1.00
2018-12-19T00:23:27.091Z,0.90
2018-12-19T00:25:58.980Z,0.90
2018-12-19T00:28:31.152Z,0.90
2018-12-19T00:31:03.662Z,0.90
2018-12-19T00:33:35.801Z,0.90
2018-12-19T00:36:11.322Z,0.90
2018-12-19T00:38:44.036Z,0.90
2018-12-19T00:41:19.754Z,0.90
2018-12-19T00:43:51.709Z,0.90
2018-12-19T00:46:27.437Z,0.80
2018-12-19T00:48:59.798Z,0.80
2018-12-19T00:55:52.242Z,0.70
2018-12-19T00:58:27.480Z,0.70
2018-12-19T01:01:02.903Z,0.60
2018-12-19T01:03:40.086Z,0.60
2018-12-19T01:06:15.409Z,0.60
2018-12-19T01:08:50.876Z,0.60
2018-12-19T01:11:23.115Z,0.60
2018-12-19T01:13:58.580Z,0.60
2018-12-19T01:16:34.163Z,0.70
2018-12-19T01:19:06.373Z,0.60
2018-12-19T01:21:47.268Z,0.60
2018-12-19T01:24:23.203Z,0.70
2018-12-19T01:26:58.882Z,0.70
2018-12-19T01:29:31.830Z,0.70
2018-12-19T01:32:09.095Z,0.60
2018-12-19T01:34:45.585Z,0.70
2018-12-19T01:37:18.469Z,0.70
2018-12-19T01:39:54.211Z,0.70
2018-12-19T01:42:30.688Z,0.70
2018-12-19T01:45:09.343Z,0.60
2018-12-19T01:48:02.264Z,0.60
2018-12-19T01:50:39.428Z,0.70
2018-12-19T01:53:11.566Z,0.70
2018-12-19T01:55:43.510Z,0.70
2018-12-19T01:58:19.585Z,0.70
2018-12-19T02:01:35.790Z,0.70
2018-12-19T02:04:13.430Z,0.80
2018-12-19T02:06:50.314Z,0.80
2018-12-19T02:09:28.951Z,0.80
2018-12-19T02:12:05.641Z,0.80
2018-12-19T02:14:37.355Z,0.80
2018-12-19T02:17:12.695Z,0.70
2018-12-19T02:19:48.143Z,0.70
2018-12-19T02:22:20.372Z,0.70
2018-12-19T02:24:57.656Z,0.60
2018-12-19T02:27:32.963Z,0.60
2018-12-19T02:30:05.824Z,0.60
2018-12-19T02:32:41.615Z,0.50
2018-12-19T02:35:13.859Z,0.60
2018-12-19T02:37:49.192Z,0.60
2018-12-19T02:40:24.988Z,0.60
2018-12-19T02:42:56.856Z,0.60
2018-12-19T02:45:32.596Z,0.60
2018-12-19T02:48:09.594Z,0.60
2018-12-19T02:50:41.772Z,0.60
2018-12-19T02:53:14.057Z,0.60
2018-12-19T02:55:47.161Z,0.60
2018-12-19T02:59:03.054Z,0.60
2018-12-19T03:01:35.016Z,0.70
2018-12-19T03:20:57.397Z,0.60
2018-12-19T03:23:32.755Z,0.60
2018-12-19T03:26:09.050Z,0.60
2018-12-19T03:28:53.248Z,0.60
2018-12-19T03:31:30.245Z,0.60
2018-12-19T03:34:05.489Z,0.60
2018-12-19T03:36:40.815Z,0.60
2018-12-19T03:39:17.991Z,0.60
2018-12-19T03:41:50.131Z,0.70
2018-12-19T03:44:22.146Z,0.70
2018-12-19T03:46:54.186Z,0.70
2018-12-19T03:49:26.367Z,0.70
2018-12-19T03:51:58.519Z,0.70
2018-12-19T03:54:35.719Z,0.70
2018-12-19T03:57:11.366Z,0.70
2018-12-19T03:59:47.059Z,0.70
2018-12-19T04:02:24.202Z,0.80
2018-12-19T04:04:59.816Z,0.80
2018-12-19T04:07:31.754Z,0.80
2018-12-19T04:10:08.841Z,0.80
2018-12-19T04:12:46.213Z,0.80
2018-12-19T04:15:23.570Z,0.80
2018-12-19T04:18:09.164Z,0.80
2018-12-19T04:20:44.594Z,0.80
2018-12-19T04:23:16.816Z,0.90
2018-12-19T04:25:49.001Z,0.80
2018-12-19T04:28:21.241Z,0.80
2018-12-19T04:30:56.615Z,0.80
2018-12-19T04:33:31.931Z,0.90
2018-12-19T04:36:05.204Z,0.90
2018-12-19T04:38:37.740Z,0.90
2018-12-19T04:41:13.634Z,0.90
2018-12-19T04:43:50.143Z,0.80
2018-12-19T04:46:26.075Z,0.90
2018-12-19T04:48:58.328Z,0.90
2018-12-19T04:51:30.793Z,0.90
2018-12-19T04:54:07.242Z,0.90
2018-12-19T04:56:43.125Z,0.80
2018-12-19T04:59:15.812Z,0.80
2018-12-19T05:01:52.177Z,0.80
2018-12-19T05:04:24.417Z,0.80
2018-12-19T05:07:08.542Z,0.90
2018-12-19T05:09:44.902Z,0.90
2018-12-19T05:12:20.696Z,1.00
2018-12-19T05:14:59.150Z,1.00
2018-12-19T05:17:31.312Z,0.90
2018-12-19T05:20:30.531Z,0.90
2018-12-19T05:23:07.858Z,0.90
2018-12-19T05:42:30.095Z,0.80
2018-12-19T05:45:07.445Z,0.80
2018-12-19T05:47:39.783Z,0.80
2018-12-19T05:50:12.088Z,0.90
2018-12-19T05:52:47.783Z,0.90
2018-12-19T05:55:23.135Z,0.90
2018-12-19T05:57:55.204Z,1.00
2018-12-19T06:00:27.295Z,1.10
2018-12-19T06:02:59.338Z,1.10
2018-12-19T06:05:36.436Z,1.20
2018-12-19T06:08:13.637Z,1.20
2018-12-19T06:10:50.827Z,1.20
2018-12-19T06:13:22.879Z,1.20
2018-12-19T06:15:55.023Z,1.20
2018-12-19T06:18:33.327Z,1.30
2018-12-19T06:21:05.654Z,1.30
2018-12-19T06:23:42.533Z,1.30
2018-12-19T06:26:19.507Z,1.30
2018-12-19T06:28:51.780Z,1.30
2018-12-19T06:31:27.304Z,1.30
2018-12-19T06:35:40.079Z,1.30
2018-12-19T06:38:15.634Z,1.20
2018-12-19T06:40:54.094Z,1.20
2018-12-19T06:43:30.223Z,1.20
2018-12-19T06:46:06.251Z,1.20
2018-12-19T06:48:41.538Z,1.20
2018-12-19T06:51:16.775Z,1.10
2018-12-19T06:53:53.899Z,1.10
2018-12-19T06:56:29.309Z,1.10
2018-12-19T06:59:05.711Z,1.10
2018-12-19T07:01:37.899Z,1.00
2018-12-19T07:04:09.970Z,1.00
2018-12-19T07:06:45.335Z,1.10
2018-12-19T07:09:17.375Z,1.20
2018-12-19T07:11:49.535Z,1.20
2018-12-19T07:14:21.608Z,1.30
2018-12-19T07:16:53.759Z,1.30
2018-12-19T07:19:29.304Z,1.30
2018-12-19T07:22:01.342Z,1.30
2018-12-19T07:24:33.391Z,1.30
2018-12-19T07:27:08.683Z,1.20
2018-12-19T07:29:45.980Z,1.20
2018-12-19T07:32:23.003Z,1.20
2018-12-19T07:34:55.175Z,1.20
2018-12-19T07:37:30.614Z,1.20
2018-12-19T07:40:03.037Z,1.20
2018-12-19T07:42:35.458Z,1.20
2018-12-19T07:45:07.483Z,1.40
2018-12-19T07:47:38.712Z,1.40
2018-12-19T07:50:13.951Z,1.50
2018-12-19T07:52:46.599Z,1.60
2018-12-19T07:55:22.759Z,1.60
2018-12-19T07:57:54.676Z,1.70
2018-12-19T08:00:27.589Z,1.70
2018-12-19T08:03:03.113Z,1.80
2018-12-19T08:05:35.252Z,1.90
2018-12-19T08:08:07.286Z,1.90
2018-12-19T08:10:44.408Z,2.00
2018-12-19T08:13:19.815Z,2.10
2018-12-19T08:15:55.163Z,2.00
2018-12-19T08:18:32.896Z,2.00
2018-12-19T08:21:08.768Z,2.00
2018-12-19T08:23:44.427Z,2.00
2018-12-19T08:26:19.702Z,2.00
2018-12-19T08:28:51.351Z,2.00
2018-12-19T08:31:23.627Z,2.00
2018-12-19T08:33:55.687Z,2.00
2018-12-19T08:36:31.103Z,2.10
2018-12-19T08:39:07.132Z,2.10
2018-12-19T08:41:40.394Z,2.10
2018-12-19T08:44:16.866Z,2.20
2018-12-19T08:46:48.599Z,2.30
2018-12-19T08:49:21.019Z,2.40
2018-12-19T08:51:53.115Z,2.60
2018-12-19T08:54:25.392Z,2.70
2018-12-19T08:56:57.487Z,2.90
2018-12-19T08:59:33.026Z,3.00
2018-12-19T09:02:08.397Z,3.00
2018-12-19T09:04:40.632Z,2.90
2018-12-19T09:07:15.968Z,2.90
2018-12-19T09:09:48.008Z,2.90
2018-12-19T09:12:23.488Z,2.90
2018-12-19T09:14:57.141Z,2.90
2018-12-19T09:17:32.628Z,2.90
2018-12-19T09:20:08.800Z,2.90
2018-12-19T09:22:44.446Z,3.00
2018-12-19T09:25:19.819Z,3.00
2018-12-19T09:27:51.663Z,3.20
2018-12-19T09:30:24.013Z,3.20
2018-12-19T09:32:59.863Z,3.30
2018-12-19T09:35:32.099Z,3.40
2018-12-19T09:38:04.261Z,3.50
2018-12-19T09:40:36.427Z,3.60
2018-12-19T09:43:13.527Z,3.60
2018-12-19T09:45:50.875Z,3.70
2018-12-19T09:48:23.018Z,3.70
2018-12-19T09:50:55.203Z,3.80
2018-12-19T09:53:27.334Z,3.70
2018-12-19T09:55:59.632Z,3.80
2018-12-19T09:58:31.148Z,3.80
2018-12-19T10:01:05.505Z,3.80
2018-12-19T10:03:40.555Z,3.80
2018-12-19T10:06:15.934Z,3.90
2018-12-19T10:08:51.787Z,3.90
2018-12-19T10:11:27.154Z,4.00
2018-12-19T10:14:02.509Z,4.10
2018-12-19T10:16:34.680Z,4.20
2018-12-19T10:19:10.118Z,4.20
2018-12-19T10:21:47.389Z,4.30
2018-12-19T10:24:27.011Z,4.40
2018-12-19T10:26:59.191Z,4.40
2018-12-19T10:29:34.527Z,4.50
2018-12-19T10:32:12.789Z,4.60
2018-12-19T10:34:48.033Z,4.60
2018-12-19T10:37:23.267Z,4.70
2018-12-19T10:39:55.570Z,4.90
2018-12-19T10:42:27.764Z,5.00
2018-12-19T10:45:03.267Z,5.00
2018-12-19T10:47:39.158Z,5.10
2018-12-19T10:50:14.647Z,5.10
2018-12-19T10:52:46.723Z,5.10
2018-12-19T10:55:22.101Z,5.20
2018-12-19T10:58:00.888Z,5.30
2018-12-19T11:00:42.903Z,5.30
2018-12-19T11:03:18.677Z,5.40
2018-12-19T11:05:54.593Z,5.50
2018-12-19T11:08:30.405Z,5.50
2018-12-19T11:11:05.658Z,5.60
2018-12-19T11:13:37.843Z,5.60
2018-12-19T11:16:09.988Z,5.80
2018-12-19T11:18:47.203Z,5.80
2018-12-19T11:21:22.561Z,5.90
2018-12-19T11:23:59.153Z,5.90
2018-12-19T11:26:34.747Z,5.80
2018-12-19T11:29:10.094Z,5.80
2018-12-19T11:31:42.799Z,5.90
2018-12-19T11:34:18.144Z,5.80
2018-12-19T11:36:50.307Z,5.80
2018-12-19T11:39:25.539Z,5.80
2018-12-19T11:42:01.920Z,5.80
2018-12-19T11:44:37.172Z,5.90
2018-12-19T11:47:16.589Z,6.00
2018-12-19T11:49:53.791Z,6.00
2018-12-19T11:52:25.083Z,6.10
2018-12-19T11:55:00.606Z,6.20
2018-12-19T11:57:32.640Z,6.30
2018-12-19T12:00:06.591Z,6.50
2018-12-19T12:02:42.180Z,6.50
2018-12-19T12:05:14.391Z,6.60
2018-12-19T12:07:51.578Z,6.70
2018-12-19T12:10:30.709Z,6.70
2018-12-19T12:13:06.942Z,6.70
2018-12-19T12:15:42.525Z,6.70
2018-12-19T12:18:14.672Z,6.70
2018-12-19T12:20:50.163Z,6.70
2018-12-19T12:23:21.614Z,6.80
2018-12-19T12:25:56.979Z,6.80
2018-12-19T12:28:29.134Z,6.90
2018-12-19T12:31:01.440Z,6.90
2018-12-19T12:33:36.706Z,6.90
2018-12-19T12:36:13.282Z,6.90
2018-12-19T12:38:45.439Z,7.00
2018-12-19T12:41:21.022Z,6.90
2018-12-19T12:43:53.184Z,6.90
2018-12-19T12:46:28.867Z,6.80
2018-12-19T12:49:01.058Z,6.80
2018-12-19T12:51:33.155Z,7.00
2018-12-19T12:54:08.502Z,7.10
2018-12-19T12:56:46.904Z,7.30
2018-12-19T12:59:22.287Z,7.40
2018-12-19T13:01:54.355Z,7.40
2018-12-19T13:04:29.620Z,7.40
2018-12-19T13:07:05.518Z,7.30
2018-12-19T13:09:40.933Z,7.30
2018-12-19T13:12:16.269Z,7.50
2018-12-19T13:14:51.708Z,7.50
2018-12-19T13:17:23.934Z,7.60
2018-12-19T13:20:00.150Z,7.70
2018-12-19T13:22:35.717Z,7.70
2018-12-19T13:25:07.855Z,7.80
2018-12-19T13:27:40.007Z,7.80
2018-12-19T13:30:15.456Z,7.60
2018-12-19T13:32:50.800Z,7.50
2018-12-19T13:35:26.186Z,7.40
2018-12-19T13:38:02.965Z,7.30
2018-12-19T13:40:34.240Z,7.20
2018-12-19T13:43:09.723Z,7.00
2018-12-19T13:45:45.266Z,7.00
2018-12-19T13:48:17.372Z,6.90
2018-12-19T13:50:49.543Z,6.80
2018-12-19T13:53:24.807Z,6.80
2018-12-19T13:56:00.100Z,6.70
2018-12-19T13:58:35.488Z,6.70
2018-12-19T14:01:10.848Z,6.70
2018-12-19T14:03:46.195Z,6.70
2018-12-19T14:06:18.366Z,6.70
2018-12-19T14:08:50.351Z,6.70
2018-12-19T14:11:25.606Z,6.70
2018-12-19T14:14:00.907Z,6.70
2018-12-19T14:16:36.195Z,6.70
2018-12-19T14:19:11.655Z,6.60
2018-12-19T14:21:43.715Z,6.70
2018-12-19T14:24:16.000Z,6.70
2018-12-19T14:26:51.388Z,6.70
2018-12-19T14:29:23.676Z,6.70
2018-12-19T14:31:59.740Z,6.70
2018-12-19T14:34:31.775Z,6.60
2018-12-19T14:37:04.023Z,6.50
2018-12-19T14:39:39.292Z,6.50
2018-12-19T14:42:19.060Z,6.40
2018-12-19T14:44:48.734Z,6.40
2018-12-19T14:47:24.084Z,6.40
2018-12-19T14:49:56.175Z,6.50
2018-12-19T14:52:28.444Z,6.50
2018-12-19T14:55:00.556Z,6.40
2018-12-19T14:57:32.716Z,6.30
2018-12-19T15:00:05.091Z,6.20
2018-12-19T15:02:40.455Z,6.20
2018-12-19T15:05:15.805Z,6.20
2018-12-19T15:07:52.063Z,6.20
2018-12-19T15:10:24.263Z,6.20
2018-12-19T15:12:59.552Z,6.20
2018-12-19T15:15:35.811Z,6.20
2018-12-19T15:18:11.446Z,6.30
2018-12-19T15:20:48.504Z,6.30
2018-12-19T15:23:20.654Z,6.30
2018-12-19T15:25:56.124Z,6.20
2018-12-19T15:28:31.475Z,6.20
2018-12-19T15:31:06.883Z,6.20
2018-12-19T15:33:42.365Z,6.20
2018-12-19T15:36:14.943Z,6.10
2018-12-19T15:38:54.754Z,6.00
2018-12-19T15:41:31.779Z,5.90
2018-12-19T15:44:07.035Z,5.80
2018-12-19T15:46:39.124Z,5.80
2018-12-19T15:49:14.592Z,5.80
2018-12-19T15:51:46.649Z,5.70
2018-12-19T15:54:22.244Z,5.60
2018-12-19T15:56:54.396Z,5.60
2018-12-19T15:59:29.767Z,5.60
2018-12-19T16:02:05.078Z,5.60
2018-12-19T16:04:40.499Z,5.50
2018-12-19T16:07:15.848Z,5.50
2018-12-19T16:09:51.403Z,5.50
2018-12-19T16:12:27.067Z,5.50
2018-12-19T16:15:02.439Z,5.50
2018-12-19T16:17:37.740Z,5.50
2018-12-19T16:20:13.589Z,5.50
2018-12-19T16:22:48.874Z,5.50
2018-12-19T16:25:24.279Z,5.70
2018-12-19T16:28:00.587Z,5.70
2018-12-19T16:30:35.962Z,5.70
2018-12-19T16:33:08.127Z,5.70
2018-12-19T16:35:45.208Z,5.70
2018-12-19T16:38:20.451Z,5.70
2018-12-19T16:40:56.070Z,5.80
2018-12-19T16:43:27.580Z,5.80
2018-12-19T16:45:59.466Z,5.90
2018-12-19T16:48:31.673Z,6.00
2018-12-19T16:51:03.832Z,5.90
2018-12-19T16:53:40.176Z,5.90
2018-12-19T16:56:15.528Z,5.90
2018-12-19T16:58:51.491Z,5.90
2018-12-19T17:01:26.811Z,5.80
2018-12-19T17:03:58.867Z,5.90
2018-12-19T17:06:34.139Z,6.10
2018-12-19T17:09:07.451Z,6.30
2018-12-19T17:11:39.634Z,6.30
2018-12-19T17:14:15.007Z,6.30
2018-12-19T17:16:50.411Z,6.20
2018-12-19T17:19:26.955Z,6.20
2018-12-19T17:22:07.009Z,6.10
2018-12-19T17:24:42.404Z,6.10
2018-12-19T17:27:14.553Z,6.10
2018-12-19T17:29:46.703Z,6.20
2018-12-19T17:32:19.299Z,6.10
2018-12-19T17:34:54.882Z,6.10
2018-12-19T17:37:26.883Z,6.00
2018-12-19T17:39:59.212Z,6.00
2018-12-19T17:42:35.563Z,5.90
2018-12-19T17:45:07.692Z,5.80
2018-12-19T17:47:43.626Z,5.70
2018-12-19T17:50:20.981Z,5.60
2018-12-19T17:56:18.587Z,5.50
2018-12-19T17:58:53.920Z,5.50
2018-12-19T18:01:32.291Z,5.40
2018-12-19T18:04:08.584Z,5.30
2018-12-19T18:06:40.603Z,5.30
2018-12-19T18:09:15.981Z,5.30
2018-12-19T18:11:51.333Z,5.20
2018-12-19T18:14:22.706Z,5.20
2018-12-19T18:16:58.077Z,5.10
2018-12-19T18:19:34.171Z,5.10
2018-12-19T18:22:06.418Z,5.00
2018-12-19T18:24:38.564Z,5.00
2018-12-19T18:27:13.996Z,5.00
2018-12-19T18:29:49.479Z,5.00
2018-12-19T18:32:25.026Z,5.00
2018-12-19T18:35:01.286Z,5.00
2018-12-19T18:37:37.996Z,5.00
2018-12-19T18:40:13.658Z,4.90
2018-12-19T18:42:52.064Z,5.00
2018-12-19T18:45:24.301Z,5.00
2018-12-19T18:47:56.627Z,5.00
2018-12-19T18:50:28.548Z,5.00
2018-12-19T18:53:00.758Z,4.90
2018-12-19T18:55:33.023Z,4.90
2018-12-19T18:58:05.369Z,4.90
2018-12-19T19:00:43.352Z,4.80
2018-12-19T19:03:15.546Z,4.80
2018-12-19T19:13:30.152Z,4.60
2018-12-19T19:16:05.270Z,4.50
2018-12-19T19:18:40.771Z,4.50
2018-12-19T19:21:36.071Z,4.40
2018-12-19T19:24:18.554Z,4.40
2018-12-19T19:26:56.623Z,4.40
2018-12-19T19:29:32.596Z,4.40
2018-12-19T19:32:05.112Z,4.40
2018-12-19T19:34:41.988Z,4.40
2018-12-19T19:37:14.035Z,4.40
2018-12-19T19:39:51.536Z,4.50
2018-12-19T19:42:28.614Z,4.50
2018-12-19T19:45:04.479Z,4.60
2018-12-19T19:47:36.387Z,4.70
2018-12-19T19:50:08.662Z,4.70
2018-12-19T19:52:40.859Z,4.70
2018-12-19T19:55:16.325Z,4.70
2018-12-19T19:57:48.246Z,4.70
2018-12-19T20:00:25.844Z,4.70
2018-12-19T20:03:02.089Z,4.60
2018-12-19T20:05:37.761Z,4.70
2018-12-19T20:08:14.704Z,4.60
2018-12-19T20:10:50.071Z,4.60
2018-12-19T20:13:25.422Z,4.50
2018-12-19T20:15:57.625Z,4.40
2018-12-19T20:18:34.728Z,4.40
2018-12-19T20:21:10.149Z,4.40
2018-12-19T20:23:46.239Z,4.40
2018-12-19T20:26:18.490Z,4.40
2018-12-19T20:28:55.483Z,4.50
2018-12-19T20:31:27.555Z,4.50
2018-12-19T20:34:02.823Z,4.40
2018-12-19T20:36:38.083Z,4.40
2018-12-19T20:39:10.211Z,4.30
2018-12-19T20:41:45.547Z,4.30
2018-12-19T20:44:20.975Z,4.30
2018-12-19T20:46:56.291Z,4.20
2018-12-19T20:49:28.507Z,4.20
2018-12-19T20:52:00.760Z,4.20
2018-12-19T20:54:40.815Z,4.20
2018-12-19T20:57:12.627Z,4.20
2018-12-19T20:59:48.026Z,4.20
2018-12-19T21:02:20.176Z,4.20
2018-12-19T21:04:52.246Z,4.30
2018-12-19T21:07:28.869Z,4.40
2018-12-19T21:10:05.406Z,4.40
2018-12-19T21:12:37.712Z,4.30
2018-12-19T21:15:10.102Z,4.20
2018-12-19T21:17:49.376Z,4.20
2018-12-19T21:20:28.868Z,4.10
2018-12-19T21:23:04.850Z,4.10
2018-12-19T21:25:36.635Z,4.10
2018-12-19T21:28:08.791Z,4.20
2018-12-19T21:30:44.841Z,4.30
2018-12-19T21:33:16.119Z,4.30
2018-12-19T21:35:51.375Z,4.30
2018-12-19T21:38:26.890Z,4.50
2018-12-19T21:40:59.139Z,4.60
2018-12-19T21:43:31.550Z,4.60
2018-12-19T21:46:07.308Z,4.50
2018-12-19T21:48:38.562Z,4.50
2018-12-19T21:51:10.760Z,4.50
2018-12-19T21:53:42.910Z,4.50
2018-12-19T21:56:18.377Z,4.50
2018-12-19T21:58:50.642Z,4.40
2018-12-19T22:01:22.792Z,4.40
2018-12-19T22:03:58.075Z,4.40
2018-12-19T22:06:30.542Z,4.40
2018-12-19T22:09:03.122Z,4.30
2018-12-19T22:11:38.929Z,4.20
2018-12-19T22:14:11.184Z,4.10
2018-12-19T22:16:48.667Z,4.10
2018-12-19T22:19:20.916Z,4.10
2018-12-19T22:21:57.008Z,4.00
2018-12-19T22:24:29.027Z,4.00
2018-12-19T22:27:05.326Z,3.90
2018-12-19T22:29:37.610Z,3.90
2018-12-19T22:32:09.682Z,3.90
2018-12-19T22:34:44.946Z,3.80
2018-12-19T22:37:17.039Z,3.70
2018-12-19T22:39:49.247Z,3.60
2018-12-19T22:42:27.710Z,3.60
2018-12-19T22:44:59.932Z,3.60
2018-12-19T22:47:32.095Z,3.50
2018-12-19T22:50:04.972Z,3.50
2018-12-19T22:52:41.508Z,3.50
2018-12-19T22:55:13.699Z,3.50
2018-12-19T22:57:45.657Z,3.50
2018-12-19T23:00:18.007Z,3.50
2018-12-19T23:02:59.070Z,3.50
2018-12-19T23:05:40.872Z,3.40
2018-12-19T23:08:18.255Z,3.40
2018-12-19T23:10:55.377Z,3.40
2018-12-19T23:13:27.459Z,3.30
2018-12-19T23:15:59.714Z,3.30
2018-12-19T23:18:49.471Z,3.40
2018-12-19T23:21:25.513Z,3.40
2018-12-19T23:24:01.340Z,3.40
2018-12-19T23:26:37.810Z,3.40
2018-12-19T23:32:36.823Z,3.40
2018-12-19T23:35:09.192Z,3.40
2018-12-19T23:37:41.389Z,3.40
2018-12-19T23:40:17.751Z,3.50
2018-12-19T23:42:49.906Z,3.50
2018-12-19T23:45:25.742Z,3.50
2018-12-19T23:47:57.910Z,3.50
2018-12-19T23:50:30.139Z,3.50
2018-12-19T23:53:06.384Z,3.60
2018-12-19T23:55:38.682Z,3.60
2018-12-19T23:58:13.954Z,3.60
