createdAt,value
2019-03-01T00:01:15.423Z,88.57
2019-03-01T00:03:46.017Z,88.55
2019-03-01T00:06:24.513Z,88.90
2019-03-01T00:10:03.644Z,88.90
2019-03-01T00:12:49.228Z,88.88
2019-03-01T00:15:27.866Z,88.86
2019-03-01T00:18:07.239Z,88.65
2019-03-01T00:20:54.271Z,88.35
2019-03-01T00:25:39.206Z,87.98
2019-03-01T00:28:20.161Z,87.62
2019-03-01T00:33:07.206Z,87.87
2019-03-01T00:36:05.895Z,87.91
2019-03-01T00:38:47.056Z,87.86
2019-03-01T00:41:32.463Z,87.87
2019-03-01T00:44:13.455Z,87.98
2019-03-01T00:46:43.703Z,88.18
2019-03-01T00:49:13.438Z,88.09
2019-03-01T00:51:43.322Z,88.21
2019-03-01T00:54:13.382Z,88.22
2019-03-01T00:56:42.475Z,88.47
2019-03-01T00:59:11.599Z,88.18
2019-03-01T01:01:41.073Z,88.66
2019-03-01T01:04:10.774Z,88.98
2019-03-01T01:06:40.879Z,89.65
2019-03-01T01:09:10.504Z,90.65
2019-03-01T01:11:39.715Z,92.15
2019-03-01T01:14:09.407Z,92.79
2019-03-01T01:16:39.346Z,94.55
2019-03-01T01:19:09.182Z,96.44
2019-03-01T01:21:39.760Z,97.34
2019-03-01T01:24:09.776Z,98.49
2019-03-01T01:26:39.576Z,100.00
2019-03-01T01:29:08.753Z,100.00
2019-03-01T01:31:38.800Z,100.00
2019-03-01T01:34:08.409Z,100.00
2019-03-01T01:36:37.520Z,100.00
2019-03-01T01:39:08.751Z,100.00
2019-03-01T01:41:38.496Z,100.00
2019-03-01T01:44:08.079Z,100.00
2019-03-01T01:46:38.075Z,100.00
2019-03-01T01:49:07.614Z,100.00
2019-03-01T01:51:38.059Z,100.00
2019-03-01T01:54:08.090Z,100.00
2019-03-01T01:56:37.783Z,100.00
2019-03-01T01:59:08.325Z,100.00
2019-03-01T02:01:38.751Z,100.00
2019-03-01T02:04:08.490Z,100.00
2019-03-01T02:06:38.247Z,100.00
2019-03-01T02:09:19.294Z,100.00
2019-03-01T02:11:49.102Z,100.00
2019-03-01T02:14:18.610Z,100.00
2019-03-01T02:16:48.394Z,100.00
2019-03-01T02:19:18.184Z,100.00
2019-03-01T02:21:48.334Z,100.00
2019-03-01T02:24:18.156Z,100.00
2019-03-01T02:26:47.314Z,100.00
2019-03-01T02:29:17.250Z,100.00
2019-03-01T02:31:53.324Z,100.00
2019-03-01T02:34:22.922Z,100.00
2019-03-01T02:36:52.968Z,100.00
2019-03-01T02:39:22.803Z,100.00
2019-03-01T02:41:52.518Z,100.00
2019-03-01T02:44:22.500Z,100.00
2019-03-01T02:46:51.627Z,100.00
2019-03-01T02:49:22.042Z,100.00
2019-03-01T02:51:52.237Z,100.00
2019-03-01T02:54:22.874Z,100.00
2019-03-01T02:56:52.721Z,100.00
2019-03-01T02:59:22.967Z,100.00
2019-03-01T03:01:52.880Z,100.00
2019-03-01T03:04:23.545Z,100.00
2019-03-01T03:06:57.539Z,100.00
2019-03-01T03:09:27.588Z,100.00
2019-03-01T03:11:56.876Z,100.00
2019-03-01T03:14:27.013Z,100.00
2019-03-01T03:16:56.287Z,100.00
2019-03-01T03:19:26.000Z,100.00
2019-03-01T03:21:55.479Z,100.00
2019-03-01T03:24:24.808Z,100.00
2019-03-01T03:26:54.515Z,100.00
2019-03-01T03:29:24.607Z,100.00
2019-03-01T03:31:54.459Z,100.00
2019-03-01T03:34:24.332Z,100.00
2019-03-01T03:36:54.673Z,100.00
2019-03-01T03:39:24.511Z,100.00
2019-03-01T03:41:54.474Z,100.00
2019-03-01T03:44:24.673Z,100.00
2019-03-01T03:46:54.575Z,100.00
2019-03-01T03:49:24.479Z,100.00
2019-03-01T03:51:53.654Z,100.00
2019-03-01T03:54:23.051Z,100.00
2019-03-01T03:56:52.821Z,100.00
2019-03-01T03:59:22.792Z,100.00
2019-03-01T04:01:52.834Z,100.00
2019-03-01T04:04:22.617Z,100.00
2019-03-01T04:06:51.857Z,100.00
2019-03-01T04:09:22.934Z,100.00
2019-03-01T04:11:52.502Z,100.00
2019-03-01T04:14:22.375Z,100.00
2019-03-01T04:16:51.870Z,100.00
2019-03-01T04:19:21.702Z,100.00
2019-03-01T04:21:51.382Z,100.00
2019-03-01T04:24:21.443Z,100.00
2019-03-01T04:26:52.126Z,100.00
2019-03-01T04:29:21.739Z,100.00
2019-03-01T04:31:51.131Z,100.00
2019-03-01T04:34:21.050Z,100.00
2019-03-01T04:36:51.051Z,100.00
2019-03-01T04:39:21.310Z,100.00
2019-03-01T04:41:50.419Z,100.00
2019-03-01T04:44:20.322Z,100.00
2019-03-01T04:46:49.839Z,100.00
2019-03-01T04:49:19.605Z,100.00
2019-03-01T04:51:48.955Z,100.00
2019-03-01T04:54:19.154Z,100.00
2019-03-01T04:56:48.929Z,100.00
2019-03-01T04:59:18.894Z,100.00
2019-03-01T05:01:48.416Z,100.00
2019-03-01T05:04:18.090Z,100.00
2019-03-01T05:06:47.267Z,100.00
2019-03-01T05:09:17.334Z,100.00
2019-03-01T05:11:46.889Z,100.00
2019-03-01T05:14:16.227Z,100.00
2019-03-01T05:16:45.638Z,100.00
2019-03-01T05:19:15.185Z,100.00
2019-03-01T05:21:44.911Z,100.00
2019-03-01T05:24:15.985Z,100.00
2019-03-01T05:26:46.287Z,100.00
2019-03-01T05:29:16.008Z,100.00
2019-03-01T05:31:46.255Z,100.00
2019-03-01T05:34:15.984Z,100.00
2019-03-01T05:36:45.894Z,100.00
2019-03-01T05:39:16.276Z,100.00
2019-03-01T05:41:45.454Z,100.00
2019-03-01T05:44:14.702Z,100.00
2019-03-01T05:46:44.382Z,100.00
2019-03-01T05:49:13.680Z,100.00
2019-03-01T05:51:44.626Z,100.00
2019-03-01T05:54:14.375Z,100.00
2019-03-01T05:56:44.133Z,100.00
2019-03-01T05:59:22.774Z,100.00
2019-03-01T06:02:08.014Z,100.00
2019-03-01T06:04:47.392Z,100.00
2019-03-01T06:07:33.003Z,100.00
2019-03-01T06:10:20.369Z,100.00
2019-03-01T06:14:33.087Z,100.00
2019-03-01T06:17:22.869Z,100.00
2019-03-01T06:20:04.359Z,100.00
2019-03-01T06:22:54.010Z,100.00
2019-03-01T06:25:41.687Z,100.00
2019-03-01T06:30:25.310Z,100.00
2019-03-01T06:33:10.085Z,100.00
2019-03-01T06:35:51.130Z,100.00
2019-03-01T06:38:36.063Z,100.00
2019-03-01T06:41:29.085Z,100.00
2019-03-01T06:44:23.746Z,100.00
2019-03-01T06:47:55.130Z,100.00
2019-03-01T06:50:34.938Z,100.00
2019-03-01T06:53:04.528Z,100.00
2019-03-01T06:55:40.395Z,100.00
2019-03-01T06:58:12.236Z,100.00
2019-03-01T07:00:50.219Z,100.00
2019-03-01T07:03:15.363Z,100.00
2019-03-01T07:05:44.614Z,100.00
2019-03-01T07:08:15.193Z,100.00
2019-03-01T07:10:44.376Z,100.00
2019-03-01T07:13:14.227Z,100.00
2019-03-01T07:15:43.630Z,100.00
2019-03-01T07:18:13.629Z,100.00
2019-03-01T07:20:42.750Z,100.00
2019-03-01T07:23:12.151Z,100.00
2019-03-01T07:25:42.551Z,100.00
2019-03-01T07:28:12.771Z,100.00
2019-03-01T07:30:42.938Z,100.00
2019-03-01T07:33:13.636Z,100.00
2019-03-01T07:35:43.573Z,100.00
2019-03-01T07:38:12.955Z,100.00
2019-03-01T07:40:42.789Z,100.00
2019-03-01T07:43:11.934Z,100.00
2019-03-01T07:45:41.499Z,100.00
2019-03-01T07:48:10.650Z,100.00
2019-03-01T07:50:39.836Z,100.00
2019-03-01T07:53:09.886Z,100.00
2019-03-01T07:55:39.101Z,100.00
2019-03-01T07:58:08.789Z,100.00
2019-03-01T08:00:38.286Z,100.00
2019-03-01T08:03:08.249Z,100.00
2019-03-01T08:05:39.540Z,100.00
2019-03-01T08:08:07.726Z,100.00
2019-03-01T08:10:37.586Z,100.00
2019-03-01T08:13:06.826Z,100.00
2019-03-01T08:15:36.859Z,100.00
2019-03-01T08:18:08.428Z,100.00
2019-03-01T08:20:36.394Z,100.00
2019-03-01T08:23:06.603Z,100.00
2019-03-01T08:25:36.538Z,100.00
2019-03-01T08:28:05.733Z,100.00
2019-03-01T08:30:35.203Z,100.00
2019-03-01T08:33:07.583Z,100.00
2019-03-01T08:35:35.631Z,100.00
2019-03-01T08:38:05.155Z,100.00
2019-03-01T08:40:35.090Z,100.00
2019-03-01T08:43:04.901Z,100.00
2019-03-01T08:45:34.706Z,100.00
2019-03-01T08:48:03.898Z,100.00
2019-03-01T08:50:33.078Z,100.00
2019-03-01T08:53:03.071Z,100.00
2019-03-01T08:55:35.458Z,100.00
2019-03-01T08:58:03.362Z,100.00
2019-03-01T09:00:32.406Z,100.00
2019-03-01T09:03:05.911Z,100.00
2019-03-01T09:05:35.459Z,100.00
2019-03-01T09:08:05.180Z,100.00
2019-03-01T09:10:34.943Z,100.00
2019-03-01T09:13:04.382Z,100.00
2019-03-01T09:15:33.554Z,100.00
2019-03-01T09:18:02.786Z,100.00
2019-03-01T09:20:32.533Z,100.00
2019-03-01T09:23:04.943Z,100.00
2019-03-01T09:25:31.490Z,100.00
2019-03-01T09:28:00.988Z,100.00
2019-03-01T09:30:30.128Z,100.00
2019-03-01T09:32:59.395Z,100.00
2019-03-01T09:35:39.507Z,100.00
2019-03-01T09:38:07.696Z,100.00
2019-03-01T09:40:36.705Z,100.00
2019-03-01T09:43:04.728Z,100.00
2019-03-01T09:45:36.606Z,100.00
2019-03-01T09:48:05.034Z,100.00
2019-03-01T09:50:34.620Z,100.00
2019-03-01T09:53:02.294Z,100.00
2019-03-01T09:55:34.805Z,100.00
2019-03-01T09:58:03.213Z,100.00
2019-03-01T10:00:33.098Z,100.00
2019-03-01T10:03:02.264Z,100.00
2019-03-01T10:05:32.358Z,100.00
2019-03-01T10:08:02.225Z,100.00
2019-03-01T10:10:31.354Z,100.00
2019-03-01T10:13:00.790Z,100.00
2019-03-01T10:15:31.188Z,100.00
2019-03-01T10:18:00.414Z,100.00
2019-03-01T10:20:31.127Z,100.00
2019-03-01T10:23:00.251Z,100.00
2019-03-01T10:25:29.499Z,100.00
2019-03-01T10:27:58.910Z,100.00
2019-03-01T10:30:28.267Z,100.00
2019-03-01T10:32:57.494Z,100.00
2019-03-01T10:35:27.669Z,100.00
2019-03-01T10:37:56.841Z,100.00
2019-03-01T10:40:26.545Z,100.00
2019-03-01T10:42:56.000Z,100.00
2019-03-01T10:45:25.659Z,100.00
2019-03-01T10:47:54.767Z,100.00
2019-03-01T10:50:24.286Z,100.00
2019-03-01T10:52:53.470Z,100.00
2019-03-01T10:55:23.184Z,100.00
2019-03-01T10:57:52.789Z,100.00
2019-03-01T11:00:23.466Z,100.00
2019-03-01T11:02:53.314Z,100.00
2019-03-01T11:05:22.860Z,100.00
2019-03-01T11:07:52.582Z,100.00
2019-03-01T11:10:24.420Z,100.00
2019-03-01T11:12:54.719Z,100.00
2019-03-01T11:15:23.804Z,99.78
2019-03-01T11:17:53.564Z,98.40
2019-03-01T11:20:24.762Z,98.85
2019-03-01T11:22:53.950Z,98.12
2019-03-01T11:25:23.998Z,98.76
2019-03-01T11:27:53.600Z,99.73
2019-03-01T11:30:24.865Z,99.93
2019-03-01T11:32:54.067Z,99.92
2019-03-01T11:35:23.656Z,99.06
2019-03-01T11:37:52.939Z,98.65
2019-03-01T11:40:26.403Z,99.32
2019-03-01T11:42:55.835Z,99.64
2019-03-01T11:45:24.978Z,99.53
2019-03-01T11:47:54.962Z,99.33
2019-03-01T11:50:24.494Z,98.92
2019-03-01T11:52:53.690Z,98.68
2019-03-01T11:55:22.868Z,99.57
2019-03-01T11:57:52.297Z,98.82
2019-03-01T12:00:22.538Z,99.43
2019-03-01T12:02:52.823Z,99.73
2019-03-01T12:05:22.268Z,98.96
2019-03-01T12:07:52.005Z,99.23
2019-03-01T12:10:23.924Z,98.55
2019-03-01T12:12:54.034Z,98.28
2019-03-01T12:15:23.206Z,98.96
2019-03-01T12:17:53.058Z,99.23
2019-03-01T12:20:23.137Z,98.91
2019-03-01T12:22:53.019Z,97.88
2019-03-01T12:25:22.194Z,98.10
2019-03-01T12:27:51.595Z,98.18
2019-03-01T12:30:22.246Z,98.05
2019-03-01T12:32:51.367Z,97.71
2019-03-01T12:35:20.900Z,97.69
2019-03-01T12:37:50.107Z,98.33
2019-03-01T12:40:22.990Z,98.55
2019-03-01T12:42:52.438Z,98.84
2019-03-01T12:45:21.589Z,99.17
2019-03-01T12:47:51.271Z,99.72
2019-03-01T12:50:20.798Z,100.00
2019-03-01T12:52:50.112Z,100.00
2019-03-01T12:55:20.465Z,100.00
2019-03-01T12:57:49.913Z,100.00
2019-03-01T13:00:22.050Z,100.00
2019-03-01T13:02:52.746Z,100.00
2019-03-01T13:05:25.694Z,100.00
2019-03-01T13:07:52.030Z,100.00
2019-03-01T13:10:24.383Z,100.00
2019-03-01T13:12:54.642Z,100.00
2019-03-01T13:15:23.327Z,100.00
2019-03-01T13:17:52.930Z,100.00
2019-03-01T13:20:22.403Z,100.00
2019-03-01T13:22:51.783Z,100.00
2019-03-01T13:25:25.807Z,100.00
2019-03-01T13:27:53.718Z,100.00
2019-03-01T13:30:23.098Z,100.00
2019-03-01T13:32:52.346Z,100.00
2019-03-01T13:35:26.065Z,100.00
2019-03-01T13:37:55.046Z,100.00
2019-03-01T13:40:24.429Z,100.00
2019-03-01T13:42:52.092Z,100.00
2019-03-01T13:45:22.195Z,100.00
2019-03-01T13:47:51.641Z,100.00
2019-03-01T13:50:20.854Z,100.00
2019-03-01T13:52:50.905Z,100.00
2019-03-01T13:55:22.285Z,100.00
2019-03-01T13:57:51.130Z,100.00
2019-03-01T14:00:19.643Z,100.00
2019-03-01T14:02:49.238Z,100.00
2019-03-01T14:05:18.873Z,100.00
2019-03-01T14:07:48.202Z,100.00
2019-03-01T14:10:19.922Z,100.00
2019-03-01T14:12:49.402Z,100.00
2019-03-01T14:15:19.749Z,100.00
2019-03-01T14:17:49.353Z,100.00
2019-03-01T14:20:21.015Z,100.00
2019-03-01T14:22:50.658Z,100.00
2019-03-01T14:27:41.542Z,100.00
2019-03-01T14:30:13.711Z,100.00
2019-03-01T14:32:43.659Z,100.00
2019-03-01T14:35:13.458Z,100.00
2019-03-01T14:37:42.638Z,100.00
2019-03-01T14:40:13.368Z,100.00
2019-03-01T14:42:46.283Z,100.00
2019-03-01T14:45:15.731Z,100.00
2019-03-01T14:47:45.644Z,100.00
2019-03-01T14:50:16.276Z,100.00
2019-03-01T14:52:45.626Z,100.00
2019-03-01T14:55:19.868Z,100.00
2019-03-01T14:57:52.366Z,100.00
2019-03-01T15:00:40.906Z,100.00
2019-03-01T15:03:25.224Z,100.00
2019-03-01T15:05:54.987Z,100.00
2019-03-01T15:08:25.500Z,100.00
2019-03-01T15:10:55.006Z,100.00
2019-03-01T15:13:24.678Z,100.00
2019-03-01T15:15:54.158Z,100.00
2019-03-01T15:18:25.005Z,100.00
2019-03-01T15:20:56.274Z,100.00
2019-03-01T15:23:24.859Z,100.00
2019-03-01T15:25:54.227Z,100.00
2019-03-01T15:28:24.247Z,100.00
2019-03-01T15:30:54.435Z,100.00
2019-03-01T15:33:23.571Z,100.00
2019-03-01T15:35:54.044Z,100.00
2019-03-01T15:38:23.842Z,100.00
2019-03-01T15:40:53.142Z,100.00
2019-03-01T15:43:22.480Z,100.00
2019-03-01T15:45:56.228Z,100.00
2019-03-01T15:48:26.653Z,100.00
2019-03-01T15:50:59.042Z,100.00
2019-03-01T15:53:26.053Z,100.00
2019-03-01T15:55:55.382Z,100.00
2019-03-01T15:58:24.883Z,100.00
2019-03-01T16:00:54.735Z,100.00
2019-03-01T16:03:24.018Z,100.00
2019-03-01T16:05:53.839Z,100.00
2019-03-01T16:08:24.142Z,100.00
2019-03-01T16:10:53.763Z,100.00
2019-03-01T16:13:23.689Z,100.00
2019-03-01T16:15:53.396Z,100.00
2019-03-01T16:18:23.163Z,100.00
2019-03-01T16:20:53.255Z,100.00
2019-03-01T16:23:23.073Z,100.00
2019-03-01T16:25:53.170Z,100.00
2019-03-01T16:28:22.279Z,100.00
2019-03-01T16:30:53.231Z,100.00
2019-03-01T16:33:22.502Z,100.00
2019-03-01T16:35:51.782Z,100.00
2019-03-01T16:38:20.795Z,100.00
2019-03-01T16:40:50.078Z,100.00
2019-03-01T16:43:19.993Z,100.00
2019-03-01T16:45:56.386Z,100.00
2019-03-01T16:48:23.558Z,100.00
2019-03-01T16:50:53.501Z,100.00
2019-03-01T16:53:23.330Z,100.00
2019-03-01T16:55:53.482Z,100.00
2019-03-01T16:58:24.481Z,100.00
2019-03-01T17:00:54.367Z,100.00
2019-03-01T17:03:23.701Z,100.00
2019-03-01T17:05:55.092Z,100.00
2019-03-01T17:08:25.219Z,100.00
2019-03-01T17:10:54.797Z,100.00
2019-03-01T17:13:27.183Z,100.00
2019-03-01T17:15:55.045Z,100.00
2019-03-01T17:18:24.619Z,100.00
2019-03-01T17:20:54.600Z,100.00
2019-03-01T17:23:24.541Z,100.00
2019-03-01T17:25:54.448Z,100.00
2019-03-01T17:28:26.601Z,100.00
2019-03-01T17:30:54.143Z,100.00
2019-03-01T17:33:23.455Z,100.00
2019-03-01T17:35:52.932Z,100.00
2019-03-01T17:38:22.102Z,100.00
2019-03-01T17:40:51.331Z,100.00
2019-03-01T17:43:20.726Z,100.00
2019-03-01T17:45:54.297Z,100.00
2019-03-01T17:48:22.256Z,100.00
2019-03-01T17:50:50.441Z,100.00
2019-03-01T17:53:19.743Z,100.00
2019-03-01T17:55:48.981Z,100.00
2019-03-01T17:58:18.454Z,100.00
2019-03-01T18:00:47.803Z,100.00
2019-03-01T18:03:16.853Z,100.00
2019-03-01T18:05:46.362Z,100.00
2019-03-01T18:08:15.642Z,100.00
2019-03-01T18:10:44.835Z,100.00
2019-03-01T18:13:15.070Z,100.00
2019-03-01T18:15:44.988Z,100.00
2019-03-01T18:18:13.419Z,100.00
2019-03-01T18:20:43.302Z,100.00
2019-03-01T18:23:12.583Z,100.00
2019-03-01T18:25:41.702Z,100.00
2019-03-01T18:28:11.447Z,100.00
2019-03-01T18:30:40.895Z,100.00
2019-03-01T18:33:10.126Z,100.00
2019-03-01T18:35:40.266Z,100.00
2019-03-01T18:38:09.806Z,100.00
2019-03-01T18:40:39.143Z,100.00
2019-03-01T18:43:09.841Z,100.00
2019-03-01T18:45:41.573Z,100.00
2019-03-01T18:48:08.723Z,100.00
2019-03-01T18:50:38.351Z,100.00
2019-03-01T18:53:08.633Z,100.00
2019-03-01T18:55:37.991Z,100.00
2019-03-01T18:58:10.547Z,100.00
2019-03-01T19:00:40.287Z,100.00
2019-03-01T19:03:10.159Z,100.00
2019-03-01T19:05:44.406Z,100.00
2019-03-01T19:08:13.719Z,100.00
2019-03-01T19:10:43.741Z,100.00
2019-03-01T19:13:13.034Z,100.00
2019-03-01T19:15:42.568Z,100.00
2019-03-01T19:18:13.520Z,100.00
2019-03-01T19:20:42.452Z,100.00
2019-03-01T19:23:11.284Z,100.00
2019-03-01T19:25:40.890Z,100.00
2019-03-01T19:28:11.172Z,100.00
2019-03-01T19:30:40.785Z,100.00
2019-03-01T19:33:10.912Z,100.00
2019-03-01T19:35:40.490Z,100.00
2019-03-01T19:38:09.892Z,100.00
2019-03-01T19:40:43.441Z,100.00
2019-03-01T19:43:11.119Z,100.00
2019-03-01T19:45:40.814Z,100.00
2019-03-01T19:48:10.226Z,100.00
2019-03-01T19:50:39.562Z,100.00
2019-03-01T19:53:08.723Z,100.00
2019-03-01T19:55:38.160Z,100.00
2019-03-01T19:58:08.671Z,100.00
2019-03-01T20:00:39.179Z,100.00
2019-03-01T20:03:10.054Z,100.00
2019-03-01T20:05:36.995Z,100.00
2019-03-01T20:08:06.288Z,100.00
2019-03-01T20:10:36.946Z,100.00
2019-03-01T20:13:06.486Z,100.00
2019-03-01T20:15:35.644Z,100.00
2019-03-01T20:18:06.745Z,100.00
2019-03-01T20:20:35.031Z,100.00
2019-03-01T20:23:04.330Z,100.00
2019-03-01T20:25:34.438Z,100.00
2019-03-01T20:28:03.858Z,100.00
2019-03-01T20:30:33.161Z,100.00
2019-03-01T20:33:02.818Z,100.00
2019-03-01T20:35:32.063Z,100.00
2019-03-01T20:38:04.265Z,100.00
2019-03-01T20:40:31.889Z,100.00
2019-03-01T20:43:06.291Z,100.00
2019-03-01T20:45:31.448Z,100.00
2019-03-01T20:48:00.139Z,100.00
2019-03-01T20:50:29.564Z,100.00
2019-03-01T20:52:59.718Z,100.00
2019-03-01T20:55:33.276Z,100.00
2019-03-01T20:57:59.870Z,100.00
2019-03-01T21:00:29.959Z,100.00
2019-03-01T21:02:58.137Z,100.00
2019-03-01T21:05:29.221Z,100.00
2019-03-01T21:07:57.137Z,100.00
2019-03-01T21:10:26.627Z,100.00
2019-03-01T21:12:56.351Z,100.00
2019-03-01T21:15:25.601Z,100.00
2019-03-01T21:17:56.942Z,100.00
2019-03-01T21:20:25.095Z,100.00
2019-03-01T21:22:54.323Z,100.00
2019-03-01T21:25:24.299Z,100.00
2019-03-01T21:27:53.463Z,100.00
2019-03-01T21:30:24.968Z,100.00
2019-03-01T21:32:54.276Z,100.00
2019-03-01T21:35:23.610Z,100.00
2019-03-01T21:37:53.039Z,100.00
2019-03-01T21:40:23.383Z,100.00
2019-03-01T21:42:56.011Z,100.00
2019-03-01T21:45:22.530Z,100.00
2019-03-01T21:47:52.460Z,100.00
2019-03-01T21:50:22.265Z,100.00
2019-03-01T21:52:51.480Z,100.00
2019-03-01T21:55:20.989Z,100.00
2019-03-01T21:57:50.299Z,100.00
2019-03-01T22:00:25.471Z,100.00
2019-03-01T22:02:54.136Z,100.00
2019-03-01T22:05:22.710Z,100.00
2019-03-01T22:07:54.017Z,100.00
2019-03-01T22:10:23.519Z,100.00
2019-03-01T22:12:52.943Z,100.00
2019-03-01T22:15:25.621Z,100.00
2019-03-01T22:17:53.102Z,100.00
2019-03-01T22:20:22.912Z,100.00
2019-03-01T22:22:52.226Z,100.00
2019-03-01T22:25:22.105Z,100.00
2019-03-01T22:27:51.861Z,100.00
2019-03-01T22:30:25.540Z,100.00
2019-03-01T22:32:55.619Z,100.00
2019-03-01T22:35:24.795Z,100.00
2019-03-01T22:37:54.280Z,100.00
2019-03-01T22:40:28.048Z,100.00
2019-03-01T22:42:53.511Z,100.00
2019-03-01T22:45:22.991Z,100.00
2019-03-01T22:47:52.402Z,100.00
2019-03-01T22:50:22.045Z,100.00
2019-03-01T22:52:51.266Z,100.00
2019-03-01T22:55:21.409Z,100.00
2019-03-01T22:57:51.126Z,100.00
2019-03-01T23:00:37.776Z,100.00
2019-03-01T23:03:07.873Z,100.00
2019-03-01T23:05:39.159Z,100.00
2019-03-01T23:08:10.755Z,100.00
2019-03-01T23:10:40.242Z,100.00
2019-03-01T23:13:09.424Z,100.00
2019-03-01T23:15:39.461Z,100.00
2019-03-01T23:18:09.630Z,100.00
2019-03-01T23:20:38.819Z,100.00
2019-03-01T23:23:08.578Z,100.00
2019-03-01T23:25:39.022Z,100.00
2019-03-01T23:28:09.301Z,100.00
2019-03-01T23:30:37.618Z,100.00
2019-03-01T23:33:07.626Z,100.00
2019-03-01T23:35:37.268Z,100.00
2019-03-01T23:38:06.406Z,100.00
2019-03-01T23:40:36.794Z,100.00
2019-03-01T23:43:05.907Z,100.00
2019-03-01T23:45:35.528Z,100.00
2019-03-01T23:48:05.042Z,100.00
2019-03-01T23:50:34.978Z,100.00
2019-03-01T23:53:04.445Z,100.00
2019-03-01T23:55:34.301Z,100.00
2019-03-01T23:58:06.252Z,100.00
