createdAt,value
2023-04-16T00:02:21.757Z,6.30
2023-04-16T00:04:49.123Z,10.30
2023-04-16T00:07:16.315Z,10.15
2023-04-16T00:09:43.666Z,17.42
2023-04-16T00:12:12.281Z,9.47
2023-04-16T00:14:39.522Z,8.40
2023-04-16T00:17:06.792Z,6.25
2023-04-16T00:19:34.107Z,6.50
2023-04-16T00:22:01.350Z,7.00
2023-04-16T00:24:28.639Z,7.90
2023-04-16T00:26:56.098Z,5.65
2023-04-16T00:29:24.928Z,6.35
2023-04-16T00:31:52.300Z,5.57
2023-04-16T00:34:19.572Z,6.15
2023-04-16T00:36:46.841Z,5.33
2023-04-16T00:39:14.021Z,5.55
2023-04-16T00:41:41.337Z,5.78
2023-04-16T00:44:08.462Z,5.93
2023-04-16T00:46:38.017Z,5.40
2023-04-16T00:49:05.888Z,6.73
2023-04-16T00:51:35.919Z,6.85
2023-04-16T00:54:03.593Z,8.02
2023-04-16T00:56:31.103Z,7.07
2023-04-16T00:58:59.355Z,7.30
2023-04-16T01:01:26.898Z,6.73
2023-04-16T01:03:56.469Z,7.10
2023-04-16T01:06:23.828Z,6.57
2023-04-16T01:08:51.126Z,7.15
2023-04-16T01:11:18.396Z,7.72
2023-04-16T01:13:45.825Z,7.70
2023-04-16T01:16:13.338Z,7.13
2023-04-16T01:18:40.613Z,6.57
2023-04-16T01:21:09.281Z,7.93
2023-04-16T01:23:36.756Z,8.80
2023-04-16T01:26:04.017Z,6.50
2023-04-16T01:28:33.029Z,7.45
2023-04-16T01:31:01.033Z,7.00
2023-04-16T01:33:28.526Z,8.07
2023-04-16T01:35:55.820Z,7.57
2023-04-16T01:38:24.521Z,7.90
2023-04-16T01:40:56.305Z,7.63
2023-04-16T01:43:23.658Z,9.23
2023-04-16T01:45:51.078Z,9.13
2023-04-16T01:48:18.705Z,9.50
2023-04-16T01:50:46.215Z,8.20
2023-04-16T01:53:13.612Z,8.13
2023-04-16T01:55:42.149Z,7.85
2023-04-16T01:58:11.159Z,9.35
2023-04-16T02:00:39.195Z,9.07
2023-04-16T02:03:06.603Z,8.20
2023-04-16T02:05:34.174Z,8.30
2023-04-16T02:08:01.758Z,9.45
2023-04-16T02:10:29.146Z,10.07
2023-04-16T02:12:58.049Z,9.63
2023-04-16T02:15:25.538Z,8.20
2023-04-16T02:17:56.874Z,9.07
2023-04-16T02:20:24.449Z,8.13
2023-04-16T02:22:51.621Z,8.77
2023-04-16T02:25:18.928Z,8.15
2023-04-16T02:27:46.174Z,8.87
2023-04-16T02:30:14.940Z,7.38
2023-04-16T02:32:42.330Z,7.07
2023-04-16T02:35:09.894Z,7.20
2023-04-16T02:37:37.230Z,5.53
2023-04-16T02:40:04.949Z,6.60
2023-04-16T02:42:32.349Z,7.07
2023-04-16T02:44:59.572Z,6.95
2023-04-16T02:47:28.283Z,6.38
2023-04-16T02:49:55.807Z,8.60
2023-04-16T02:52:23.188Z,7.13
2023-04-16T02:54:50.520Z,6.90
2023-04-16T02:57:17.726Z,6.22
2023-04-16T02:59:44.918Z,6.00
2023-04-16T03:02:12.226Z,5.60
2023-04-16T03:04:41.004Z,7.10
2023-04-16T03:07:09.435Z,6.75
2023-04-16T03:09:36.620Z,5.97
2023-04-16T03:12:04.793Z,6.43
2023-04-16T03:14:32.159Z,5.72
2023-04-16T03:16:59.336Z,6.93
2023-04-16T03:19:31.551Z,6.35
2023-04-16T03:22:00.289Z,6.10
2023-04-16T03:24:28.311Z,6.30
2023-04-16T03:26:57.519Z,6.70
2023-04-16T03:29:24.897Z,6.90
2023-04-16T03:31:52.160Z,6.55
2023-04-16T03:34:19.658Z,5.65
2023-04-16T03:36:47.036Z,6.45
2023-04-16T03:39:15.724Z,6.30
2023-04-16T03:41:43.145Z,7.63
2023-04-16T03:44:10.764Z,6.80
2023-04-16T03:46:38.057Z,7.63
2023-04-16T03:49:05.734Z,7.25
2023-04-16T03:51:33.044Z,7.45
2023-04-16T03:54:00.229Z,6.77
2023-04-16T03:56:29.197Z,6.82
2023-04-16T03:58:56.734Z,7.88
2023-04-16T04:01:24.296Z,7.30
2023-04-16T04:03:51.876Z,6.95
2023-04-16T04:06:19.337Z,6.87
2023-04-16T04:08:46.676Z,10.75
2023-04-16T04:11:14.142Z,9.55
2023-04-16T04:13:42.921Z,9.45
2023-04-16T04:16:10.262Z,8.90
2023-04-16T04:18:37.632Z,7.43
2023-04-16T04:21:08.530Z,6.97
2023-04-16T04:23:36.189Z,9.95
2023-04-16T04:26:05.919Z,15.52
2023-04-16T04:28:33.597Z,15.10
2023-04-16T04:31:02.510Z,9.57
2023-04-16T04:33:29.707Z,9.57
2023-04-16T04:35:57.473Z,9.23
2023-04-16T04:38:25.403Z,9.02
2023-04-16T04:40:53.061Z,9.23
2023-04-16T04:43:21.075Z,13.77
2023-04-16T04:45:49.543Z,12.05
2023-04-16T04:48:18.438Z,12.18
2023-04-16T04:50:46.304Z,13.93
2023-04-16T04:53:14.961Z,12.93
2023-04-16T04:55:42.194Z,11.17
2023-04-16T04:58:09.994Z,10.25
2023-04-16T05:00:37.440Z,10.15
2023-04-16T05:03:06.869Z,10.68
2023-04-16T05:05:35.731Z,10.55
2023-04-16T05:08:03.024Z,10.57
2023-04-16T05:10:30.255Z,9.38
2023-04-16T05:13:02.058Z,9.23
2023-04-16T05:15:29.356Z,10.25
2023-04-16T05:17:57.164Z,7.57
2023-04-16T05:20:24.602Z,10.43
2023-04-16T05:22:55.446Z,9.93
2023-04-16T05:25:22.871Z,9.02
2023-04-16T05:27:50.159Z,10.38
2023-04-16T05:30:17.640Z,10.15
2023-04-16T05:32:44.912Z,9.43
2023-04-16T05:35:12.201Z,9.82
2023-04-16T05:37:39.493Z,9.15
2023-04-16T05:40:09.693Z,9.98
2023-04-16T05:42:36.946Z,7.18
2023-04-16T05:45:05.184Z,10.73
2023-04-16T05:47:32.557Z,10.05
2023-04-16T05:49:59.902Z,9.68
2023-04-16T05:52:27.137Z,10.00
2023-04-16T05:54:54.379Z,9.77
2023-04-16T05:57:23.190Z,8.00
2023-04-16T05:59:50.458Z,9.23
2023-04-16T06:02:18.055Z,7.97
2023-04-16T06:04:45.686Z,10.35
2023-04-16T06:07:12.985Z,8.77
2023-04-16T06:09:40.268Z,9.10
2023-04-16T06:12:07.814Z,8.98
2023-04-16T06:14:36.717Z,8.95
2023-04-16T06:17:03.851Z,8.68
2023-04-16T06:19:31.070Z,8.20
2023-04-16T06:21:58.718Z,7.93
2023-04-16T06:24:25.881Z,7.80
2023-04-16T06:26:54.613Z,7.28
2023-04-16T06:29:27.907Z,7.07
2023-04-16T06:32:03.766Z,7.53
2023-04-16T06:34:31.183Z,7.57
2023-04-16T06:36:58.415Z,7.85
2023-04-16T06:39:25.871Z,8.65
2023-04-16T06:41:53.577Z,7.78
2023-04-16T06:44:20.836Z,7.47
2023-04-16T06:46:48.176Z,8.33
2023-04-16T06:49:17.426Z,7.47
2023-04-16T06:51:44.905Z,6.30
2023-04-16T06:54:12.241Z,6.60
2023-04-16T06:56:39.506Z,6.97
2023-04-16T06:59:08.097Z,6.17
2023-04-16T07:01:36.511Z,6.18
2023-04-16T07:04:04.422Z,6.28
2023-04-16T07:06:33.126Z,6.07
2023-04-16T07:09:00.707Z,6.13
2023-04-16T07:11:28.641Z,6.20
2023-04-16T07:13:55.920Z,6.65
2023-04-16T07:16:23.145Z,6.57
2023-04-16T07:18:50.750Z,5.93
2023-04-16T07:21:18.406Z,6.70
2023-04-16T07:23:47.090Z,6.47
2023-04-16T07:26:14.291Z,6.47
2023-04-16T07:28:41.954Z,6.72
2023-04-16T07:31:09.629Z,6.18
2023-04-16T07:33:37.072Z,5.85
2023-04-16T07:36:04.982Z,6.90
2023-04-16T07:38:32.659Z,6.15
2023-04-16T07:41:02.497Z,6.80
2023-04-16T07:43:30.052Z,7.45
2023-04-16T07:45:57.439Z,10.52
2023-04-16T07:48:25.427Z,8.60
2023-04-16T07:50:52.931Z,7.85
2023-04-16T07:53:20.586Z,6.85
2023-04-16T07:55:47.959Z,8.00
2023-04-16T07:58:16.738Z,7.45
2023-04-16T08:00:44.025Z,6.93
2023-04-16T08:03:11.618Z,6.05
2023-04-16T08:05:39.186Z,6.63
2023-04-16T08:08:06.500Z,6.45
2023-04-16T08:10:34.221Z,6.07
2023-04-16T08:13:01.962Z,5.07
2023-04-16T08:15:31.416Z,7.20
2023-04-16T08:17:59.977Z,7.40
2023-04-16T08:20:27.436Z,6.80
2023-04-16T08:22:55.086Z,7.60
2023-04-16T08:25:24.962Z,7.73
2023-04-16T08:27:52.221Z,10.02
2023-04-16T08:30:19.917Z,9.65
2023-04-16T08:32:50.154Z,13.68
2023-04-16T08:35:17.823Z,15.98
2023-04-16T08:37:45.209Z,12.80
2023-04-16T08:40:12.898Z,16.65
2023-04-16T08:42:45.216Z,17.70
2023-04-16T08:45:18.922Z,14.70
2023-04-16T08:47:48.873Z,9.68
2023-04-16T08:50:17.353Z,12.37
2023-04-16T08:52:51.109Z,8.93
2023-04-16T08:55:21.863Z,12.20
2023-04-16T08:57:53.605Z,11.23
2023-04-16T09:00:21.673Z,13.77
2023-04-16T09:02:51.652Z,12.07
2023-04-16T09:05:20.890Z,8.20
2023-04-16T09:07:48.733Z,13.85
2023-04-16T09:10:16.722Z,9.88
2023-04-16T09:12:44.438Z,11.10
2023-04-16T09:15:13.425Z,8.67
2023-04-16T09:17:40.956Z,8.98
2023-04-16T09:20:11.313Z,9.07
2023-04-16T09:22:42.766Z,9.35
2023-04-16T09:25:12.490Z,7.30
2023-04-16T09:27:40.358Z,7.20
2023-04-16T09:30:23.309Z,7.30
2023-04-16T09:32:51.497Z,9.25
2023-04-16T09:35:20.724Z,6.90
2023-04-16T09:37:57.996Z,9.30
2023-04-16T09:40:26.622Z,8.17
2023-04-16T09:42:57.633Z,7.13
2023-04-16T09:45:25.171Z,8.18
2023-04-16T09:47:52.470Z,9.05
2023-04-16T09:50:21.511Z,8.40
2023-04-16T09:52:53.413Z,9.03
2023-04-16T09:55:23.617Z,9.23
2023-04-16T09:57:59.287Z,9.93
2023-04-16T10:00:26.677Z,10.40
2023-04-16T10:03:05.016Z,10.75
2023-04-16T10:05:33.822Z,13.40
2023-04-16T10:08:02.218Z,11.35
2023-04-16T10:10:29.830Z,10.02
2023-04-16T10:12:58.075Z,7.10
2023-04-16T10:15:26.215Z,5.50
2023-04-16T10:17:54.381Z,6.03
2023-04-16T10:20:23.072Z,5.72
2023-04-16T10:22:52.972Z,7.75
2023-04-16T10:25:20.715Z,7.55
2023-04-16T10:27:48.602Z,7.50
2023-04-16T10:30:16.917Z,6.30
2023-04-16T10:32:45.655Z,6.25
2023-04-16T10:35:16.544Z,7.10
2023-04-16T10:37:45.570Z,5.72
2023-04-16T10:40:27.722Z,6.55
2023-04-16T10:42:59.658Z,6.30
2023-04-16T10:45:30.720Z,5.38
2023-04-16T10:47:58.928Z,6.18
2023-04-16T10:50:35.081Z,6.00
2023-04-16T10:53:22.415Z,4.25
2023-04-16T10:56:15.730Z,4.27
2023-04-16T10:58:43.014Z,5.97
2023-04-16T11:01:14.503Z,4.20
2023-04-16T11:03:43.336Z,4.80
2023-04-16T11:06:13.022Z,5.35
2023-04-16T11:08:54.084Z,5.47
2023-04-16T11:11:23.764Z,4.82
2023-04-16T11:13:55.916Z,5.82
2023-04-16T11:16:25.009Z,5.40
2023-04-16T11:18:52.443Z,4.88
2023-04-16T11:21:20.691Z,5.67
2023-04-16T11:23:49.688Z,6.15
2023-04-16T11:26:28.653Z,6.55
2023-04-16T11:28:57.180Z,6.20
2023-04-16T11:31:25.007Z,4.28
2023-04-16T11:33:52.269Z,6.03
2023-04-16T11:36:19.674Z,6.15
2023-04-16T11:38:49.262Z,4.35
2023-04-16T11:41:22.028Z,4.20
2023-04-16T11:43:50.854Z,3.83
2023-04-16T11:46:26.733Z,5.20
2023-04-16T11:48:56.188Z,5.53
2023-04-16T11:51:24.149Z,4.75
2023-04-16T11:53:53.615Z,6.95
2023-04-16T11:56:28.645Z,6.18
2023-04-16T11:59:14.557Z,6.90
2023-04-16T12:01:45.567Z,5.88
2023-04-16T12:04:14.286Z,4.65
2023-04-16T12:06:41.857Z,5.43
2023-04-16T12:09:25.482Z,5.68
2023-04-16T12:11:52.827Z,5.80
2023-04-16T12:14:21.700Z,4.63
2023-04-16T12:16:51.313Z,6.03
2023-04-16T12:19:20.358Z,6.85
2023-04-16T12:21:49.477Z,5.40
2023-04-16T12:24:24.292Z,5.17
2023-04-16T12:27:10.192Z,4.72
2023-04-16T12:29:38.937Z,5.22
2023-04-16T12:32:21.760Z,5.47
2023-04-16T12:34:52.047Z,6.03
2023-04-16T12:37:19.199Z,5.17
2023-04-16T12:39:47.971Z,5.10
2023-04-16T12:42:15.470Z,4.85
2023-04-16T12:44:44.186Z,4.55
2023-04-16T12:47:11.864Z,5.93
2023-04-16T12:49:39.135Z,7.20
2023-04-16T12:52:07.113Z,5.45
2023-04-16T12:54:34.584Z,4.68
2023-04-16T12:57:01.946Z,6.32
2023-04-16T12:59:29.312Z,9.80
2023-04-16T13:01:57.974Z,14.90
2023-04-16T13:04:25.961Z,13.50
2023-04-16T13:06:53.503Z,9.75
2023-04-16T13:09:20.705Z,8.30
2023-04-16T13:11:48.046Z,7.53
2023-04-16T13:14:15.764Z,7.77
2023-04-16T13:16:43.082Z,8.38
2023-04-16T13:19:12.072Z,5.53
2023-04-16T13:21:39.746Z,9.85
2023-04-16T13:24:08.311Z,7.82
2023-04-16T13:26:35.895Z,6.47
2023-04-16T13:29:03.418Z,7.63
2023-04-16T13:31:31.285Z,6.30
2023-04-16T13:33:58.871Z,6.75
2023-04-16T13:36:28.025Z,8.18
2023-04-16T13:38:55.392Z,8.17
2023-04-16T13:41:22.656Z,6.78
2023-04-16T13:43:50.182Z,7.43
2023-04-16T13:46:18.974Z,5.88
2023-04-16T13:48:47.254Z,6.78
2023-04-16T13:51:15.622Z,4.80
2023-04-16T13:53:44.763Z,6.82
2023-04-16T13:56:15.846Z,7.20
2023-04-16T13:59:03.578Z,13.73
2023-04-16T14:01:42.838Z,7.30
2023-04-16T14:04:31.786Z,6.63
2023-04-16T14:07:02.936Z,7.35
2023-04-16T14:09:46.829Z,6.22
2023-04-16T14:12:21.111Z,7.78
2023-04-16T14:14:48.342Z,7.78
2023-04-16T14:17:15.625Z,8.30
2023-04-16T14:19:43.160Z,6.15
2023-04-16T14:22:10.557Z,7.05
2023-04-16T14:24:54.354Z,5.57
2023-04-16T14:27:45.020Z,7.40
2023-04-16T14:30:27.222Z,5.90
2023-04-16T14:33:01.684Z,6.63
2023-04-16T14:36:09.856Z,5.93
2023-04-16T14:39:00.745Z,7.15
2023-04-16T14:42:33.731Z,7.97
2023-04-16T14:45:46.976Z,7.73
2023-04-16T14:48:51.530Z,6.90
2023-04-16T14:51:48.345Z,6.70
2023-04-16T14:58:24.426Z,7.32
2023-04-16T15:00:53.363Z,6.47
2023-04-16T15:03:21.194Z,6.38
2023-04-16T15:05:55.377Z,6.13
2023-04-16T15:08:23.390Z,7.30
2023-04-16T15:10:51.070Z,8.35
2023-04-16T15:13:18.322Z,7.20
2023-04-16T15:15:45.697Z,7.70
2023-04-16T15:18:14.845Z,8.55
2023-04-16T15:20:46.138Z,6.93
2023-04-16T15:23:13.546Z,6.57
2023-04-16T15:25:40.827Z,7.13
2023-04-16T15:28:08.242Z,6.43
2023-04-16T15:30:35.619Z,8.48
2023-04-16T15:33:03.199Z,6.90
2023-04-16T15:35:32.002Z,7.50
2023-04-16T15:37:59.472Z,8.47
2023-04-16T15:40:26.822Z,6.05
2023-04-16T15:42:55.617Z,7.05
2023-04-16T15:45:23.173Z,7.88
2023-04-16T15:47:53.295Z,7.57
2023-04-16T15:50:21.196Z,6.93
2023-04-16T15:52:50.304Z,8.60
2023-04-16T15:55:21.167Z,8.45
2023-04-16T15:57:48.335Z,9.02
2023-04-16T16:00:18.923Z,9.90
2023-04-16T16:02:47.482Z,7.87
2023-04-16T16:05:16.488Z,7.50
2023-04-16T16:07:44.141Z,9.00
2023-04-16T16:10:13.518Z,6.72
2023-04-16T16:12:41.394Z,7.25
2023-04-16T16:15:11.306Z,7.10
2023-04-16T16:17:38.736Z,8.32
2023-04-16T16:20:10.398Z,8.00
2023-04-16T16:22:38.424Z,8.20
2023-04-16T16:25:07.167Z,9.15
2023-04-16T16:27:36.590Z,7.00
2023-04-16T16:30:06.758Z,6.60
2023-04-16T16:32:34.154Z,7.82
2023-04-16T16:35:01.549Z,6.32
2023-04-16T16:37:29.257Z,10.68
2023-04-16T16:39:56.860Z,7.27
2023-04-16T16:42:24.952Z,8.10
2023-04-16T16:44:55.375Z,8.68
2023-04-16T16:47:25.103Z,8.82
2023-04-16T16:49:54.809Z,7.47
2023-04-16T16:52:23.874Z,6.90
2023-04-16T16:54:51.378Z,8.23
2023-04-16T16:57:20.041Z,9.60
2023-04-16T16:59:48.611Z,9.57
2023-04-16T17:02:17.610Z,7.18
2023-04-16T17:04:45.148Z,7.30
2023-04-16T17:07:12.604Z,6.72
2023-04-16T17:09:40.220Z,8.18
2023-04-16T17:12:08.197Z,7.90
2023-04-16T17:14:35.976Z,7.40
2023-04-16T17:17:03.637Z,7.73
2023-04-16T17:19:35.792Z,7.00
2023-04-16T17:22:03.398Z,8.43
2023-04-16T17:24:30.894Z,7.28
2023-04-16T17:26:58.702Z,6.30
2023-04-16T17:29:26.355Z,5.70
2023-04-16T17:31:54.090Z,8.90
2023-04-16T17:34:21.877Z,7.38
2023-04-16T17:36:50.755Z,10.93
2023-04-16T17:39:18.796Z,10.55
2023-04-16T17:41:46.495Z,8.03
2023-04-16T17:44:14.354Z,8.35
2023-04-16T17:46:41.798Z,8.38
2023-04-16T17:49:09.480Z,8.48
2023-04-16T17:51:37.355Z,10.40
2023-04-16T17:54:07.308Z,8.70
2023-04-16T17:56:34.931Z,10.15
2023-04-16T17:59:05.690Z,10.27
2023-04-16T18:01:33.006Z,11.55
2023-04-16T18:04:00.705Z,7.40
2023-04-16T18:06:28.380Z,6.50
2023-04-16T18:08:55.993Z,7.60
2023-04-16T18:11:24.685Z,7.90
2023-04-16T18:13:53.903Z,7.78
2023-04-16T18:16:22.419Z,8.70
2023-04-16T18:18:50.064Z,10.43
2023-04-16T18:21:17.667Z,11.55
2023-04-16T18:23:46.018Z,8.48
2023-04-16T18:26:13.595Z,7.80
2023-04-16T18:28:42.547Z,9.27
2023-04-16T18:31:10.680Z,8.17
2023-04-16T18:33:55.776Z,8.57
2023-04-16T18:36:24.724Z,9.93
2023-04-16T18:39:00.336Z,10.70
2023-04-16T18:41:30.595Z,9.55
2023-04-16T18:43:59.475Z,11.53
2023-04-16T18:46:27.600Z,12.85
2023-04-16T18:48:55.801Z,13.70
2023-04-16T18:51:23.613Z,13.23
2023-04-16T18:53:51.837Z,15.57
2023-04-16T18:56:19.906Z,10.93
2023-04-16T18:58:47.889Z,10.35
2023-04-16T19:01:16.823Z,10.75
2023-04-16T19:03:44.511Z,12.15
2023-04-16T19:06:12.819Z,9.48
2023-04-16T19:08:40.080Z,10.47
2023-04-16T19:11:08.067Z,9.30
2023-04-16T19:13:36.608Z,12.43
2023-04-16T19:16:06.252Z,8.02
2023-04-16T19:18:35.275Z,9.55
2023-04-16T19:21:02.904Z,9.20
2023-04-16T19:23:31.084Z,7.03
2023-04-16T19:25:59.302Z,9.30
2023-04-16T19:28:27.432Z,7.97
2023-04-16T19:30:56.306Z,7.60
2023-04-16T19:33:23.941Z,7.53
2023-04-16T19:35:52.993Z,6.53
2023-04-16T19:38:20.720Z,8.23
2023-04-16T19:40:49.147Z,8.50
2023-04-16T19:43:17.997Z,7.25
2023-04-16T19:45:47.199Z,9.53
2023-04-16T19:48:15.701Z,7.43
2023-04-16T19:50:43.125Z,7.80
2023-04-16T19:53:12.752Z,7.30
2023-04-16T19:55:40.717Z,7.60
2023-04-16T19:58:08.349Z,8.00
2023-04-16T20:00:40.907Z,7.43
2023-04-16T20:03:08.991Z,8.55
2023-04-16T20:05:36.581Z,8.73
2023-04-16T20:08:04.458Z,8.88
2023-04-16T20:10:33.435Z,8.57
2023-04-16T20:13:01.063Z,8.38
2023-04-16T20:15:28.214Z,6.70
2023-04-16T20:17:56.458Z,8.48
2023-04-16T20:20:23.829Z,8.20
2023-04-16T20:22:51.303Z,8.87
2023-04-16T20:25:21.742Z,8.80
2023-04-16T20:27:50.657Z,8.88
2023-04-16T20:30:18.088Z,8.48
2023-04-16T20:32:45.636Z,6.53
2023-04-16T20:35:13.418Z,7.43
2023-04-16T20:37:42.301Z,8.60
2023-04-16T20:40:11.063Z,7.22
2023-04-16T20:42:38.566Z,8.02
2023-04-16T20:45:09.041Z,9.02
2023-04-16T20:47:36.389Z,9.30
2023-04-16T20:50:04.653Z,5.82
2023-04-16T20:52:32.742Z,7.90
2023-04-16T20:54:59.924Z,9.25
2023-04-16T20:57:28.185Z,7.97
2023-04-16T20:59:55.807Z,6.47
2023-04-16T21:02:24.839Z,9.30
2023-04-16T21:04:52.310Z,9.43
2023-04-16T21:07:19.800Z,8.00
2023-04-16T21:09:47.118Z,7.90
2023-04-16T21:12:14.344Z,8.47
2023-04-16T21:14:41.530Z,7.72
2023-04-16T21:17:08.907Z,7.15
2023-04-16T21:19:37.443Z,8.98
2023-04-16T21:22:04.785Z,7.47
2023-04-16T21:24:32.228Z,8.13
2023-04-16T21:26:59.476Z,5.88
2023-04-16T21:29:26.809Z,5.78
2023-04-16T21:31:54.592Z,7.03
2023-04-16T21:34:21.965Z,8.15
2023-04-16T21:36:50.873Z,8.97
2023-04-16T21:39:19.900Z,9.25
2023-04-16T21:41:47.399Z,8.25
2023-04-16T21:44:15.625Z,7.22
2023-04-16T21:46:43.167Z,8.38
2023-04-16T21:49:11.139Z,7.70
2023-04-16T21:51:40.748Z,8.57
2023-04-16T21:54:09.450Z,8.27
2023-04-16T21:56:36.602Z,8.38
2023-04-16T21:59:03.992Z,8.55
2023-04-16T22:01:31.450Z,7.83
2023-04-16T22:03:59.088Z,8.95
2023-04-16T22:06:27.297Z,7.80
2023-04-16T22:08:54.517Z,7.63
2023-04-16T22:11:23.517Z,8.60
2023-04-16T22:13:50.762Z,8.27
2023-04-16T22:16:18.346Z,7.60
2023-04-16T22:18:47.464Z,6.80
2023-04-16T22:21:14.923Z,8.07
2023-04-16T22:23:42.251Z,6.63
2023-04-16T22:26:09.520Z,8.00
2023-04-16T22:28:53.024Z,7.43
2023-04-16T22:31:20.254Z,7.25
2023-04-16T22:33:47.461Z,8.05
2023-04-16T22:36:14.713Z,8.20
2023-04-16T22:38:41.985Z,6.43
2023-04-16T22:41:09.247Z,8.50
2023-04-16T22:43:37.231Z,6.85
2023-04-16T22:46:07.177Z,7.47
2023-04-16T22:48:36.509Z,6.72
2023-04-16T22:51:04.640Z,7.13
2023-04-16T22:53:31.859Z,7.57
2023-04-16T22:55:59.220Z,6.80
2023-04-16T22:58:26.826Z,6.95
2023-04-16T23:00:56.666Z,8.10
2023-04-16T23:03:32.324Z,7.77
2023-04-16T23:05:59.701Z,7.03
2023-04-16T23:08:26.891Z,7.80
2023-04-16T23:10:54.291Z,7.50
2023-04-16T23:13:21.739Z,8.45
2023-04-16T23:15:49.305Z,9.20
2023-04-16T23:18:17.665Z,6.68
2023-04-16T23:20:46.338Z,7.03
2023-04-16T23:23:13.714Z,7.97
2023-04-16T23:25:41.630Z,9.30
2023-04-16T23:28:09.005Z,8.57
2023-04-16T23:30:36.356Z,8.80
2023-04-16T23:33:04.692Z,7.93
2023-04-16T23:35:32.249Z,7.78
2023-04-16T23:38:01.322Z,7.03
2023-04-16T23:40:28.916Z,7.67
2023-04-16T23:42:56.152Z,8.10
2023-04-16T23:45:23.802Z,7.13
2023-04-16T23:47:51.041Z,7.50
2023-04-16T23:50:18.715Z,6.78
2023-04-16T23:52:46.064Z,9.23
2023-04-16T23:55:14.690Z,9.43
2023-04-16T23:57:41.998Z,9.70
