createdAt,value
2023-04-22T00:00:17.066Z,99.90
2023-04-22T00:02:45.749Z,99.90
2023-04-22T00:05:16.594Z,99.90
2023-04-22T00:07:52.982Z,99.90
2023-04-22T00:10:22.433Z,99.90
2023-04-22T00:12:50.639Z,99.90
2023-04-22T00:15:22.076Z,99.90
2023-04-22T00:17:50.694Z,99.90
2023-04-22T00:20:21.658Z,99.90
2023-04-22T00:22:53.056Z,99.90
2023-04-22T00:25:22.610Z,99.90
2023-04-22T00:27:50.806Z,99.90
2023-04-22T00:30:20.304Z,99.90
2023-04-22T00:32:49.757Z,99.90
2023-04-22T00:35:18.022Z,99.90
2023-04-22T00:37:48.736Z,99.90
2023-04-22T00:40:16.971Z,99.90
2023-04-22T00:42:47.380Z,99.90
2023-04-22T00:45:18.401Z,99.90
2023-04-22T00:47:47.036Z,99.90
2023-04-22T00:50:18.196Z,99.90
2023-04-22T00:52:46.510Z,99.90
2023-04-22T00:55:14.734Z,99.90
2023-04-22T00:57:44.405Z,99.90
2023-04-22T01:00:15.351Z,99.90
2023-04-22T01:02:44.133Z,99.90
2023-04-22T01:05:13.046Z,99.90
2023-04-22T01:07:41.259Z,99.90
2023-04-22T01:10:10.308Z,99.90
2023-04-22T01:12:38.580Z,99.90
2023-04-22T01:15:10.867Z,99.90
2023-04-22T01:17:41.040Z,99.90
2023-04-22T01:20:13.960Z,99.90
2023-04-22T01:22:46.146Z,99.90
2023-04-22T01:25:15.717Z,99.90
2023-04-22T01:27:44.591Z,99.90
2023-04-22T01:30:13.750Z,99.90
2023-04-22T01:32:44.036Z,99.90
2023-04-22T01:35:13.693Z,99.90
2023-04-22T01:37:44.310Z,99.90
2023-04-22T01:40:16.011Z,99.90
2023-04-22T01:42:46.644Z,99.90
2023-04-22T01:45:17.606Z,99.90
2023-04-22T01:47:45.885Z,99.90
2023-04-22T01:50:14.685Z,99.90
2023-04-22T01:52:45.526Z,99.90
2023-04-22T01:55:14.134Z,99.90
2023-04-22T01:57:44.404Z,99.90
2023-04-22T02:00:14.905Z,99.90
2023-04-22T02:02:47.356Z,99.90
2023-04-22T02:05:19.703Z,99.90
2023-04-22T02:07:48.038Z,99.90
2023-04-22T02:10:18.152Z,99.90
2023-04-22T02:12:48.621Z,99.90
2023-04-22T02:15:18.269Z,99.90
2023-04-22T02:17:53.916Z,99.90
2023-04-22T02:20:22.221Z,99.90
2023-04-22T02:22:50.883Z,99.90
2023-04-22T02:25:21.738Z,99.90
2023-04-22T02:27:51.473Z,99.90
2023-04-22T02:30:27.094Z,99.90
2023-04-22T02:32:56.180Z,99.90
2023-04-22T02:35:27.989Z,99.90
2023-04-22T02:37:56.174Z,99.90
2023-04-22T02:40:27.902Z,99.90
2023-04-22T02:42:56.134Z,99.90
2023-04-22T02:45:27.310Z,99.90
2023-04-22T02:47:57.122Z,99.90
2023-04-22T02:50:28.127Z,99.90
2023-04-22T02:52:56.332Z,99.90
2023-04-22T02:55:25.472Z,99.90
2023-04-22T02:57:59.487Z,99.90
2023-04-22T03:00:29.739Z,99.90
2023-04-22T03:03:00.580Z,99.90
2023-04-22T03:05:34.967Z,99.90
2023-04-22T03:08:04.093Z,99.90
2023-04-22T03:10:32.524Z,99.90
2023-04-22T03:13:00.754Z,99.90
2023-04-22T03:15:30.625Z,99.90
2023-04-22T03:17:58.872Z,99.90
2023-04-22T03:20:34.717Z,99.90
2023-04-22T03:23:07.074Z,99.90
2023-04-22T03:25:38.416Z,99.90
2023-04-22T03:28:09.506Z,99.90
2023-04-22T03:30:41.438Z,99.90
2023-04-22T03:33:12.364Z,99.90
2023-04-22T03:35:55.018Z,99.90
2023-04-22T03:38:30.595Z,99.90
2023-04-22T03:41:01.853Z,99.90
2023-04-22T03:43:40.065Z,99.90
2023-04-22T03:46:11.958Z,99.90
2023-04-22T03:48:43.211Z,99.90
2023-04-22T03:51:20.460Z,99.90
2023-04-22T03:53:58.421Z,99.90
2023-04-22T03:56:29.399Z,99.90
2023-04-22T03:59:12.688Z,99.90
2023-04-22T04:01:47.076Z,99.90
2023-04-22T04:04:19.450Z,99.90
2023-04-22T04:06:55.859Z,99.90
2023-04-22T04:09:50.962Z,99.90
2023-04-22T04:12:21.706Z,99.90
2023-04-22T04:14:52.586Z,99.90
2023-04-22T04:17:35.109Z,99.90
2023-04-22T04:20:08.394Z,99.90
2023-04-22T04:22:39.871Z,99.90
2023-04-22T04:25:10.674Z,99.90
2023-04-22T04:27:42.818Z,99.90
2023-04-22T04:30:16.414Z,99.90
2023-04-22T04:32:52.380Z,99.90
2023-04-22T04:35:26.726Z,99.90
2023-04-22T04:37:57.083Z,99.90
2023-04-22T04:40:31.964Z,99.90
2023-04-22T04:43:12.969Z,99.90
2023-04-22T04:45:56.447Z,99.90
2023-04-22T04:48:36.933Z,99.90
2023-04-22T04:51:25.094Z,99.90
2023-04-22T04:53:57.917Z,99.90
2023-04-22T04:56:29.156Z,99.90
2023-04-22T04:59:04.980Z,99.90
2023-04-22T05:01:35.153Z,99.90
2023-04-22T05:04:11.447Z,99.90
2023-04-22T05:06:43.054Z,99.90
2023-04-22T05:09:11.270Z,99.90
2023-04-22T05:11:43.348Z,99.90
2023-04-22T05:14:16.671Z,99.90
2023-04-22T05:16:47.189Z,99.90
2023-04-22T05:19:18.264Z,99.90
2023-04-22T05:21:50.249Z,99.90
2023-04-22T05:24:18.964Z,99.90
2023-04-22T05:26:47.469Z,99.90
2023-04-22T05:29:19.517Z,99.90
2023-04-22T05:31:47.960Z,99.90
2023-04-22T05:34:17.556Z,99.90
2023-04-22T05:36:48.101Z,99.90
2023-04-22T05:39:18.829Z,99.90
2023-04-22T05:41:47.632Z,99.90
2023-04-22T05:44:17.638Z,98.20
2023-04-22T05:46:45.981Z,96.30
2023-04-22T05:49:19.763Z,95.10
2023-04-22T05:52:06.271Z,93.70
2023-04-22T05:54:49.993Z,91.60
2023-04-22T05:57:18.952Z,90.20
2023-04-22T05:59:47.398Z,87.70
2023-04-22T06:02:25.368Z,84.00
2023-04-22T06:04:55.184Z,81.10
2023-04-22T06:07:23.553Z,79.50
2023-04-22T06:09:59.448Z,76.40
2023-04-22T06:12:32.588Z,74.90
2023-04-22T06:15:01.936Z,72.90
2023-04-22T06:17:30.194Z,71.10
2023-04-22T06:19:59.819Z,68.90
2023-04-22T06:22:28.006Z,67.50
2023-04-22T06:24:56.717Z,66.70
2023-04-22T06:27:26.612Z,64.80
2023-04-22T06:29:59.130Z,64.50
2023-04-22T06:32:34.018Z,63.50
2023-04-22T06:35:05.811Z,62.30
2023-04-22T06:37:36.904Z,61.10
2023-04-22T06:40:09.134Z,59.90
2023-04-22T06:42:56.103Z,58.50
2023-04-22T06:45:50.387Z,58.40
2023-04-22T06:48:38.956Z,57.60
2023-04-22T06:51:43.237Z,57.00
2023-04-22T06:54:11.461Z,56.40
2023-04-22T06:56:39.634Z,57.20
2023-04-22T06:59:13.351Z,56.40
2023-04-22T07:01:41.676Z,56.00
2023-04-22T07:04:12.940Z,55.00
2023-04-22T07:06:42.527Z,54.50
2023-04-22T07:09:10.682Z,54.30
2023-04-22T07:11:42.633Z,53.70
2023-04-22T07:14:18.316Z,53.80
2023-04-22T07:16:48.567Z,52.80
2023-04-22T07:19:16.754Z,52.80
2023-04-22T07:21:46.524Z,52.40
2023-04-22T07:24:15.944Z,51.30
2023-04-22T07:26:45.014Z,50.70
2023-04-22T07:29:14.924Z,51.20
2023-04-22T07:31:48.165Z,49.70
2023-04-22T07:34:17.474Z,49.20
2023-04-22T07:36:47.173Z,48.70
2023-04-22T07:39:15.434Z,47.70
2023-04-22T07:41:43.640Z,47.40
2023-04-22T07:44:16.414Z,47.30
2023-04-22T07:46:44.579Z,47.40
2023-04-22T07:49:14.166Z,46.50
2023-04-22T07:51:42.581Z,46.40
2023-04-22T07:54:12.210Z,46.00
2023-04-22T07:56:40.380Z,45.70
2023-04-22T07:59:35.449Z,45.20
2023-04-22T08:02:07.710Z,44.10
2023-04-22T08:04:38.360Z,43.10
2023-04-22T08:07:30.406Z,42.90
2023-04-22T08:09:58.569Z,43.30
2023-04-22T08:12:29.182Z,42.60
2023-04-22T08:14:58.151Z,42.10
2023-04-22T08:17:28.217Z,42.30
2023-04-22T08:20:00.329Z,42.00
2023-04-22T08:22:28.692Z,42.60
2023-04-22T08:24:58.260Z,41.60
2023-04-22T08:27:26.378Z,41.60
2023-04-22T08:29:54.564Z,41.00
2023-04-22T08:32:25.065Z,40.30
2023-04-22T08:35:01.405Z,40.70
2023-04-22T08:37:32.825Z,40.40
2023-04-22T08:40:02.439Z,40.30
2023-04-22T08:42:31.736Z,40.00
2023-04-22T08:45:00.037Z,39.50
2023-04-22T08:47:29.083Z,39.20
2023-04-22T08:49:57.276Z,39.40
2023-04-22T08:52:25.429Z,39.40
2023-04-22T08:54:53.697Z,39.10
2023-04-22T08:57:23.383Z,38.60
2023-04-22T08:59:52.451Z,37.90
2023-04-22T09:02:24.902Z,38.40
2023-04-22T09:04:54.592Z,37.60
2023-04-22T09:07:27.963Z,37.70
2023-04-22T09:09:56.984Z,37.90
2023-04-22T09:12:28.485Z,37.00
2023-04-22T09:14:58.061Z,36.70
2023-04-22T09:17:38.270Z,37.50
2023-04-22T09:20:08.880Z,36.40
2023-04-22T09:22:43.229Z,35.40
2023-04-22T09:25:20.611Z,35.10
2023-04-22T09:27:54.072Z,35.10
2023-04-22T09:30:29.390Z,34.80
2023-04-22T09:32:58.765Z,35.60
2023-04-22T09:35:31.967Z,35.40
2023-04-22T09:38:01.932Z,35.30
2023-04-22T09:40:31.240Z,35.20
2023-04-22T09:43:03.598Z,35.10
2023-04-22T09:45:33.727Z,35.00
2023-04-22T09:48:08.847Z,35.50
2023-04-22T09:50:37.966Z,35.50
2023-04-22T09:53:08.091Z,35.60
2023-04-22T09:55:38.837Z,35.20
2023-04-22T09:58:12.430Z,35.30
2023-04-22T10:01:08.095Z,35.00
2023-04-22T10:04:01.756Z,35.10
2023-04-22T10:06:31.971Z,34.80
2023-04-22T10:09:05.727Z,34.40
2023-04-22T10:11:36.049Z,34.40
2023-04-22T10:14:05.595Z,34.10
2023-04-22T10:16:36.354Z,34.40
2023-04-22T10:19:15.849Z,34.30
2023-04-22T10:21:46.753Z,35.00
2023-04-22T10:24:19.025Z,35.50
2023-04-22T10:26:52.581Z,34.50
2023-04-22T10:29:23.471Z,34.90
2023-04-22T10:32:25.060Z,36.20
2023-04-22T10:35:10.068Z,36.00
2023-04-22T10:37:39.108Z,35.00
2023-04-22T10:40:09.632Z,36.20
2023-04-22T10:42:40.016Z,36.70
2023-04-22T10:45:14.756Z,36.30
2023-04-22T10:47:43.319Z,36.70
2023-04-22T10:50:20.216Z,36.70
2023-04-22T10:52:52.487Z,36.80
2023-04-22T10:55:28.760Z,37.40
2023-04-22T10:57:57.152Z,37.30
2023-04-22T11:00:52.307Z,37.70
2023-04-22T11:03:28.936Z,37.20
2023-04-22T11:06:17.146Z,38.40
2023-04-22T11:08:48.067Z,38.50
2023-04-22T11:11:19.184Z,39.40
2023-04-22T11:13:50.826Z,38.90
2023-04-22T11:16:23.124Z,38.70
2023-04-22T11:18:51.538Z,39.70
2023-04-22T11:21:22.394Z,39.80
2023-04-22T11:23:53.642Z,39.70
2023-04-22T11:26:35.176Z,40.50
2023-04-22T11:29:03.574Z,40.90
2023-04-22T11:31:33.256Z,41.20
2023-04-22T11:34:01.574Z,42.10
2023-04-22T11:36:29.913Z,42.20
2023-04-22T11:38:59.641Z,43.70
2023-04-22T11:41:30.109Z,42.40
2023-04-22T11:44:01.666Z,42.20
2023-04-22T11:46:38.462Z,43.50
2023-04-22T11:49:14.602Z,42.10
2023-04-22T11:51:56.777Z,42.40
2023-04-22T11:54:33.376Z,42.90
2023-04-22T11:57:09.450Z,43.60
2023-04-22T11:59:37.961Z,43.40
2023-04-22T12:02:08.749Z,44.30
2023-04-22T12:04:38.840Z,43.60
2023-04-22T12:07:07.449Z,44.00
2023-04-22T12:09:37.900Z,43.30
2023-04-22T12:12:06.612Z,43.60
2023-04-22T12:14:37.366Z,43.70
2023-04-22T12:17:10.693Z,44.50
2023-04-22T12:19:39.328Z,44.40
2023-04-22T12:22:08.947Z,44.20
2023-04-22T12:24:37.138Z,44.90
2023-04-22T12:27:05.443Z,44.80
2023-04-22T12:29:35.022Z,44.90
2023-04-22T12:32:07.401Z,45.70
2023-04-22T12:34:35.653Z,45.10
2023-04-22T12:37:03.903Z,45.10
2023-04-22T12:39:33.690Z,45.30
2023-04-22T12:42:02.013Z,45.50
2023-04-22T12:44:30.551Z,45.80
2023-04-22T12:46:58.914Z,46.00
2023-04-22T12:49:30.976Z,45.80
2023-04-22T12:51:59.239Z,46.10
2023-04-22T12:54:27.458Z,46.70
2023-04-22T12:56:57.859Z,46.60
2023-04-22T12:59:26.357Z,46.10
2023-04-22T13:01:54.877Z,45.90
2023-04-22T13:04:23.236Z,45.70
2023-04-22T13:06:56.394Z,46.80
2023-04-22T13:09:26.182Z,46.90
2023-04-22T13:11:54.700Z,47.30
2023-04-22T13:14:22.874Z,47.70
2023-04-22T13:16:51.306Z,48.00
2023-04-22T13:19:27.804Z,47.80
2023-04-22T13:21:57.551Z,47.80
2023-04-22T13:24:28.465Z,47.70
2023-04-22T13:27:02.784Z,47.80
2023-04-22T13:29:31.063Z,48.00
2023-04-22T13:31:59.435Z,47.80
2023-04-22T13:34:27.692Z,48.20
2023-04-22T13:36:57.470Z,48.40
2023-04-22T13:39:25.966Z,48.60
2023-04-22T13:41:54.161Z,48.90
2023-04-22T13:44:26.094Z,49.90
2023-04-22T13:46:54.262Z,50.70
2023-04-22T13:49:22.445Z,51.30
2023-04-22T13:51:51.052Z,51.80
2023-04-22T13:54:24.177Z,51.40
2023-04-22T13:56:52.457Z,51.10
2023-04-22T13:59:20.743Z,50.60
2023-04-22T14:01:49.035Z,50.40
2023-04-22T14:04:17.195Z,50.50
2023-04-22T14:06:45.445Z,51.30
2023-04-22T14:09:13.641Z,51.70
2023-04-22T14:11:44.699Z,52.00
2023-04-22T14:14:15.746Z,52.40
2023-04-22T14:16:43.993Z,52.00
2023-04-22T14:19:12.264Z,51.90
2023-04-22T14:21:40.557Z,51.90
2023-04-22T14:24:08.869Z,52.00
2023-04-22T14:26:40.020Z,52.30
2023-04-22T14:29:17.157Z,52.50
2023-04-22T14:31:46.499Z,53.20
2023-04-22T14:34:14.736Z,53.50
2023-04-22T14:36:42.988Z,53.80
2023-04-22T14:39:11.891Z,53.90
2023-04-22T14:41:40.236Z,54.50
2023-04-22T14:44:09.849Z,54.10
2023-04-22T14:46:38.122Z,54.50
2023-04-22T14:49:06.399Z,55.10
2023-04-22T14:51:41.193Z,55.00
2023-04-22T14:54:09.435Z,55.00
2023-04-22T14:56:40.817Z,54.90
2023-04-22T14:59:12.618Z,54.60
2023-04-22T15:01:43.131Z,55.00
2023-04-22T15:04:13.656Z,55.40
2023-04-22T15:06:43.759Z,56.20
2023-04-22T15:09:12.374Z,57.30
2023-04-22T15:11:40.930Z,57.40
2023-04-22T15:14:09.194Z,57.50
2023-04-22T15:16:38.934Z,58.20
2023-04-22T15:19:09.911Z,57.80
2023-04-22T15:21:41.543Z,57.10
2023-04-22T15:24:09.856Z,56.30
2023-04-22T15:26:39.836Z,56.40
2023-04-22T15:29:08.206Z,55.80
2023-04-22T15:31:41.159Z,55.90
2023-04-22T15:34:09.368Z,55.90
2023-04-22T15:36:38.056Z,56.40
2023-04-22T15:39:14.414Z,57.40
2023-04-22T15:41:43.560Z,58.90
2023-04-22T15:44:13.050Z,58.40
2023-04-22T15:46:42.857Z,57.80
2023-04-22T15:49:11.240Z,57.40
2023-04-22T15:51:39.552Z,57.10
2023-04-22T15:54:08.772Z,56.50
2023-04-22T15:56:37.541Z,55.70
2023-04-22T15:59:21.542Z,55.30
2023-04-22T16:01:51.586Z,55.10
2023-04-22T16:04:23.522Z,55.30
2023-04-22T16:06:51.941Z,55.00
2023-04-22T16:09:27.810Z,54.90
2023-04-22T16:11:56.949Z,55.00
2023-04-22T16:14:25.145Z,54.80
2023-04-22T16:16:54.810Z,54.90
2023-04-22T16:19:23.132Z,55.40
2023-04-22T16:21:51.851Z,56.10
2023-04-22T16:24:20.034Z,56.50
2023-04-22T16:26:48.319Z,57.70
2023-04-22T16:29:16.586Z,57.80
2023-04-22T16:31:44.937Z,57.90
2023-04-22T16:34:14.678Z,57.40
2023-04-22T16:36:44.366Z,57.50
2023-04-22T16:39:12.634Z,57.60
2023-04-22T16:41:42.792Z,58.00
2023-04-22T16:44:12.596Z,58.00
2023-04-22T16:46:43.787Z,58.50
2023-04-22T16:49:23.891Z,58.30
2023-04-22T16:51:53.517Z,57.90
2023-04-22T16:54:21.766Z,57.90
2023-04-22T16:56:49.969Z,58.20
2023-04-22T16:59:18.161Z,58.20
2023-04-22T17:01:49.391Z,58.30
2023-04-22T17:04:17.846Z,58.50
2023-04-22T17:06:50.892Z,59.00
2023-04-22T17:09:20.611Z,60.50
2023-04-22T17:11:48.957Z,62.20
2023-04-22T17:14:41.829Z,64.10
2023-04-22T17:17:10.080Z,64.70
2023-04-22T17:19:38.287Z,65.00
2023-04-22T17:22:08.475Z,65.90
2023-04-22T17:24:38.032Z,65.70
2023-04-22T17:27:09.036Z,66.60
2023-04-22T17:29:37.261Z,67.60
2023-04-22T17:32:05.756Z,67.80
2023-04-22T17:34:33.980Z,68.00
2023-04-22T17:37:09.405Z,67.60
2023-04-22T17:39:42.090Z,69.00
2023-04-22T17:42:10.347Z,68.90
2023-04-22T17:44:38.831Z,68.90
2023-04-22T17:47:07.630Z,68.00
2023-04-22T17:49:36.014Z,68.00
2023-04-22T17:52:04.206Z,68.20
2023-04-22T17:54:32.494Z,67.90
2023-04-22T17:57:02.226Z,68.80
2023-04-22T17:59:30.433Z,69.80
2023-04-22T18:01:59.652Z,70.10
2023-04-22T18:04:29.343Z,71.30
2023-04-22T18:06:58.676Z,71.10
2023-04-22T18:09:27.437Z,71.30
2023-04-22T18:11:58.271Z,71.60
2023-04-22T18:14:27.874Z,72.20
2023-04-22T18:16:57.671Z,72.00
2023-04-22T18:19:26.082Z,72.60
2023-04-22T18:22:00.196Z,72.50
2023-04-22T18:24:29.220Z,73.60
2023-04-22T18:26:58.126Z,73.50
2023-04-22T18:29:27.727Z,73.80
2023-04-22T18:31:57.712Z,74.30
2023-04-22T18:34:25.982Z,75.00
2023-04-22T18:36:54.222Z,75.40
2023-04-22T18:39:27.813Z,74.70
2023-04-22T18:41:56.024Z,74.50
2023-04-22T18:44:24.321Z,75.10
2023-04-22T18:46:54.904Z,75.80
2023-04-22T18:49:26.485Z,76.50
2023-04-22T18:51:54.667Z,76.20
2023-04-22T18:54:23.303Z,76.40
2023-04-22T18:56:55.840Z,76.10
2023-04-22T18:59:24.150Z,76.00
2023-04-22T19:01:53.793Z,75.90
2023-04-22T19:04:22.104Z,76.00
2023-04-22T19:06:50.412Z,76.20
2023-04-22T19:09:19.482Z,76.50
2023-04-22T19:11:47.880Z,77.50
2023-04-22T19:14:16.142Z,78.70
2023-04-22T19:16:44.732Z,79.60
2023-04-22T19:19:17.188Z,79.60
2023-04-22T19:21:46.407Z,79.40
2023-04-22T19:24:17.743Z,79.60
2023-04-22T19:26:47.555Z,80.90
2023-04-22T19:29:17.039Z,80.70
2023-04-22T19:31:45.688Z,80.80
2023-04-22T19:34:15.785Z,80.50
2023-04-22T19:36:44.021Z,80.60
2023-04-22T19:39:14.014Z,80.80
2023-04-22T19:41:43.915Z,82.00
2023-04-22T19:44:13.442Z,82.50
2023-04-22T19:46:41.694Z,83.00
2023-04-22T19:49:10.660Z,83.70
2023-04-22T19:51:41.067Z,84.60
2023-04-22T19:54:11.959Z,84.40
2023-04-22T19:56:41.574Z,85.30
2023-04-22T19:59:10.301Z,84.90
2023-04-22T20:01:39.126Z,85.20
2023-04-22T20:04:08.004Z,85.70
2023-04-22T20:06:36.916Z,85.50
2023-04-22T20:09:07.758Z,85.70
2023-04-22T20:11:36.803Z,86.40
2023-04-22T20:14:07.473Z,87.70
2023-04-22T20:16:36.304Z,88.00
2023-04-22T20:19:04.771Z,88.80
2023-04-22T20:21:35.450Z,90.00
2023-04-22T20:24:05.070Z,91.00
2023-04-22T20:26:45.789Z,91.20
2023-04-22T20:29:14.607Z,91.40
2023-04-22T20:31:46.742Z,91.70
2023-04-22T20:34:21.227Z,91.90
2023-04-22T20:36:53.638Z,92.60
2023-04-22T20:39:23.419Z,93.20
2023-04-22T20:41:58.500Z,93.80
2023-04-22T20:44:28.701Z,94.30
2023-04-22T20:47:07.622Z,95.00
2023-04-22T20:49:40.495Z,96.10
2023-04-22T20:52:09.203Z,97.50
2023-04-22T20:54:37.661Z,98.90
2023-04-22T20:57:08.253Z,99.90
2023-04-22T20:59:37.024Z,99.90
2023-04-22T21:02:06.756Z,99.90
2023-04-22T21:04:39.292Z,99.90
2023-04-22T21:07:12.247Z,99.90
2023-04-22T21:09:43.644Z,99.90
2023-04-22T21:12:17.424Z,99.90
2023-04-22T21:14:46.437Z,99.90
2023-04-22T21:17:20.572Z,99.90
2023-04-22T21:19:51.950Z,99.90
2023-04-22T21:22:24.399Z,99.90
2023-04-22T21:24:54.588Z,99.90
2023-04-22T21:27:27.032Z,99.90
2023-04-22T21:29:57.035Z,99.90
2023-04-22T21:32:29.499Z,99.90
2023-04-22T21:34:57.853Z,99.90
2023-04-22T21:37:26.056Z,99.90
2023-04-22T21:39:57.236Z,99.90
2023-04-22T21:42:26.921Z,99.90
2023-04-22T21:44:55.041Z,99.90
2023-04-22T21:47:23.182Z,99.90
2023-04-22T21:50:00.612Z,99.90
2023-04-22T21:52:30.388Z,99.90
2023-04-22T21:54:58.556Z,99.90
2023-04-22T21:57:30.766Z,99.90
2023-04-22T21:59:59.067Z,99.90
2023-04-22T22:02:28.671Z,99.90
2023-04-22T22:05:02.833Z,99.90
2023-04-22T22:07:31.060Z,99.90
2023-04-22T22:09:59.232Z,99.90
2023-04-22T22:12:28.704Z,99.90
2023-04-22T22:15:00.232Z,99.90
2023-04-22T22:17:28.762Z,99.90
2023-04-22T22:19:58.656Z,99.90
2023-04-22T22:22:26.891Z,99.90
2023-04-22T22:24:55.095Z,99.90
2023-04-22T22:27:23.285Z,99.90
2023-04-22T22:29:55.738Z,99.90
2023-04-22T22:32:29.087Z,99.90
2023-04-22T22:34:57.315Z,99.90
2023-04-22T22:37:25.546Z,99.90
2023-04-22T22:39:53.805Z,99.90
2023-04-22T22:42:22.017Z,99.90
2023-04-22T22:44:55.840Z,99.90
2023-04-22T22:47:24.877Z,99.90
2023-04-22T22:49:53.518Z,99.90
2023-04-22T22:52:26.183Z,99.90
2023-04-22T22:54:54.342Z,99.90
2023-04-22T22:57:22.556Z,99.90
2023-04-22T22:59:50.718Z,99.90
2023-04-22T23:02:20.556Z,99.90
2023-04-22T23:04:48.962Z,99.90
2023-04-22T23:07:22.399Z,99.90
2023-04-22T23:09:56.481Z,99.90
2023-04-22T23:12:24.624Z,99.90
2023-04-22T23:14:53.547Z,99.90
2023-04-22T23:17:23.185Z,99.90
2023-04-22T23:19:55.554Z,99.90
2023-04-22T23:22:24.203Z,99.90
2023-04-22T23:24:52.979Z,99.90
2023-04-22T23:27:21.779Z,99.90
2023-04-22T23:29:55.769Z,99.90
2023-04-22T23:32:32.513Z,99.90
2023-04-22T23:35:07.853Z,99.90
2023-04-22T23:37:38.177Z,99.90
2023-04-22T23:40:08.155Z,99.90
2023-04-22T23:42:38.245Z,99.90
2023-04-22T23:45:07.360Z,99.90
2023-04-22T23:47:36.905Z,99.90
2023-04-22T23:50:05.974Z,99.90
2023-04-22T23:52:42.837Z,99.90
2023-04-22T23:55:16.236Z,99.90
2023-04-22T23:57:47.334Z,99.90
