createdAt,value
2019-01-04T00:03:01.257Z,3.58
2019-01-04T00:05:47.708Z,3.61
2019-01-04T00:08:15.405Z,3.63
2019-01-04T00:10:43.025Z,3.63
2019-01-04T00:13:29.531Z,3.62
2019-01-04T00:15:57.240Z,3.63
2019-01-04T00:21:11.245Z,3.62
2019-01-04T00:23:59.947Z,3.62
2019-01-04T00:26:27.655Z,3.60
2019-01-04T00:28:55.273Z,3.59
2019-01-04T00:31:41.799Z,3.57
2019-01-04T00:34:28.263Z,3.54
2019-01-04T00:36:55.963Z,3.52
2019-01-04T00:39:42.455Z,3.52
2019-01-04T00:42:10.106Z,3.54
2019-01-04T00:44:40.265Z,3.53
2019-01-04T00:47:26.751Z,3.54
2019-01-04T00:49:54.458Z,3.54
2019-01-04T00:52:22.173Z,3.55
2019-01-04T00:55:08.602Z,3.56
2019-01-04T00:57:36.690Z,3.56
2019-01-04T01:02:42.420Z,3.53
2019-01-04T01:05:10.139Z,3.52
2019-01-04T01:07:56.602Z,3.51
2019-01-04T01:10:24.505Z,3.50
2019-01-04T01:12:52.123Z,3.47
2019-01-04T01:15:38.621Z,3.47
2019-01-04T01:18:06.307Z,3.44
2019-01-04T01:20:53.045Z,3.44
2019-01-04T01:23:20.762Z,3.41
2019-01-04T01:26:07.293Z,3.39
2019-01-04T01:31:23.335Z,3.38
2019-01-04T01:34:09.794Z,3.38
2019-01-04T01:36:56.307Z,3.38
2019-01-04T01:42:15.548Z,3.37
2019-01-04T01:45:02.263Z,3.36
2019-01-04T01:47:32.212Z,3.36
2019-01-04T01:50:18.991Z,3.34
2019-01-04T01:52:46.680Z,3.34
2019-01-04T01:55:14.360Z,3.33
2019-01-04T01:57:42.050Z,3.29
2019-01-04T02:00:28.562Z,3.28
2019-01-04T02:02:56.242Z,3.28
2019-01-04T02:05:23.883Z,3.26
2019-01-04T02:08:10.310Z,3.26
2019-01-04T02:10:56.835Z,3.30
2019-01-04T02:13:45.855Z,3.32
2019-01-04T02:16:13.554Z,3.32
2019-01-04T02:19:00.338Z,3.36
2019-01-04T02:21:27.986Z,3.36
2019-01-04T02:23:55.663Z,3.35
2019-01-04T02:26:23.359Z,3.31
2019-01-04T02:29:09.827Z,3.31
2019-01-04T02:31:37.526Z,3.29
2019-01-04T02:34:24.236Z,3.31
2019-01-04T02:37:11.075Z,3.31
2019-01-04T02:39:38.691Z,3.31
2019-01-04T02:42:25.217Z,3.30
2019-01-04T02:44:52.850Z,3.30
2019-01-04T02:47:20.534Z,3.31
2019-01-04T02:50:07.022Z,3.30
2019-01-04T02:52:53.659Z,3.29
2019-01-04T02:55:21.298Z,3.29
2019-01-04T02:58:07.830Z,3.27
2019-01-04T03:00:35.571Z,3.27
2019-01-04T03:03:03.319Z,3.26
2019-01-04T03:05:49.788Z,3.27
2019-01-04T03:08:36.303Z,3.27
2019-01-04T03:11:03.959Z,3.27
2019-01-04T03:13:50.500Z,3.25
2019-01-04T03:16:36.998Z,3.23
2019-01-04T03:19:04.755Z,3.23
2019-01-04T03:21:51.197Z,3.25
2019-01-04T03:24:18.918Z,3.25
2019-01-04T03:26:46.573Z,3.25
2019-01-04T03:29:33.082Z,3.29
2019-01-04T03:32:19.585Z,3.30
2019-01-04T03:35:06.284Z,3.30
2019-01-04T03:37:33.988Z,3.30
2019-01-04T03:40:02.046Z,3.26
2019-01-04T03:42:48.858Z,3.20
2019-01-04T03:45:16.504Z,3.19
2019-01-04T03:48:03.291Z,3.16
2019-01-04T03:50:31.004Z,3.16
2019-01-04T03:52:58.658Z,3.12
2019-01-04T03:58:19.252Z,3.13
2019-01-04T04:00:47.262Z,3.15
2019-01-04T04:03:33.762Z,3.17
2019-01-04T04:06:20.204Z,3.17
2019-01-04T04:09:06.743Z,3.17
2019-01-04T04:11:34.775Z,3.18
2019-01-04T04:14:02.579Z,3.19
2019-01-04T04:16:49.011Z,3.21
2019-01-04T04:19:35.509Z,3.22
2019-01-04T04:22:03.632Z,3.23
2019-01-04T04:24:50.069Z,3.23
2019-01-04T04:27:17.781Z,3.26
2019-01-04T04:29:45.489Z,3.26
2019-01-04T04:32:31.925Z,3.29
2019-01-04T04:35:18.459Z,3.30
2019-01-04T04:37:46.078Z,3.30
2019-01-04T04:40:32.569Z,3.30
2019-01-04T04:43:19.067Z,3.30
2019-01-04T04:45:46.692Z,3.30
2019-01-04T04:48:33.220Z,3.29
2019-01-04T04:51:00.860Z,3.29
2019-01-04T04:53:47.349Z,3.30
2019-01-04T04:56:33.798Z,3.34
2019-01-04T04:59:01.504Z,3.34
2019-01-04T05:01:29.481Z,3.34
2019-01-04T05:04:09.084Z,3.33
2019-01-04T05:06:26.481Z,3.33
2019-01-04T05:08:54.133Z,3.34
2019-01-04T05:11:40.652Z,3.33
2019-01-04T05:14:27.147Z,3.35
2019-01-04T05:16:56.561Z,3.35
2019-01-04T05:19:43.041Z,3.36
2019-01-04T05:22:10.739Z,3.36
2019-01-04T05:24:38.357Z,3.36
2019-01-04T05:27:24.858Z,3.37
2019-01-04T05:29:52.548Z,3.37
2019-01-04T05:32:39.061Z,3.36
2019-01-04T05:35:06.736Z,3.36
2019-01-04T05:37:34.408Z,3.37
2019-01-04T05:40:20.843Z,3.37
2019-01-04T05:42:48.571Z,3.38
2019-01-04T05:45:16.232Z,3.38
2019-01-04T05:48:03.147Z,3.40
2019-01-04T05:50:30.854Z,3.40
2019-01-04T05:53:17.360Z,3.40
2019-01-04T05:56:03.804Z,3.41
2019-01-04T05:58:31.811Z,3.42
2019-01-04T06:01:00.040Z,3.43
2019-01-04T06:03:28.201Z,3.43
2019-01-04T06:06:15.862Z,3.42
2019-01-04T06:08:43.556Z,3.42
2019-01-04T06:11:11.562Z,3.42
2019-01-04T06:13:39.272Z,3.42
2019-01-04T06:16:06.886Z,3.45
2019-01-04T06:18:53.390Z,3.45
2019-01-04T06:24:12.674Z,3.46
2019-01-04T06:26:40.752Z,3.48
2019-01-04T06:29:08.467Z,3.49
2019-01-04T06:31:54.911Z,3.49
2019-01-04T06:34:22.610Z,3.50
2019-01-04T06:36:50.277Z,3.51
2019-01-04T06:39:36.817Z,3.52
2019-01-04T06:42:04.480Z,3.52
2019-01-04T06:44:32.262Z,3.53
2019-01-04T06:47:19.018Z,3.53
2019-01-04T06:49:46.644Z,3.54
2019-01-04T06:52:14.292Z,3.54
2019-01-04T06:55:00.802Z,3.55
2019-01-04T06:57:47.260Z,3.57
2019-01-04T07:00:46.250Z,3.57
2019-01-04T07:05:51.706Z,3.58
2019-01-04T07:08:19.335Z,3.60
2019-01-04T07:10:47.101Z,3.62
2019-01-04T07:13:34.059Z,3.63
2019-01-04T07:16:01.674Z,3.66
2019-01-04T07:18:48.203Z,3.66
2019-01-04T07:21:15.896Z,3.65
2019-01-04T07:24:02.444Z,3.65
2019-01-04T07:27:01.230Z,3.65
2019-01-04T07:29:18.510Z,3.65
2019-01-04T07:32:05.043Z,3.67
2019-01-04T07:34:51.476Z,3.68
2019-01-04T07:37:39.019Z,3.71
2019-01-04T07:40:25.482Z,3.73
2019-01-04T07:42:53.195Z,3.73
2019-01-04T07:45:21.119Z,3.77
2019-01-04T07:47:48.803Z,3.80
2019-01-04T07:50:16.529Z,3.80
2019-01-04T07:53:02.977Z,3.82
2019-01-04T07:55:30.752Z,3.82
2019-01-04T07:57:58.502Z,3.82
2019-01-04T08:00:44.940Z,3.75
2019-01-04T08:03:12.682Z,3.74
2019-01-04T08:05:40.716Z,3.74
2019-01-04T08:08:27.252Z,3.72
2019-01-04T08:10:54.943Z,3.73
2019-01-04T08:13:22.573Z,3.73
2019-01-04T08:16:09.071Z,3.73
2019-01-04T08:18:36.802Z,3.74
2019-01-04T08:21:07.567Z,3.73
2019-01-04T08:23:54.049Z,3.73
2019-01-04T08:26:23.080Z,3.74
2019-01-04T08:28:50.768Z,3.74
2019-01-04T08:31:18.405Z,3.73
2019-01-04T08:34:04.897Z,3.73
2019-01-04T08:36:32.589Z,3.73
2019-01-04T08:39:19.103Z,3.73
2019-01-04T08:41:46.693Z,3.72
2019-01-04T08:44:14.394Z,3.73
2019-01-04T08:49:47.315Z,3.76
2019-01-04T08:52:33.783Z,3.78
2019-01-04T08:55:03.135Z,3.78
2019-01-04T08:57:49.641Z,3.81
2019-01-04T09:03:08.342Z,3.84
2019-01-04T09:05:35.950Z,3.86
2019-01-04T09:08:06.136Z,3.88
2019-01-04T09:10:52.675Z,3.87
2019-01-04T09:13:20.362Z,3.88
2019-01-04T09:16:00.354Z,3.88
2019-01-04T09:18:17.689Z,3.91
2019-01-04T09:20:45.384Z,3.91
2019-01-04T09:23:13.058Z,3.94
2019-01-04T09:25:43.855Z,3.98
2019-01-04T09:28:17.995Z,4.03
2019-01-04T09:30:42.754Z,4.04
2019-01-04T09:33:29.254Z,4.06
2019-01-04T09:35:57.012Z,4.08
2019-01-04T09:38:45.062Z,4.11
2019-01-04T09:41:12.775Z,4.11
2019-01-04T09:43:42.630Z,4.13
2019-01-04T09:46:29.122Z,4.15
2019-01-04T09:48:56.742Z,4.17
2019-01-04T09:51:43.237Z,4.17
2019-01-04T09:54:10.886Z,4.19
2019-01-04T09:56:38.631Z,4.22
2019-01-04T09:59:25.141Z,4.27
2019-01-04T10:01:55.098Z,4.27
2019-01-04T10:04:22.793Z,4.39
2019-01-04T10:07:09.303Z,4.39
2019-01-04T10:09:37.002Z,4.48
2019-01-04T10:12:23.460Z,4.53
2019-01-04T10:15:09.979Z,4.56
2019-01-04T10:17:37.931Z,4.63
2019-01-04T10:20:08.095Z,4.68
2019-01-04T10:22:35.813Z,4.77
2019-01-04T10:25:22.263Z,4.77
2019-01-04T10:28:04.456Z,4.85
2019-01-04T10:30:21.920Z,4.85
2019-01-04T10:33:06.700Z,4.77
2019-01-04T10:35:40.033Z,4.77
2019-01-04T10:38:07.717Z,4.75
2019-01-04T10:40:35.423Z,4.73
2019-01-04T10:46:08.700Z,4.84
2019-01-04T10:48:55.187Z,4.89
2019-01-04T10:51:35.174Z,4.92
2019-01-04T10:54:24.579Z,4.92
2019-01-04T10:57:00.172Z,4.96
2019-01-04T10:59:46.655Z,4.93
2019-01-04T11:02:14.292Z,4.90
2019-01-04T11:05:00.809Z,4.98
2019-01-04T11:07:28.437Z,4.98
2019-01-04T11:12:31.083Z,5.03
2019-01-04T11:14:58.755Z,5.03
2019-01-04T11:17:29.828Z,5.00
2019-01-04T11:20:16.369Z,5.00
2019-01-04T11:23:02.818Z,4.95
2019-01-04T11:25:30.765Z,4.95
2019-01-04T11:27:59.504Z,4.94
2019-01-04T11:30:46.220Z,4.91
2019-01-04T11:33:13.958Z,4.89
2019-01-04T11:35:41.590Z,4.89
2019-01-04T11:41:02.318Z,4.88
2019-01-04T11:43:31.356Z,4.89
2019-01-04T11:48:45.661Z,4.97
2019-01-04T11:51:13.353Z,5.02
2019-01-04T11:56:34.712Z,5.13
2019-01-04T11:59:02.456Z,5.16
2019-01-04T12:02:01.267Z,5.16
2019-01-04T12:12:27.600Z,5.04
2019-01-04T12:17:31.971Z,4.88
2019-01-04T12:20:18.457Z,4.88
2019-01-04T12:22:46.139Z,4.77
2019-01-04T12:25:32.667Z,4.77
2019-01-04T12:28:00.274Z,4.69
2019-01-04T12:30:46.804Z,4.68
2019-01-04T12:33:14.771Z,4.68
2019-01-04T12:36:01.281Z,4.60
2019-01-04T12:38:29.014Z,4.60
2019-01-04T12:40:56.803Z,4.52
2019-01-04T12:43:47.807Z,4.52
2019-01-04T12:46:14.428Z,4.49
2019-01-04T12:49:03.561Z,4.48
2019-01-04T12:51:31.596Z,4.52
2019-01-04T12:53:59.280Z,4.52
2019-01-04T12:56:45.753Z,4.54
2019-01-04T13:02:06.722Z,4.55
2019-01-04T13:04:34.455Z,4.54
2019-01-04T13:07:02.336Z,4.54
2019-01-04T13:09:29.975Z,4.54
2019-01-04T13:11:59.314Z,4.54
2019-01-04T13:14:27.351Z,4.52
2019-01-04T13:19:27.452Z,4.52
2019-01-04T13:25:00.389Z,4.49
2019-01-04T13:27:29.321Z,4.50
2019-01-04T13:30:09.137Z,4.50
2019-01-04T13:32:26.395Z,4.49
2019-01-04T13:35:12.908Z,4.49
2019-01-04T13:37:40.633Z,4.45
2019-01-04T13:40:08.705Z,4.44
2019-01-04T13:42:36.384Z,4.42
2019-01-04T13:47:45.450Z,4.39
2019-01-04T13:50:16.190Z,4.37
2019-01-04T13:55:49.048Z,4.37
2019-01-04T13:58:16.723Z,4.37
2019-01-04T14:00:57.029Z,4.38
2019-01-04T14:03:35.220Z,4.38
2019-01-04T14:06:21.754Z,4.40
2019-01-04T14:08:49.386Z,4.40
2019-01-04T14:11:17.335Z,4.47
2019-01-04T14:13:45.001Z,4.47
2019-01-04T14:16:12.746Z,4.48
2019-01-04T14:18:40.955Z,4.52
2019-01-04T14:21:11.021Z,4.52
2019-01-04T14:23:38.688Z,4.54
2019-01-04T14:26:25.172Z,4.54
2019-01-04T14:28:52.828Z,4.54
2019-01-04T14:31:20.840Z,4.53
2019-01-04T14:33:48.569Z,4.48
2019-01-04T14:36:18.897Z,4.46
2019-01-04T14:39:05.414Z,4.43
2019-01-04T14:44:28.275Z,4.36
2019-01-04T14:49:42.536Z,4.34
2019-01-04T14:52:10.232Z,4.30
2019-01-04T14:54:39.945Z,4.27
2019-01-04T14:57:28.955Z,4.25
2019-01-04T14:59:56.659Z,4.21
2019-01-04T15:02:24.781Z,4.20
2019-01-04T15:04:52.481Z,4.20
2019-01-04T15:07:20.135Z,4.16
2019-01-04T15:09:48.239Z,4.16
2019-01-04T15:12:34.755Z,4.15
2019-01-04T15:15:21.243Z,4.15
2019-01-04T15:17:48.947Z,4.15
2019-01-04T15:20:35.499Z,4.13
2019-01-04T15:23:22.026Z,4.10
2019-01-04T15:26:08.503Z,4.07
2019-01-04T15:28:36.257Z,4.07
2019-01-04T15:31:22.696Z,4.02
2019-01-04T15:33:50.449Z,4.02
2019-01-04T15:36:37.186Z,4.00
2019-01-04T15:39:05.234Z,3.99
2019-01-04T15:41:33.396Z,3.98
2019-01-04T15:44:01.519Z,3.96
2019-01-04T15:46:41.258Z,3.96
2019-01-04T15:48:58.513Z,3.98
2019-01-04T15:51:48.542Z,3.98
2019-01-04T15:54:30.087Z,3.99
2019-01-04T15:56:45.713Z,3.99
2019-01-04T15:59:13.449Z,3.99
2019-01-04T16:04:31.119Z,3.99
2019-01-04T16:07:01.323Z,3.99
2019-01-04T16:12:04.221Z,4.01
2019-01-04T16:14:31.872Z,4.01
2019-01-04T16:16:59.554Z,4.01
2019-01-04T16:19:46.102Z,4.01
2019-01-04T16:22:13.810Z,4.01
2019-01-04T16:25:00.343Z,4.03
2019-01-04T16:30:14.655Z,4.05
2019-01-04T16:33:04.009Z,4.05
2019-01-04T16:35:50.532Z,4.06
2019-01-04T16:38:18.196Z,4.06
2019-01-04T16:41:05.168Z,4.07
2019-01-04T16:43:32.845Z,4.09
2019-01-04T16:46:19.383Z,4.09
2019-01-04T16:48:47.052Z,4.09
2019-01-04T16:51:33.567Z,4.11
2019-01-04T16:54:01.210Z,4.11
2019-01-04T16:56:28.903Z,4.12
2019-01-04T16:59:15.382Z,4.12
2019-01-04T17:01:43.193Z,4.13
2019-01-04T17:04:11.001Z,4.13
2019-01-04T17:06:57.495Z,4.13
2019-01-04T17:09:44.046Z,4.14
2019-01-04T17:12:30.552Z,4.15
2019-01-04T17:14:58.234Z,4.15
2019-01-04T17:17:44.679Z,4.15
2019-01-04T17:20:12.465Z,4.15
2019-01-04T17:22:40.200Z,4.17
2019-01-04T17:25:08.935Z,4.17
2019-01-04T17:27:36.693Z,4.17
2019-01-04T17:30:23.600Z,4.18
2019-01-04T17:32:51.353Z,4.18
2019-01-04T17:35:19.025Z,4.20
2019-01-04T17:38:05.495Z,4.21
2019-01-04T17:40:33.325Z,4.21
2019-01-04T17:43:01.345Z,4.23
2019-01-04T17:45:47.878Z,4.23
2019-01-04T17:48:15.595Z,4.24
2019-01-04T17:50:43.308Z,4.24
2019-01-04T17:53:11.713Z,4.26
2019-01-04T17:55:39.367Z,4.27
2019-01-04T18:00:40.545Z,4.30
2019-01-04T18:03:08.176Z,4.30
2019-01-04T18:05:35.899Z,4.31
2019-01-04T18:08:22.360Z,4.31
2019-01-04T18:10:50.060Z,4.33
2019-01-04T18:13:17.892Z,4.33
2019-01-04T18:15:47.610Z,4.34
2019-01-04T18:18:15.344Z,4.36
2019-01-04T18:21:01.886Z,4.37
2019-01-04T18:23:29.831Z,4.38
2019-01-04T18:25:57.932Z,4.38
2019-01-04T18:31:14.968Z,4.40
2019-01-04T18:33:45.118Z,4.41
2019-01-04T18:36:12.872Z,4.43
2019-01-04T18:38:40.658Z,4.45
2019-01-04T18:41:11.726Z,4.46
2019-01-04T18:43:39.465Z,4.47
2019-01-04T18:46:09.195Z,4.47
2019-01-04T18:48:37.239Z,4.48
2019-01-04T18:51:04.952Z,4.49
2019-01-04T18:53:32.681Z,4.49
2019-01-04T18:56:00.752Z,4.50
2019-01-04T18:58:28.534Z,4.49
2019-01-04T19:00:56.216Z,4.53
2019-01-04T19:03:24.183Z,4.53
2019-01-04T19:05:51.892Z,4.51
2019-01-04T19:08:19.707Z,4.52
2019-01-04T19:10:47.782Z,4.53
2019-01-04T19:13:15.567Z,4.53
2019-01-04T19:15:46.063Z,4.53
2019-01-04T19:18:15.214Z,4.54
2019-01-04T19:20:48.131Z,4.54
2019-01-04T19:23:18.499Z,4.54
2019-01-04T19:25:46.615Z,4.54
2019-01-04T19:28:14.356Z,4.52
2019-01-04T19:30:42.098Z,4.53
2019-01-04T19:33:10.215Z,4.53
2019-01-04T19:35:37.907Z,4.51
2019-01-04T19:38:05.562Z,4.51
2019-01-04T19:40:33.791Z,4.50
2019-01-04T19:43:01.450Z,4.49
2019-01-04T19:45:30.102Z,4.50
2019-01-04T19:48:02.551Z,4.49
2019-01-04T19:50:30.277Z,4.47
2019-01-04T19:52:57.913Z,4.47
2019-01-04T19:55:26.020Z,4.47
2019-01-04T19:57:53.710Z,4.46
2019-01-04T20:00:22.646Z,4.44
2019-01-04T20:02:57.951Z,4.44
2019-01-04T20:05:32.052Z,4.42
2019-01-04T20:08:20.179Z,4.42
2019-01-04T20:11:15.754Z,4.42
2019-01-04T20:13:52.153Z,4.42
2019-01-04T20:16:42.303Z,4.39
2019-01-04T20:19:30.481Z,4.39
2019-01-04T20:22:19.850Z,4.37
2019-01-04T20:25:11.466Z,4.36
2019-01-04T20:27:59.439Z,4.36
2019-01-04T20:30:40.844Z,4.34
2019-01-04T20:33:33.182Z,4.35
2019-01-04T20:36:20.203Z,4.35
2019-01-04T20:39:05.226Z,4.35
2019-01-04T20:42:07.068Z,4.35
2019-01-04T20:44:51.940Z,4.36
2019-01-04T20:47:41.726Z,4.34
2019-01-04T20:50:31.004Z,4.34
2019-01-04T20:53:30.107Z,4.35
2019-01-04T20:56:22.870Z,4.35
2019-01-04T20:59:09.395Z,4.35
2019-01-04T21:01:55.972Z,4.34
2019-01-04T21:04:42.682Z,4.34
2019-01-04T21:07:29.191Z,4.33
2019-01-04T21:10:15.686Z,4.33
2019-01-04T21:13:02.201Z,4.33
2019-01-04T21:15:48.752Z,4.33
2019-01-04T21:18:35.258Z,4.33
2019-01-04T21:21:21.803Z,4.34
2019-01-04T21:24:08.319Z,4.33
2019-01-04T21:26:55.206Z,4.34
2019-01-04T21:29:41.651Z,4.34
2019-01-04T21:32:28.164Z,4.35
2019-01-04T21:35:14.640Z,4.35
2019-01-04T21:38:01.157Z,4.36
2019-01-04T21:40:49.831Z,4.36
2019-01-04T21:43:48.585Z,4.33
2019-01-04T21:46:24.461Z,4.33
2019-01-04T21:49:10.962Z,4.31
2019-01-04T21:51:57.442Z,4.28
2019-01-04T21:54:44.547Z,4.28
2019-01-04T21:57:34.113Z,4.25
2019-01-04T22:00:20.683Z,4.21
2019-01-04T22:03:07.150Z,4.21
2019-01-04T22:05:53.740Z,4.18
2019-01-04T22:08:40.656Z,4.18
2019-01-04T22:11:29.270Z,4.17
2019-01-04T22:14:15.784Z,4.17
2019-01-04T22:17:02.245Z,4.15
2019-01-04T22:19:48.784Z,4.14
2019-01-04T22:22:54.656Z,4.14
2019-01-04T22:25:31.037Z,4.14
2019-01-04T22:28:17.540Z,4.16
2019-01-04T22:34:06.411Z,4.16
2019-01-04T22:37:07.145Z,4.16
2019-01-04T22:39:41.277Z,4.16
2019-01-04T22:42:27.777Z,4.18
2019-01-04T22:45:14.322Z,4.18
2019-01-04T22:48:00.865Z,4.19
2019-01-04T22:50:47.358Z,4.19
2019-01-04T22:53:33.794Z,4.21
2019-01-04T22:56:32.588Z,4.22
2019-01-04T22:59:11.441Z,4.22
2019-01-04T23:01:58.941Z,4.27
2019-01-04T23:04:45.437Z,4.27
2019-01-04T23:07:44.528Z,4.30
2019-01-04T23:10:32.644Z,4.33
2019-01-04T23:13:08.205Z,4.33
2019-01-04T23:15:54.724Z,4.36
2019-01-04T23:18:41.241Z,4.36
2019-01-04T23:21:27.743Z,4.40
2019-01-04T23:24:14.530Z,4.41
2019-01-04T23:27:01.016Z,4.41
2019-01-04T23:29:47.523Z,4.42
2019-01-04T23:32:34.040Z,4.45
2019-01-04T23:35:20.556Z,4.45
2019-01-04T23:38:08.840Z,4.47
2019-01-04T23:40:55.266Z,4.51
2019-01-04T23:43:42.054Z,4.51
2019-01-04T23:46:28.967Z,4.54
2019-01-04T23:49:15.569Z,4.55
2019-01-04T23:55:07.319Z,4.56
2019-01-04T23:57:42.152Z,4.58
