createdAt,value
2018-11-25T00:00:22.720Z,59.18
2018-11-25T00:02:51.575Z,56.05
2018-11-25T00:05:20.196Z,56.63
2018-11-25T00:07:48.872Z,54.95
2018-11-25T00:10:17.617Z,60.10
2018-11-25T00:12:46.319Z,57.85
2018-11-25T00:15:14.906Z,57.60
2018-11-25T00:17:43.715Z,58.35
2018-11-25T00:20:13.041Z,53.15
2018-11-25T00:22:41.966Z,54.48
2018-11-25T00:25:11.729Z,56.90
2018-11-25T00:27:40.453Z,55.78
2018-11-25T00:30:11.533Z,55.28
2018-11-25T00:32:40.531Z,54.30
2018-11-25T00:35:10.694Z,52.73
2018-11-25T00:37:39.302Z,58.07
2018-11-25T00:40:09.737Z,52.23
2018-11-25T00:42:38.342Z,51.83
2018-11-25T00:45:10.595Z,53.53
2018-11-25T00:47:39.458Z,53.58
2018-11-25T00:50:12.349Z,50.78
2018-11-25T00:52:40.940Z,52.43
2018-11-25T00:55:12.128Z,48.87
2018-11-25T00:57:41.264Z,53.65
2018-11-25T01:00:11.792Z,50.95
2018-11-25T01:02:40.481Z,51.15
2018-11-25T01:05:10.554Z,51.70
2018-11-25T01:07:39.186Z,51.18
2018-11-25T01:10:12.179Z,52.23
2018-11-25T01:12:40.765Z,51.17
2018-11-25T01:15:11.070Z,53.78
2018-11-25T01:17:39.669Z,56.60
2018-11-25T01:20:10.197Z,55.88
2018-11-25T01:22:38.818Z,53.75
2018-11-25T01:25:08.720Z,57.20
2018-11-25T01:27:37.331Z,56.98
2018-11-25T01:30:15.346Z,57.17
2018-11-25T01:32:43.953Z,53.35
2018-11-25T01:35:13.082Z,53.00
2018-11-25T01:37:41.825Z,57.00
2018-11-25T01:40:15.276Z,57.27
2018-11-25T01:42:43.890Z,56.98
2018-11-25T01:45:16.294Z,57.08
2018-11-25T01:47:44.954Z,55.15
2018-11-25T01:50:15.563Z,54.60
2018-11-25T01:52:44.125Z,56.58
2018-11-25T01:55:13.804Z,60.50
2018-11-25T01:57:42.452Z,55.12
2018-11-25T02:00:16.925Z,58.63
2018-11-25T02:02:45.544Z,57.03
2018-11-25T02:05:14.184Z,60.35
2018-11-25T02:07:42.789Z,59.75
2018-11-25T02:10:18.923Z,60.70
2018-11-25T02:12:47.623Z,59.33
2018-11-25T02:15:17.026Z,61.10
2018-11-25T02:17:45.632Z,64.70
2018-11-25T02:20:16.573Z,67.58
2018-11-25T02:22:45.201Z,65.78
2018-11-25T02:25:13.764Z,63.08
2018-11-25T02:27:42.399Z,65.78
2018-11-25T02:30:12.333Z,64.77
2018-11-25T02:32:40.928Z,65.60
2018-11-25T02:35:10.670Z,64.67
2018-11-25T02:37:39.325Z,65.00
2018-11-25T02:40:12.077Z,61.42
2018-11-25T02:42:40.672Z,63.60
2018-11-25T02:45:13.433Z,63.87
2018-11-25T02:47:42.118Z,64.12
2018-11-25T02:50:32.002Z,61.77
2018-11-25T02:53:05.874Z,61.88
2018-11-25T02:55:34.467Z,67.97
2018-11-25T02:58:03.070Z,60.88
2018-11-25T03:00:31.696Z,68.00
2018-11-25T03:03:00.390Z,61.15
2018-11-25T03:05:29.075Z,62.93
2018-11-25T03:07:57.696Z,62.45
2018-11-25T03:10:26.360Z,64.20
2018-11-25T03:12:54.941Z,61.77
2018-11-25T03:15:23.485Z,60.12
2018-11-25T03:17:52.072Z,64.07
2018-11-25T03:20:20.658Z,65.50
2018-11-25T03:22:49.243Z,65.15
2018-11-25T03:25:20.417Z,61.25
2018-11-25T03:27:49.079Z,62.73
2018-11-25T03:30:18.762Z,56.80
2018-11-25T03:32:48.365Z,59.10
2018-11-25T03:35:16.931Z,59.70
2018-11-25T03:37:45.500Z,60.43
2018-11-25T03:40:16.935Z,60.52
2018-11-25T03:42:45.521Z,63.98
2018-11-25T03:45:15.980Z,61.55
2018-11-25T03:47:44.591Z,60.75
2018-11-25T03:50:13.879Z,59.73
2018-11-25T03:52:42.480Z,55.85
2018-11-25T03:55:12.081Z,59.90
2018-11-25T03:57:40.707Z,58.58
2018-11-25T04:00:25.252Z,56.83
2018-11-25T04:02:54.605Z,61.77
2018-11-25T04:05:23.243Z,61.73
2018-11-25T04:07:51.932Z,59.27
2018-11-25T04:10:20.598Z,64.10
2018-11-25T04:12:49.174Z,60.78
2018-11-25T04:15:18.477Z,61.60
2018-11-25T04:17:47.649Z,57.45
2018-11-25T04:20:18.280Z,55.40
2018-11-25T04:22:46.979Z,56.75
2018-11-25T04:25:15.556Z,59.03
2018-11-25T04:27:44.138Z,58.70
2018-11-25T04:30:16.454Z,52.73
2018-11-25T04:32:45.816Z,57.75
2018-11-25T04:35:14.488Z,54.90
2018-11-25T04:37:43.090Z,62.93
2018-11-25T04:40:12.705Z,61.40
2018-11-25T04:42:41.293Z,59.23
2018-11-25T04:45:11.024Z,61.60
2018-11-25T04:47:39.785Z,62.67
2018-11-25T04:50:11.134Z,61.18
2018-11-25T04:52:41.046Z,62.75
2018-11-25T04:55:08.979Z,59.93
2018-11-25T04:57:37.562Z,64.53
2018-11-25T05:00:09.096Z,64.12
2018-11-25T05:02:37.641Z,64.33
2018-11-25T05:05:08.303Z,64.90
2018-11-25T05:07:36.920Z,59.20
2018-11-25T05:10:07.273Z,61.02
2018-11-25T05:12:35.884Z,60.78
2018-11-25T05:15:04.762Z,69.82
2018-11-25T05:17:33.410Z,63.50
2018-11-25T05:20:01.982Z,61.13
2018-11-25T05:22:30.590Z,58.98
2018-11-25T05:24:59.145Z,60.67
2018-11-25T05:27:27.764Z,59.70
2018-11-25T05:29:56.360Z,65.40
2018-11-25T05:32:24.973Z,66.25
2018-11-25T05:34:53.531Z,64.30
2018-11-25T05:37:22.154Z,65.12
2018-11-25T05:39:50.688Z,61.98
2018-11-25T05:42:20.822Z,66.30
2018-11-25T05:44:49.432Z,61.53
2018-11-25T05:47:18.010Z,60.55
2018-11-25T05:49:46.605Z,62.13
2018-11-25T05:52:15.196Z,55.17
2018-11-25T05:54:43.825Z,64.97
2018-11-25T05:57:12.406Z,63.57
2018-11-25T05:59:41.277Z,61.02
2018-11-25T06:02:09.881Z,64.25
2018-11-25T06:04:38.541Z,56.70
2018-11-25T06:07:07.419Z,60.60
2018-11-25T06:09:36.059Z,58.25
2018-11-25T06:12:04.638Z,55.63
2018-11-25T06:14:33.198Z,52.93
2018-11-25T06:17:01.824Z,50.52
2018-11-25T06:19:30.384Z,49.65
2018-11-25T06:21:59.148Z,47.78
2018-11-25T06:24:27.760Z,49.80
2018-11-25T06:26:56.346Z,48.58
2018-11-25T06:29:24.890Z,48.92
2018-11-25T06:31:53.534Z,49.55
2018-11-25T06:34:22.139Z,45.60
2018-11-25T06:36:50.766Z,43.50
2018-11-25T06:39:19.438Z,43.48
2018-11-25T06:41:48.032Z,45.05
2018-11-25T06:44:16.662Z,42.70
2018-11-25T06:46:45.271Z,43.38
2018-11-25T06:49:13.873Z,41.75
2018-11-25T06:51:42.472Z,42.27
2018-11-25T06:54:11.097Z,42.43
2018-11-25T06:56:39.717Z,39.00
2018-11-25T06:59:08.337Z,43.73
2018-11-25T07:01:36.907Z,40.23
2018-11-25T07:04:05.590Z,38.55
2018-11-25T07:06:34.223Z,41.05
2018-11-25T07:09:02.822Z,41.75
2018-11-25T07:11:31.480Z,39.45
2018-11-25T07:14:00.141Z,38.42
2018-11-25T07:16:28.738Z,40.43
2018-11-25T07:18:57.332Z,41.65
2018-11-25T07:21:25.910Z,42.10
2018-11-25T07:23:54.609Z,40.08
2018-11-25T07:26:23.189Z,38.13
2018-11-25T07:28:51.744Z,39.92
2018-11-25T07:31:20.410Z,37.85
2018-11-25T07:33:49.028Z,38.63
2018-11-25T07:36:17.582Z,38.83
2018-11-25T07:38:46.185Z,37.88
2018-11-25T07:41:14.773Z,37.25
2018-11-25T07:43:43.470Z,35.10
2018-11-25T07:46:12.082Z,37.03
2018-11-25T07:48:40.702Z,35.43
2018-11-25T07:51:09.310Z,35.43
2018-11-25T07:53:37.957Z,35.30
2018-11-25T07:56:06.583Z,37.00
2018-11-25T07:58:35.256Z,37.63
2018-11-25T08:01:03.849Z,34.92
2018-11-25T08:03:32.434Z,34.90
2018-11-25T08:06:01.112Z,33.80
2018-11-25T08:08:29.748Z,35.67
2018-11-25T08:10:58.389Z,38.48
2018-11-25T08:13:26.921Z,35.75
2018-11-25T08:15:55.529Z,36.47
2018-11-25T08:18:24.657Z,35.17
2018-11-25T08:20:54.878Z,35.30
2018-11-25T08:23:23.641Z,37.28
2018-11-25T08:25:52.504Z,34.03
2018-11-25T08:28:21.121Z,35.28
2018-11-25T08:30:49.778Z,34.73
2018-11-25T08:33:18.400Z,37.00
2018-11-25T08:35:47.002Z,38.65
2018-11-25T08:38:15.650Z,35.07
2018-11-25T08:40:44.323Z,34.45
2018-11-25T08:43:12.982Z,36.20
2018-11-25T08:45:41.699Z,35.80
2018-11-25T08:48:10.345Z,35.68
2018-11-25T08:50:39.064Z,35.07
2018-11-25T08:53:07.813Z,33.45
2018-11-25T08:55:36.491Z,34.45
2018-11-25T08:58:05.362Z,37.53
2018-11-25T09:00:34.017Z,38.08
2018-11-25T09:03:02.648Z,34.80
2018-11-25T09:05:31.342Z,39.60
2018-11-25T09:08:00.003Z,36.53
2018-11-25T09:10:28.609Z,35.88
2018-11-25T09:12:58.242Z,37.30
2018-11-25T09:15:28.142Z,36.73
2018-11-25T09:17:56.760Z,40.05
2018-11-25T09:20:25.481Z,38.58
2018-11-25T09:22:54.181Z,40.55
2018-11-25T09:25:27.904Z,36.97
2018-11-25T09:27:57.057Z,38.90
2018-11-25T09:30:26.633Z,38.20
2018-11-25T09:32:55.328Z,40.75
2018-11-25T09:35:24.315Z,39.50
2018-11-25T09:37:52.927Z,39.98
2018-11-25T09:40:23.527Z,40.12
2018-11-25T09:42:52.195Z,43.00
2018-11-25T09:45:21.242Z,41.05
2018-11-25T09:47:50.206Z,36.95
2018-11-25T09:50:21.971Z,39.78
2018-11-25T09:52:50.617Z,41.18
2018-11-25T09:55:21.164Z,39.27
2018-11-25T09:57:52.016Z,42.27
2018-11-25T10:00:25.668Z,40.10
2018-11-25T10:02:54.626Z,39.50
2018-11-25T10:05:23.429Z,41.55
2018-11-25T10:07:52.143Z,40.52
2018-11-25T10:10:21.775Z,41.88
2018-11-25T10:12:50.529Z,41.02
2018-11-25T10:15:20.349Z,41.47
2018-11-25T10:17:49.322Z,39.70
2018-11-25T10:20:20.046Z,42.83
2018-11-25T10:22:48.815Z,41.08
2018-11-25T10:25:17.843Z,42.33
2018-11-25T10:27:46.526Z,40.40
2018-11-25T10:30:21.133Z,42.08
2018-11-25T10:32:53.810Z,39.53
2018-11-25T10:35:23.969Z,42.50
2018-11-25T10:37:52.806Z,39.10
2018-11-25T10:40:23.979Z,41.90
2018-11-25T10:42:52.897Z,41.25
2018-11-25T10:45:25.600Z,39.75
2018-11-25T10:47:54.653Z,40.03
2018-11-25T10:50:23.586Z,43.58
2018-11-25T10:52:53.457Z,39.00
2018-11-25T10:55:22.653Z,40.03
2018-11-25T10:57:53.979Z,36.45
2018-11-25T11:00:30.565Z,40.05
2018-11-25T11:03:05.441Z,38.75
2018-11-25T11:05:39.632Z,38.73
2018-11-25T11:08:08.977Z,37.80
2018-11-25T11:10:37.696Z,38.45
2018-11-25T11:13:07.591Z,39.42
2018-11-25T11:15:36.410Z,35.68
2018-11-25T11:18:05.378Z,39.50
2018-11-25T11:20:34.104Z,33.70
2018-11-25T11:23:02.921Z,34.60
2018-11-25T11:25:31.751Z,35.50
2018-11-25T11:28:04.431Z,39.42
2018-11-25T11:30:33.160Z,35.05
2018-11-25T11:33:02.063Z,34.60
2018-11-25T11:35:30.887Z,33.38
2018-11-25T11:37:59.558Z,34.50
2018-11-25T11:40:28.384Z,32.30
2018-11-25T11:42:57.106Z,30.37
2018-11-25T11:45:27.243Z,33.20
2018-11-25T11:47:56.156Z,32.50
2018-11-25T11:50:24.978Z,31.48
2018-11-25T11:52:53.582Z,30.55
2018-11-25T11:55:22.325Z,29.52
2018-11-25T11:57:51.046Z,32.83
2018-11-25T12:00:26.127Z,32.78
2018-11-25T12:02:55.940Z,36.90
2018-11-25T12:05:24.599Z,33.05
2018-11-25T12:07:53.345Z,35.30
2018-11-25T12:10:22.095Z,34.85
2018-11-25T12:12:50.952Z,33.38
2018-11-25T12:15:30.720Z,32.10
2018-11-25T12:17:58.218Z,35.30
2018-11-25T12:20:28.292Z,34.08
2018-11-25T12:22:57.749Z,32.60
2018-11-25T12:25:26.673Z,33.33
2018-11-25T12:27:55.486Z,32.95
2018-11-25T12:30:24.566Z,38.00
2018-11-25T12:32:53.457Z,35.15
2018-11-25T12:35:22.692Z,36.15
2018-11-25T12:37:51.610Z,33.95
2018-11-25T12:40:21.507Z,37.05
2018-11-25T12:42:52.322Z,35.40
2018-11-25T12:45:21.211Z,37.40
2018-11-25T12:47:49.909Z,40.35
2018-11-25T12:50:22.803Z,41.53
2018-11-25T12:52:51.441Z,37.67
2018-11-25T12:55:21.353Z,40.95
2018-11-25T12:57:50.090Z,38.60
2018-11-25T13:00:21.203Z,38.73
2018-11-25T13:02:49.964Z,40.33
2018-11-25T13:05:18.580Z,42.33
2018-11-25T13:07:47.669Z,41.57
2018-11-25T13:10:16.498Z,39.63
2018-11-25T13:12:45.608Z,38.80
2018-11-25T13:15:14.561Z,41.73
2018-11-25T13:17:43.321Z,39.55
2018-11-25T13:20:14.375Z,39.27
2018-11-25T13:22:43.084Z,41.83
2018-11-25T13:25:14.564Z,41.90
2018-11-25T13:27:43.370Z,39.40
2018-11-25T13:30:18.279Z,44.35
2018-11-25T13:32:47.181Z,43.00
2018-11-25T13:35:15.801Z,46.88
2018-11-25T13:37:44.449Z,45.92
2018-11-25T13:40:15.007Z,45.28
2018-11-25T13:42:43.658Z,43.75
2018-11-25T13:45:12.241Z,42.62
2018-11-25T13:47:40.873Z,44.27
2018-11-25T13:50:10.717Z,48.80
2018-11-25T13:52:39.348Z,46.90
2018-11-25T13:55:11.711Z,48.52
2018-11-25T13:57:40.352Z,48.92
2018-11-25T14:00:25.734Z,48.38
2018-11-25T14:02:54.521Z,50.15
2018-11-25T14:05:23.157Z,48.75
2018-11-25T14:07:51.840Z,49.77
2018-11-25T14:10:23.530Z,50.60
2018-11-25T14:12:52.197Z,50.98
2018-11-25T14:15:20.853Z,45.30
2018-11-25T14:17:49.447Z,50.95
2018-11-25T14:20:18.115Z,48.40
2018-11-25T14:22:46.718Z,47.73
2018-11-25T14:25:17.073Z,46.20
2018-11-25T14:27:46.500Z,46.90
2018-11-25T14:30:17.843Z,46.28
2018-11-25T14:32:46.398Z,46.37
2018-11-25T14:35:16.379Z,50.65
2018-11-25T14:37:44.945Z,48.10
2018-11-25T14:40:15.974Z,48.50
2018-11-25T14:42:44.615Z,46.88
2018-11-25T14:45:14.628Z,47.20
2018-11-25T14:47:43.366Z,45.53
2018-11-25T14:50:13.327Z,43.40
2018-11-25T14:52:42.949Z,44.53
2018-11-25T14:55:12.628Z,44.98
2018-11-25T14:57:41.589Z,48.60
2018-11-25T15:00:12.708Z,46.48
2018-11-25T15:02:41.538Z,46.65
2018-11-25T15:05:14.735Z,46.23
2018-11-25T15:07:43.469Z,48.55
2018-11-25T15:10:12.084Z,44.67
2018-11-25T15:12:40.664Z,49.37
2018-11-25T15:15:22.869Z,52.65
2018-11-25T15:17:51.483Z,49.70
2018-11-25T15:20:20.120Z,52.62
2018-11-25T15:22:50.866Z,51.48
2018-11-25T15:25:24.138Z,55.50
2018-11-25T15:27:52.776Z,57.35
2018-11-25T15:30:21.525Z,59.73
2018-11-25T15:32:50.209Z,59.13
2018-11-25T15:35:18.856Z,64.62
2018-11-25T15:37:49.379Z,67.95
2018-11-25T15:40:20.171Z,65.30
2018-11-25T15:42:48.998Z,69.25
2018-11-25T15:45:17.654Z,65.15
2018-11-25T15:47:49.153Z,67.65
2018-11-25T15:50:22.838Z,66.57
2018-11-25T15:52:51.637Z,73.35
2018-11-25T15:55:20.444Z,65.40
2018-11-25T15:57:49.198Z,69.05
2018-11-25T16:00:20.132Z,66.50
2018-11-25T16:02:48.804Z,63.33
2018-11-25T16:05:22.839Z,63.80
2018-11-25T16:07:51.462Z,65.50
2018-11-25T16:10:20.041Z,67.42
2018-11-25T16:12:49.540Z,62.67
2018-11-25T16:15:22.447Z,64.22
2018-11-25T16:17:51.080Z,62.62
2018-11-25T16:20:21.750Z,63.15
2018-11-25T16:22:52.014Z,62.80
2018-11-25T16:25:40.419Z,63.92
2018-11-25T16:28:17.389Z,71.20
2018-11-25T16:30:46.282Z,63.50
2018-11-25T16:33:15.645Z,68.13
2018-11-25T16:35:44.502Z,68.05
2018-11-25T16:38:13.386Z,71.22
2018-11-25T16:40:42.466Z,69.92
2018-11-25T16:43:11.335Z,65.32
2018-11-25T16:45:40.713Z,67.97
2018-11-25T16:48:11.143Z,72.67
2018-11-25T16:50:41.376Z,71.85
2018-11-25T16:53:10.302Z,73.65
2018-11-25T16:55:39.313Z,69.75
2018-11-25T16:58:08.311Z,73.75
2018-11-25T17:00:37.212Z,72.27
2018-11-25T17:03:06.628Z,75.32
2018-11-25T17:05:37.910Z,68.42
2018-11-25T17:08:42.404Z,73.50
2018-11-25T17:11:11.275Z,72.32
2018-11-25T17:13:40.222Z,64.55
2018-11-25T17:16:09.168Z,70.85
2018-11-25T17:18:38.591Z,68.35
2018-11-25T17:21:07.308Z,72.95
2018-11-25T17:23:35.896Z,68.00
2018-11-25T17:26:04.627Z,68.97
2018-11-25T17:28:33.244Z,67.23
2018-11-25T17:31:01.876Z,71.05
2018-11-25T17:33:30.523Z,68.87
2018-11-25T17:35:59.170Z,71.00
2018-11-25T17:38:27.884Z,67.58
2018-11-25T17:40:56.566Z,65.55
2018-11-25T17:43:26.453Z,67.12
2018-11-25T17:45:55.104Z,68.40
2018-11-25T17:48:23.764Z,66.07
2018-11-25T17:50:52.440Z,64.10
2018-11-25T17:53:22.426Z,62.67
2018-11-25T17:55:51.804Z,67.37
2018-11-25T17:58:20.482Z,67.30
2018-11-25T18:01:06.871Z,63.38
2018-11-25T18:03:36.998Z,63.33
2018-11-25T18:06:06.075Z,67.60
2018-11-25T18:08:34.693Z,66.80
2018-11-25T18:11:03.345Z,63.35
2018-11-25T18:13:34.930Z,59.80
2018-11-25T18:16:04.844Z,62.38
2018-11-25T18:18:40.226Z,61.02
2018-11-25T18:21:11.608Z,63.30
2018-11-25T18:23:40.268Z,62.60
2018-11-25T18:26:08.929Z,60.58
2018-11-25T18:28:37.555Z,57.48
2018-11-25T18:31:07.494Z,60.30
2018-11-25T18:33:36.099Z,58.05
2018-11-25T18:36:04.825Z,54.13
2018-11-25T18:38:33.794Z,57.43
2018-11-25T18:41:02.461Z,55.38
2018-11-25T18:43:31.143Z,55.12
2018-11-25T18:45:59.834Z,51.25
2018-11-25T18:48:29.047Z,54.35
2018-11-25T18:50:57.620Z,53.30
2018-11-25T18:53:26.287Z,55.67
2018-11-25T18:55:53.832Z,54.93
2018-11-25T18:58:22.491Z,55.05
2018-11-25T19:00:56.388Z,57.78
2018-11-25T19:03:25.095Z,59.20
2018-11-25T19:05:53.719Z,56.63
2018-11-25T19:11:49.352Z,55.48
2018-11-25T19:14:18.009Z,54.27
2018-11-25T19:16:46.608Z,53.63
2018-11-25T19:19:15.248Z,53.45
2018-11-25T19:21:43.983Z,52.08
2018-11-25T19:24:12.839Z,49.00
2018-11-25T19:26:41.757Z,51.23
2018-11-25T19:29:10.603Z,47.43
2018-11-25T19:31:39.282Z,46.20
2018-11-25T19:34:07.977Z,44.80
2018-11-25T19:36:36.744Z,47.70
2018-11-25T19:39:08.866Z,51.37
2018-11-25T19:41:38.772Z,52.73
2018-11-25T19:44:07.387Z,51.92
2018-11-25T19:46:36.035Z,55.67
2018-11-25T19:49:04.665Z,51.20
2018-11-25T19:51:33.311Z,48.23
2018-11-25T19:54:02.051Z,46.80
2018-11-25T19:56:30.871Z,41.88
2018-11-25T19:58:59.903Z,42.27
2018-11-25T20:01:29.507Z,40.25
2018-11-25T20:03:58.145Z,38.03
2018-11-25T20:06:26.761Z,39.88
2018-11-25T20:08:55.468Z,46.20
2018-11-25T20:11:24.056Z,40.83
2018-11-25T20:13:52.652Z,42.80
2018-11-25T20:16:26.517Z,40.05
2018-11-25T20:18:56.775Z,39.18
2018-11-25T20:21:30.759Z,42.53
2018-11-25T20:23:59.377Z,43.33
2018-11-25T20:26:27.975Z,38.80
2018-11-25T20:28:56.610Z,39.03
2018-11-25T20:31:25.128Z,36.53
2018-11-25T20:33:54.273Z,38.30
2018-11-25T20:36:22.895Z,37.53
2018-11-25T20:38:56.651Z,35.63
2018-11-25T20:41:25.305Z,40.03
2018-11-25T20:43:53.946Z,35.45
2018-11-25T20:46:28.115Z,37.70
2018-11-25T20:48:57.848Z,37.17
2018-11-25T20:51:31.696Z,37.07
2018-11-25T20:54:01.126Z,37.25
2018-11-25T20:56:29.801Z,39.78
2018-11-25T20:58:58.600Z,36.00
2018-11-25T21:01:27.334Z,38.35
2018-11-25T21:03:56.709Z,39.03
2018-11-25T21:06:27.391Z,35.92
2018-11-25T21:08:56.105Z,37.42
2018-11-25T21:11:24.739Z,37.40
2018-11-25T21:13:53.438Z,35.00
2018-11-25T21:16:22.118Z,33.28
2018-11-25T21:18:50.843Z,33.40
2018-11-25T21:21:19.482Z,34.05
2018-11-25T21:23:48.193Z,32.42
2018-11-25T21:26:16.806Z,33.28
2018-11-25T21:28:45.417Z,32.42
2018-11-25T21:31:14.073Z,35.70
2018-11-25T21:33:42.648Z,33.67
2018-11-25T21:36:11.293Z,35.50
2018-11-25T21:38:39.926Z,33.92
2018-11-25T21:41:10.202Z,35.33
2018-11-25T21:43:38.827Z,34.40
2018-11-25T21:46:07.421Z,35.03
2018-11-25T21:48:36.024Z,35.15
2018-11-25T21:51:04.616Z,38.38
2018-11-25T21:53:33.252Z,33.42
2018-11-25T21:56:01.857Z,32.97
2018-11-25T21:58:30.426Z,33.60
2018-11-25T22:00:59.086Z,31.15
2018-11-25T22:03:27.711Z,35.83
2018-11-25T22:05:56.296Z,37.93
2018-11-25T22:08:24.962Z,35.35
2018-11-25T22:10:53.751Z,34.10
2018-11-25T22:13:22.357Z,33.83
2018-11-25T22:15:50.960Z,35.77
2018-11-25T22:18:19.655Z,36.50
2018-11-25T22:20:48.285Z,36.63
2018-11-25T22:23:16.916Z,35.63
2018-11-25T22:25:45.739Z,34.57
2018-11-25T22:28:14.397Z,34.15
2018-11-25T22:30:42.963Z,34.27
2018-11-25T22:33:11.549Z,32.50
2018-11-25T22:35:40.178Z,33.88
2018-11-25T22:38:08.817Z,36.63
2018-11-25T22:40:37.419Z,34.27
2018-11-25T22:43:06.033Z,36.88
2018-11-25T22:45:34.713Z,34.50
2018-11-25T22:48:03.337Z,31.87
2018-11-25T22:50:31.918Z,32.50
2018-11-25T22:53:00.501Z,34.58
2018-11-25T22:55:29.744Z,33.20
2018-11-25T22:57:59.147Z,35.05
2018-11-25T23:00:36.641Z,35.58
2018-11-25T23:03:05.683Z,32.60
2018-11-25T23:05:45.740Z,29.90
2018-11-25T23:08:14.274Z,30.55
2018-11-25T23:10:42.872Z,29.92
2018-11-25T23:13:11.548Z,32.25
2018-11-25T23:15:40.093Z,30.85
2018-11-25T23:18:08.742Z,32.80
2018-11-25T23:20:37.311Z,29.70
2018-11-25T23:23:06.506Z,32.27
2018-11-25T23:25:36.688Z,31.97
2018-11-25T23:28:05.412Z,32.23
2018-11-25T23:30:34.058Z,28.62
2018-11-25T23:33:02.891Z,31.97
2018-11-25T23:35:32.831Z,29.05
2018-11-25T23:38:01.715Z,33.73
2018-11-25T23:40:30.574Z,32.70
2018-11-25T23:42:59.615Z,36.73
2018-11-25T23:45:28.326Z,36.28
2018-11-25T23:47:57.100Z,37.40
2018-11-25T23:50:25.816Z,39.87
2018-11-25T23:52:54.468Z,36.93
2018-11-25T23:55:23.074Z,37.05
2018-11-25T23:57:51.621Z,39.55
