createdAt,value
2022-11-20T00:03:36.067Z,100070.72
2022-11-20T00:10:21.844Z,100053.00
2022-11-20T00:17:10.167Z,100068.22
2022-11-20T00:23:58.434Z,100054.03
2022-11-20T00:30:44.028Z,100065.66
2022-11-20T00:37:32.089Z,100068.09
2022-11-20T00:44:17.685Z,100052.47
2022-11-20T00:51:03.942Z,99976.09
2022-11-20T00:57:52.142Z,100059.47
2022-11-20T01:04:37.676Z,100077.44
2022-11-20T01:11:26.315Z,100062.38
2022-11-20T01:18:14.320Z,100045.81
2022-11-20T01:24:59.737Z,100060.50
2022-11-20T01:31:46.519Z,100056.97
2022-11-20T01:38:34.573Z,100064.34
2022-11-20T01:46:07.740Z,100054.34
2022-11-20T01:52:58.501Z,100057.53
2022-11-20T01:59:53.634Z,100054.59
2022-11-20T02:06:44.085Z,100022.41
2022-11-20T02:13:42.440Z,100033.53
2022-11-20T02:20:30.763Z,100052.31
2022-11-20T02:27:20.906Z,100035.53
2022-11-20T02:34:06.424Z,100041.53
2022-11-20T02:40:55.455Z,100044.16
2022-11-20T02:47:43.781Z,100031.72
2022-11-20T02:54:29.774Z,100024.69
2022-11-20T03:01:15.266Z,100022.19
2022-11-20T03:08:03.550Z,100049.16
2022-11-20T03:14:53.079Z,100054.78
2022-11-20T03:21:39.256Z,100054.75
2022-11-20T03:28:27.537Z,100013.19
2022-11-20T03:35:14.095Z,100035.78
2022-11-20T03:41:59.505Z,100043.31
2022-11-20T04:02:35.887Z,100035.53
2022-11-20T04:09:21.544Z,100042.84
2022-11-20T04:16:07.787Z,100040.34
2022-11-20T04:22:58.330Z,100018.16
2022-11-20T04:29:43.819Z,100016.75
2022-11-20T04:36:31.446Z,99992.53
2022-11-20T04:43:19.663Z,100003.41
2022-11-20T04:50:05.314Z,99996.28
2022-11-20T04:56:52.146Z,99989.22
2022-11-20T05:03:42.545Z,100002.72
2022-11-20T05:10:28.507Z,99992.16
2022-11-20T05:17:15.433Z,100010.94
2022-11-20T05:24:04.035Z,99999.63
2022-11-20T05:30:49.788Z,99998.06
2022-11-20T05:37:35.169Z,99990.31
2022-11-20T05:44:23.361Z,99990.22
2022-11-20T05:51:12.540Z,99972.88
2022-11-20T05:57:58.387Z,99981.59
2022-11-20T06:04:46.586Z,99959.72
2022-11-20T06:11:32.057Z,99969.53
2022-11-20T06:18:17.454Z,99974.94
2022-11-20T06:25:06.057Z,99986.16
2022-11-20T06:31:51.451Z,99988.69
2022-11-20T06:38:37.289Z,99974.63
2022-11-20T06:45:25.564Z,99968.47
2022-11-20T06:52:11.243Z,99973.84
2022-11-20T06:58:56.647Z,99987.13
2022-11-20T07:05:46.130Z,99971.69
2022-11-20T07:12:31.556Z,99994.75
2022-11-20T07:19:17.318Z,99999.34
2022-11-20T07:26:07.714Z,99989.22
2022-11-20T07:32:56.364Z,100019.28
2022-11-20T07:39:41.771Z,100011.41
2022-11-20T07:46:29.774Z,99999.72
2022-11-20T07:53:21.713Z,100010.34
2022-11-20T08:00:10.452Z,100038.78
2022-11-20T08:14:19.987Z,100009.81
2022-11-20T08:21:08.154Z,99978.44
2022-11-20T08:27:57.810Z,100052.69
2022-11-20T08:34:48.366Z,100058.50
2022-11-20T08:41:34.505Z,100047.88
2022-11-20T08:48:20.334Z,100047.31
2022-11-20T08:55:10.985Z,99968.13
2022-11-20T09:01:56.448Z,100068.84
2022-11-20T09:08:41.928Z,100039.97
2022-11-20T09:15:30.910Z,100046.47
2022-11-20T09:22:16.379Z,99647.22
2022-11-20T09:29:02.715Z,100040.13
2022-11-20T09:35:50.917Z,100061.69
2022-11-20T09:42:49.304Z,100056.75
2022-11-20T09:49:51.356Z,100060.38
2022-11-20T09:56:45.741Z,100062.47
2022-11-20T10:03:44.992Z,100058.16
2022-11-20T10:10:43.611Z,100050.09
2022-11-20T10:17:58.321Z,100040.34
2022-11-20T10:24:55.771Z,100037.56
2022-11-20T10:31:44.230Z,100052.59
2022-11-20T10:38:43.282Z,100021.25
2022-11-20T10:45:54.237Z,100020.28
2022-11-20T10:52:53.084Z,100013.09
2022-11-20T11:00:08.014Z,100025.59
2022-11-20T11:06:53.973Z,100015.84
2022-11-20T11:13:39.400Z,99988.50
2022-11-20T11:20:29.876Z,100017.25
2022-11-20T11:27:19.003Z,99991.28
2022-11-20T11:34:17.069Z,99974.66
2022-11-20T11:41:06.210Z,99973.84
2022-11-20T11:47:53.216Z,99986.94
2022-11-20T11:54:45.603Z,99985.38
2022-11-20T12:01:41.811Z,99958.78
2022-11-20T12:08:34.056Z,99950.47
2022-11-20T12:15:34.272Z,99956.41
2022-11-20T12:22:38.786Z,99941.72
2022-11-20T12:29:39.821Z,99936.09
2022-11-20T12:36:39.965Z,99932.16
2022-11-20T12:43:44.184Z,99918.94
2022-11-20T12:51:07.960Z,99930.13
2022-11-20T12:57:59.040Z,99932.84
2022-11-20T13:05:09.968Z,99920.16
2022-11-20T13:12:05.980Z,99893.06
2022-11-20T13:18:51.612Z,99894.69
2022-11-20T13:25:41.480Z,99868.13
2022-11-20T13:32:27.092Z,99866.63
2022-11-20T13:39:13.722Z,99861.66
2022-11-20T13:46:06.699Z,99799.50
2022-11-20T13:53:02.268Z,99837.00
2022-11-20T14:00:03.548Z,99833.84
2022-11-20T14:06:59.489Z,99832.03
2022-11-20T14:13:58.193Z,99755.19
2022-11-20T14:20:44.348Z,99834.53
2022-11-20T14:27:32.816Z,99803.59
2022-11-20T14:34:23.325Z,99801.75
2022-11-20T14:41:18.925Z,99797.78
2022-11-20T14:48:07.429Z,99800.22
2022-11-20T14:54:54.544Z,99788.13
2022-11-20T15:01:40.399Z,99769.38
2022-11-20T15:08:28.626Z,99780.09
2022-11-20T15:15:16.785Z,99782.03
2022-11-20T15:22:02.252Z,99781.34
2022-11-20T15:28:52.009Z,99696.41
2022-11-20T15:35:37.425Z,99760.91
2022-11-20T15:42:22.848Z,99752.78
2022-11-20T15:49:15.208Z,99762.84
2022-11-20T15:56:00.595Z,99753.06
2022-11-20T16:02:46.903Z,99740.44
2022-11-20T16:09:35.028Z,99744.72
2022-11-20T16:16:26.884Z,99743.78
2022-11-20T16:23:12.353Z,99727.81
2022-11-20T16:30:00.403Z,99714.56
2022-11-20T16:36:47.983Z,99699.28
2022-11-20T16:43:33.447Z,99695.34
2022-11-20T16:50:21.776Z,99691.75
2022-11-20T16:57:07.380Z,99683.44
2022-11-20T17:03:59.211Z,99691.13
2022-11-20T17:10:47.428Z,99686.69
2022-11-20T17:17:32.903Z,99687.56
2022-11-20T17:24:18.696Z,99677.84
2022-11-20T17:31:09.925Z,99675.44
2022-11-20T17:37:55.358Z,99660.88
2022-11-20T17:44:42.255Z,99647.72
2022-11-20T17:51:32.622Z,99633.13
2022-11-20T17:58:18.035Z,99643.97
2022-11-20T18:05:03.436Z,99625.50
2022-11-20T18:11:51.775Z,99613.66
2022-11-20T18:18:37.223Z,99616.41
2022-11-20T18:25:22.800Z,99620.16
2022-11-20T18:32:10.951Z,99598.28
2022-11-20T18:38:59.956Z,99579.59
2022-11-20T18:45:45.454Z,99566.25
2022-11-20T18:52:36.809Z,99568.97
2022-11-20T18:59:24.153Z,99563.19
2022-11-20T19:06:09.781Z,99566.75
2022-11-20T19:12:59.248Z,99556.00
2022-11-20T19:19:44.731Z,99558.66
2022-11-20T19:26:30.743Z,99558.13
2022-11-20T19:33:19.221Z,99551.09
2022-11-20T19:40:06.980Z,99553.25
2022-11-20T19:46:52.848Z,99560.66
2022-11-20T19:53:40.937Z,99539.81
2022-11-20T20:00:31.281Z,99536.94
2022-11-20T20:07:18.067Z,99527.31
2022-11-20T20:14:08.741Z,99513.81
2022-11-20T20:20:54.150Z,99522.22
2022-11-20T20:27:39.636Z,99531.28
2022-11-20T20:34:29.896Z,99518.19
2022-11-20T20:41:16.015Z,99485.75
2022-11-20T20:48:02.029Z,99505.88
2022-11-20T20:54:50.032Z,99534.56
2022-11-20T21:01:35.520Z,99515.59
2022-11-20T21:08:28.339Z,99532.59
2022-11-20T21:15:16.582Z,99519.03
2022-11-20T21:22:03.248Z,99504.59
2022-11-20T21:28:49.910Z,99515.53
2022-11-20T21:35:41.388Z,99500.53
2022-11-20T21:42:26.871Z,99502.25
2022-11-20T21:49:14.673Z,99526.22
2022-11-20T21:56:04.308Z,99546.78
2022-11-20T22:02:49.781Z,99537.97
2022-11-20T22:09:35.832Z,99530.56
2022-11-20T22:16:24.155Z,99531.91
2022-11-20T22:23:09.941Z,99529.88
2022-11-20T22:29:55.431Z,99512.91
2022-11-20T22:36:44.727Z,99507.72
2022-11-20T22:43:30.174Z,99540.94
2022-11-20T22:50:15.934Z,99532.22
2022-11-20T22:57:03.848Z,99528.16
2022-11-20T23:03:51.559Z,99527.28
2022-11-20T23:10:37.344Z,99514.91
2022-11-20T23:17:25.404Z,99528.69
2022-11-20T23:24:13.286Z,99521.69
2022-11-20T23:30:59.602Z,99538.59
2022-11-20T23:37:47.648Z,99537.88
2022-11-20T23:44:33.074Z,99544.47
2022-11-20T23:51:18.763Z,99541.41
2022-11-20T23:58:07.859Z,99546.78
