createdAt,value
2018-07-05T00:02:56.557Z,5.67
2018-07-05T00:08:06.681Z,6.13
2018-07-05T00:13:16.778Z,6.33
2018-07-05T00:18:26.856Z,6.40
2018-07-05T00:23:36.992Z,6.73
2018-07-05T00:28:47.128Z,5.87
2018-07-05T00:33:57.216Z,6.53
2018-07-05T00:39:07.411Z,6.73
2018-07-05T00:44:17.602Z,6.57
2018-07-05T00:49:27.750Z,6.90
2018-07-05T00:54:37.866Z,8.30
2018-07-05T00:59:47.979Z,7.60
2018-07-05T01:04:58.111Z,7.63
2018-07-05T01:10:08.276Z,7.47
2018-07-05T01:15:18.303Z,7.47
2018-07-05T01:20:28.400Z,8.50
2018-07-05T01:25:38.443Z,7.67
2018-07-05T01:30:48.476Z,6.97
2018-07-05T01:35:58.499Z,7.13
2018-07-05T01:41:08.626Z,6.73
2018-07-05T01:46:18.724Z,7.23
2018-07-05T01:51:28.815Z,7.60
2018-07-05T01:56:38.954Z,6.50
2018-07-05T02:01:49.164Z,7.20
2018-07-05T02:06:59.282Z,7.93
2018-07-05T02:12:09.389Z,7.10
2018-07-05T02:17:19.644Z,7.30
2018-07-05T02:22:29.792Z,7.43
2018-07-05T02:27:39.880Z,6.87
2018-07-05T02:32:50.053Z,7.37
2018-07-05T02:38:05.922Z,6.93
2018-07-05T02:43:16.061Z,7.00
2018-07-05T02:48:26.253Z,6.80
2018-07-05T02:53:36.355Z,6.20
2018-07-05T02:58:46.488Z,6.07
2018-07-05T03:03:56.632Z,6.30
2018-07-05T03:09:06.773Z,6.33
2018-07-05T03:14:16.858Z,6.97
2018-07-05T03:19:27.030Z,6.57
2018-07-05T03:24:37.138Z,6.77
2018-07-05T03:29:47.246Z,6.70
2018-07-05T03:34:57.390Z,7.10
2018-07-05T03:40:07.517Z,7.93
2018-07-05T03:45:17.813Z,7.90
2018-07-05T03:50:27.777Z,7.60
2018-07-05T03:55:37.847Z,7.80
2018-07-05T04:00:47.929Z,7.57
2018-07-05T04:05:58.060Z,6.87
2018-07-05T04:11:08.227Z,7.50
2018-07-05T04:16:18.347Z,7.37
2018-07-05T04:21:28.378Z,7.20
2018-07-05T04:26:38.345Z,7.37
2018-07-05T04:31:48.534Z,8.37
2018-07-05T04:36:58.479Z,7.20
2018-07-05T04:42:08.896Z,8.00
2018-07-05T04:47:19.040Z,7.90
2018-07-05T04:52:29.206Z,7.60
2018-07-05T04:57:39.280Z,7.20
2018-07-05T05:02:49.469Z,7.53
2018-07-05T05:07:59.740Z,8.07
2018-07-05T05:13:09.885Z,7.17
2018-07-05T05:18:20.077Z,7.87
2018-07-05T05:23:30.200Z,8.80
2018-07-05T05:28:40.296Z,8.00
2018-07-05T05:33:50.335Z,8.43
2018-07-05T05:39:00.459Z,8.27
2018-07-05T05:44:10.649Z,8.03
2018-07-05T05:49:20.732Z,8.07
2018-07-05T05:54:30.787Z,9.20
2018-07-05T05:59:40.993Z,7.97
2018-07-05T06:04:51.147Z,8.43
2018-07-05T06:10:01.191Z,7.50
2018-07-05T06:15:11.405Z,7.57
2018-07-05T06:20:21.552Z,6.93
2018-07-05T06:25:31.763Z,6.73
2018-07-05T06:30:41.754Z,7.00
2018-07-05T06:35:51.919Z,6.43
2018-07-05T06:41:01.993Z,5.90
2018-07-05T06:46:12.333Z,5.80
2018-07-05T06:51:22.599Z,5.67
2018-07-05T06:56:32.693Z,6.10
2018-07-05T07:01:42.801Z,6.63
2018-07-05T07:06:52.943Z,6.20
2018-07-05T07:12:03.039Z,5.43
2018-07-05T07:17:13.243Z,4.90
2018-07-05T07:22:23.450Z,4.97
2018-07-05T07:27:33.717Z,5.10
2018-07-05T07:32:43.808Z,5.07
2018-07-05T07:37:53.791Z,4.47
2018-07-05T07:42:45.230Z,4.57
2018-07-05T07:47:36.726Z,4.77
2018-07-05T07:52:28.290Z,4.73
2018-07-05T07:57:19.860Z,4.60
2018-07-05T08:02:11.344Z,4.23
2018-07-05T08:07:02.898Z,4.67
2018-07-05T08:11:54.453Z,4.97
2018-07-05T08:16:46.039Z,4.30
2018-07-05T08:21:37.551Z,4.23
2018-07-05T08:26:29.125Z,4.87
2018-07-05T08:31:20.623Z,4.70
2018-07-05T08:36:12.090Z,4.87
2018-07-05T08:41:03.590Z,4.57
2018-07-05T08:45:55.114Z,4.17
2018-07-05T08:50:46.628Z,4.60
2018-07-05T08:55:38.259Z,4.33
2018-07-05T09:00:29.772Z,4.17
2018-07-05T09:05:21.356Z,3.90
2018-07-05T09:10:12.917Z,3.73
2018-07-05T09:15:04.427Z,3.73
2018-07-05T09:19:55.937Z,3.97
2018-07-05T09:24:47.460Z,3.40
2018-07-05T09:29:38.931Z,3.67
2018-07-05T09:34:30.570Z,3.80
2018-07-05T09:39:21.992Z,3.43
2018-07-05T09:44:13.598Z,3.60
2018-07-05T09:49:05.056Z,3.93
2018-07-05T09:53:56.523Z,3.53
2018-07-05T09:58:48.133Z,3.53
2018-07-05T10:03:39.703Z,3.43
2018-07-05T10:08:31.139Z,3.90
2018-07-05T10:13:22.749Z,3.80
2018-07-05T10:18:14.266Z,3.53
2018-07-05T10:23:05.775Z,3.70
2018-07-05T10:27:57.297Z,3.67
2018-07-05T10:33:07.419Z,3.30
2018-07-05T10:38:00.182Z,3.37
2018-07-05T10:43:10.181Z,4.13
2018-07-05T10:48:20.298Z,3.80
2018-07-05T10:53:30.454Z,5.00
2018-07-05T10:58:40.613Z,3.83
2018-07-05T11:03:50.806Z,4.30
2018-07-05T11:09:00.830Z,3.93
2018-07-05T11:14:10.959Z,3.90
2018-07-05T11:19:21.209Z,4.40
2018-07-05T11:24:31.259Z,4.00
2018-07-05T11:29:41.422Z,4.17
2018-07-05T11:34:51.677Z,3.80
2018-07-05T11:40:01.718Z,4.67
2018-07-05T11:45:11.896Z,4.40
2018-07-05T11:50:21.995Z,4.70
2018-07-05T11:55:31.959Z,4.23
2018-07-05T12:00:42.056Z,4.80
2018-07-05T12:05:52.343Z,4.30
2018-07-05T12:11:02.529Z,4.23
2018-07-05T12:16:12.651Z,4.07
2018-07-05T12:21:22.799Z,4.90
2018-07-05T12:26:33.048Z,4.37
2018-07-05T12:31:43.119Z,4.93
2018-07-05T12:36:53.172Z,4.57
2018-07-05T12:42:03.308Z,4.80
2018-07-05T12:47:13.467Z,4.50
2018-07-05T12:52:23.670Z,4.70
2018-07-05T12:57:33.910Z,4.73
2018-07-05T13:02:45.112Z,4.87
2018-07-05T13:07:55.159Z,4.70
2018-07-05T13:13:05.195Z,4.40
2018-07-05T13:18:15.352Z,4.47
2018-07-05T13:23:25.450Z,4.67
2018-07-05T13:28:35.978Z,4.30
2018-07-05T13:33:46.083Z,4.80
2018-07-05T13:38:56.257Z,4.90
2018-07-05T13:44:06.389Z,5.00
2018-07-05T13:49:16.518Z,4.80
2018-07-05T13:54:26.679Z,4.73
2018-07-05T13:59:36.781Z,4.70
2018-07-05T14:04:47.025Z,4.50
2018-07-05T14:09:57.246Z,4.27
2018-07-05T14:15:07.361Z,4.90
2018-07-05T14:20:17.385Z,5.73
2018-07-05T14:25:27.562Z,4.33
2018-07-05T14:30:37.715Z,4.50
2018-07-05T14:35:47.851Z,4.53
2018-07-05T14:40:58.049Z,5.07
2018-07-05T14:46:08.175Z,4.70
2018-07-05T14:56:41.461Z,4.77
2018-07-05T15:01:51.388Z,4.40
2018-07-05T15:07:01.459Z,4.30
2018-07-05T15:12:11.563Z,4.43
2018-07-05T15:17:21.715Z,4.43
2018-07-05T15:22:31.752Z,4.43
2018-07-05T15:27:41.734Z,4.70
2018-07-05T15:32:51.904Z,4.20
2018-07-05T15:38:01.995Z,4.13
2018-07-05T15:43:12.150Z,3.80
2018-07-05T15:48:22.350Z,4.37
2018-07-05T15:53:32.402Z,4.00
2018-07-05T15:58:42.495Z,4.40
2018-07-05T16:03:52.608Z,4.00
2018-07-05T16:09:02.793Z,4.40
2018-07-05T16:14:12.790Z,4.13
2018-07-05T16:19:23.044Z,3.87
2018-07-05T16:24:33.324Z,4.10
2018-07-05T16:29:43.320Z,3.90
2018-07-05T16:34:53.457Z,3.87
2018-07-05T16:40:03.923Z,3.70
2018-07-05T16:45:14.004Z,3.93
2018-07-05T16:50:24.078Z,4.03
2018-07-05T16:55:34.249Z,3.87
2018-07-05T17:00:44.343Z,3.77
2018-07-05T17:05:54.428Z,3.63
2018-07-05T17:11:04.656Z,3.80
2018-07-05T17:16:14.667Z,3.50
2018-07-05T17:21:24.753Z,3.53
2018-07-05T17:26:34.913Z,3.30
2018-07-05T17:31:45.308Z,3.77
2018-07-05T17:36:55.436Z,3.50
2018-07-05T17:42:05.566Z,3.60
2018-07-05T17:47:15.718Z,4.10
2018-07-05T17:52:25.790Z,3.93
2018-07-05T17:57:36.055Z,4.03
2018-07-05T18:02:46.230Z,4.33
2018-07-05T18:07:56.304Z,4.43
2018-07-05T18:13:06.436Z,4.23
2018-07-05T18:18:16.676Z,4.60
2018-07-05T18:23:26.606Z,5.17
2018-07-05T18:28:36.695Z,5.03
2018-07-05T18:33:46.885Z,5.10
2018-07-05T18:38:57.017Z,6.13
2018-07-05T18:44:07.235Z,5.03
2018-07-05T18:49:17.380Z,5.00
2018-07-05T18:54:27.312Z,6.87
2018-07-05T18:59:37.479Z,5.40
2018-07-05T19:04:47.638Z,4.60
2018-07-05T19:09:57.673Z,4.47
2018-07-05T19:15:07.635Z,3.80
2018-07-05T19:20:17.927Z,4.47
2018-07-05T19:25:27.905Z,4.00
2018-07-05T19:30:38.063Z,3.20
2018-07-05T19:35:48.136Z,3.20
2018-07-05T19:40:58.368Z,2.97
2018-07-05T19:46:08.407Z,2.93
2018-07-05T19:51:18.504Z,2.70
2018-07-05T19:56:28.645Z,3.10
2018-07-05T20:01:38.734Z,3.90
2018-07-05T20:06:48.895Z,3.50
2018-07-05T20:12:04.905Z,3.00
2018-07-05T20:17:15.136Z,3.47
2018-07-05T20:22:25.084Z,3.20
2018-07-05T20:27:35.193Z,3.47
2018-07-05T20:32:45.444Z,3.80
2018-07-05T20:37:55.551Z,3.47
2018-07-05T20:43:05.636Z,3.07
2018-07-05T20:48:15.711Z,3.30
2018-07-05T20:53:25.782Z,3.20
2018-07-05T20:58:36.024Z,4.17
2018-07-05T21:03:46.136Z,3.87
2018-07-05T21:08:56.316Z,3.53
2018-07-05T21:14:06.444Z,3.50
2018-07-05T21:19:16.583Z,3.20
2018-07-05T21:24:26.615Z,3.40
2018-07-05T21:29:36.758Z,3.10
2018-07-05T21:34:46.917Z,3.53
2018-07-05T21:39:56.927Z,3.70
2018-07-05T21:45:06.975Z,3.73
2018-07-05T21:50:16.908Z,4.10
2018-07-05T21:55:26.950Z,4.23
2018-07-05T22:00:36.962Z,3.80
2018-07-05T22:05:47.070Z,4.20
2018-07-05T22:10:57.107Z,4.10
2018-07-05T22:16:07.156Z,4.10
2018-07-05T22:21:19.094Z,3.60
2018-07-05T22:26:31.773Z,3.10
2018-07-05T22:31:41.909Z,3.37
2018-07-05T22:36:52.154Z,3.00
2018-07-05T22:42:03.032Z,3.07
2018-07-05T22:47:13.225Z,3.37
2018-07-05T22:52:23.302Z,3.70
2018-07-05T22:57:33.452Z,3.47
2018-07-05T23:02:43.508Z,3.20
2018-07-05T23:07:53.620Z,3.80
2018-07-05T23:13:03.682Z,3.40
2018-07-05T23:18:13.781Z,3.60
2018-07-05T23:23:23.919Z,3.40
2018-07-05T23:28:34.000Z,3.00
2018-07-05T23:33:44.235Z,2.90
2018-07-05T23:38:54.303Z,3.10
2018-07-05T23:44:04.397Z,3.50
2018-07-05T23:49:14.559Z,4.03
2018-07-05T23:54:24.640Z,3.40
2018-07-05T23:59:34.837Z,3.40
