createdAt,value
2019-04-27T00:02:38.422Z,99.90
2019-04-27T00:05:18.538Z,99.90
2019-04-27T00:07:57.966Z,99.90
2019-04-27T00:10:38.753Z,99.90
2019-04-27T00:13:10.742Z,99.90
2019-04-27T00:15:56.363Z,99.90
2019-04-27T00:18:43.358Z,99.90
2019-04-27T00:21:24.442Z,99.90
2019-04-27T00:23:56.535Z,99.90
2019-04-27T00:26:28.146Z,99.90
2019-04-27T00:28:59.512Z,99.90
2019-04-27T00:31:31.590Z,99.90
2019-04-27T00:34:03.707Z,99.90
2019-04-27T00:36:40.880Z,99.90
2019-04-27T00:39:43.563Z,99.90
2019-04-27T00:42:17.067Z,99.90
2019-04-27T00:44:48.556Z,99.90
2019-04-27T00:47:20.283Z,99.90
2019-04-27T00:49:52.635Z,99.90
2019-04-27T00:52:26.010Z,99.90
2019-04-27T00:54:57.340Z,99.90
2019-04-27T00:57:45.106Z,99.90
2019-04-27T01:00:41.821Z,99.90
2019-04-27T01:03:17.966Z,99.90
2019-04-27T01:05:49.929Z,99.90
2019-04-27T01:08:22.909Z,99.90
2019-04-27T01:10:54.770Z,99.90
2019-04-27T01:13:29.387Z,99.90
2019-04-27T01:16:00.436Z,99.90
2019-04-27T01:18:32.343Z,99.90
2019-04-27T01:21:04.059Z,99.90
2019-04-27T01:23:35.703Z,99.90
2019-04-27T01:26:35.734Z,99.90
2019-04-27T01:29:10.498Z,99.90
2019-04-27T01:31:41.510Z,99.90
2019-04-27T01:34:13.121Z,99.90
2019-04-27T01:36:45.090Z,99.90
2019-04-27T01:39:18.616Z,99.90
2019-04-27T01:41:51.007Z,99.90
2019-04-27T01:44:22.631Z,99.90
2019-04-27T01:46:54.361Z,99.90
2019-04-27T01:49:26.144Z,99.90
2019-04-27T01:51:59.436Z,99.90
2019-04-27T01:54:32.510Z,99.90
2019-04-27T01:57:04.285Z,99.90
2019-04-27T01:59:35.987Z,99.90
2019-04-27T02:02:26.588Z,99.90
2019-04-27T02:05:14.599Z,99.90
2019-04-27T02:07:46.247Z,99.90
2019-04-27T02:10:19.162Z,99.90
2019-04-27T02:12:50.947Z,99.90
2019-04-27T02:15:23.005Z,99.90
2019-04-27T02:17:55.206Z,99.90
2019-04-27T02:20:28.236Z,99.90
2019-04-27T02:23:00.990Z,99.90
2019-04-27T02:25:32.625Z,99.90
2019-04-27T02:28:19.458Z,99.90
2019-04-27T02:31:14.935Z,99.90
2019-04-27T02:33:50.344Z,99.90
2019-04-27T02:36:22.076Z,99.90
2019-04-27T02:38:53.849Z,99.90
2019-04-27T02:41:25.373Z,99.90
2019-04-27T02:44:16.229Z,99.90
2019-04-27T02:46:49.954Z,99.90
2019-04-27T02:49:21.216Z,99.90
2019-04-27T02:52:23.713Z,99.90
2019-04-27T02:54:55.838Z,99.90
2019-04-27T02:57:29.739Z,99.90
2019-04-27T03:00:01.075Z,99.90
2019-04-27T03:02:44.298Z,99.90
2019-04-27T03:05:26.391Z,99.90
2019-04-27T03:07:59.618Z,99.90
2019-04-27T03:10:32.164Z,99.90
2019-04-27T03:13:30.345Z,99.90
2019-04-27T03:16:20.443Z,99.90
2019-04-27T03:19:17.538Z,99.90
2019-04-27T03:22:00.100Z,99.90
2019-04-27T03:24:49.863Z,99.90
2019-04-27T03:27:23.723Z,99.90
2019-04-27T03:29:59.910Z,99.90
2019-04-27T03:32:32.180Z,99.90
2019-04-27T03:35:04.357Z,99.90
2019-04-27T03:37:36.647Z,99.90
2019-04-27T03:40:10.334Z,99.90
2019-04-27T03:42:43.703Z,99.90
2019-04-27T03:45:15.612Z,99.90
2019-04-27T03:47:50.097Z,99.90
2019-04-27T03:50:26.670Z,99.90
2019-04-27T03:53:17.271Z,99.90
2019-04-27T03:55:52.161Z,99.90
2019-04-27T03:58:34.235Z,99.90
2019-04-27T04:01:06.200Z,99.90
2019-04-27T04:03:39.306Z,99.90
2019-04-27T04:06:11.290Z,99.90
2019-04-27T04:08:43.386Z,99.90
2019-04-27T04:11:23.824Z,99.90
2019-04-27T04:14:00.298Z,99.90
2019-04-27T04:16:43.192Z,99.90
2019-04-27T04:19:15.405Z,99.90
2019-04-27T04:21:46.739Z,99.90
2019-04-27T04:24:19.930Z,99.90
2019-04-27T04:26:51.553Z,99.90
2019-04-27T04:29:23.520Z,99.90
2019-04-27T04:31:55.324Z,99.90
2019-04-27T04:34:26.957Z,99.90
2019-04-27T04:37:00.475Z,99.90
2019-04-27T04:39:31.501Z,99.90
2019-04-27T04:42:21.189Z,99.90
2019-04-27T04:45:07.153Z,99.90
2019-04-27T04:47:55.422Z,99.90
2019-04-27T04:50:27.372Z,99.90
2019-04-27T04:52:59.955Z,99.90
2019-04-27T04:55:31.582Z,99.90
2019-04-27T04:58:02.927Z,99.90
2019-04-27T05:00:34.809Z,99.90
2019-04-27T05:03:06.543Z,99.90
2019-04-27T05:05:41.091Z,99.90
2019-04-27T05:08:11.134Z,99.90
2019-04-27T05:10:43.497Z,99.90
2019-04-27T05:13:15.344Z,99.90
2019-04-27T05:15:48.664Z,99.90
2019-04-27T05:18:20.739Z,99.90
2019-04-27T05:20:58.763Z,99.90
2019-04-27T05:23:30.925Z,99.90
2019-04-27T05:26:01.997Z,99.90
2019-04-27T05:28:33.819Z,99.90
2019-04-27T05:31:05.441Z,99.90
2019-04-27T05:33:38.878Z,99.90
2019-04-27T05:36:10.860Z,99.90
2019-04-27T05:38:45.889Z,99.90
2019-04-27T05:41:15.611Z,99.90
2019-04-27T05:44:07.640Z,99.90
2019-04-27T05:46:58.645Z,99.90
2019-04-27T05:49:52.435Z,99.90
2019-04-27T05:52:30.814Z,99.90
2019-04-27T05:55:02.747Z,99.90
2019-04-27T05:57:34.862Z,99.90
2019-04-27T06:00:09.232Z,99.90
2019-04-27T06:02:41.391Z,99.90
2019-04-27T06:05:13.134Z,99.90
2019-04-27T06:07:44.774Z,97.40
2019-04-27T06:10:17.062Z,93.00
2019-04-27T06:12:49.142Z,90.20
2019-04-27T06:15:20.559Z,82.90
2019-04-27T06:17:52.647Z,80.70
2019-04-27T06:20:24.244Z,77.10
2019-04-27T06:22:55.512Z,75.30
2019-04-27T06:25:30.334Z,71.10
2019-04-27T06:28:00.627Z,70.50
2019-04-27T06:30:32.486Z,70.10
2019-04-27T06:33:03.512Z,68.90
2019-04-27T06:35:35.740Z,66.50
2019-04-27T06:38:07.016Z,66.90
2019-04-27T06:40:39.186Z,68.00
2019-04-27T06:43:11.376Z,67.20
2019-04-27T06:45:44.368Z,66.60
2019-04-27T06:48:16.446Z,65.80
2019-04-27T06:50:50.214Z,66.10
2019-04-27T06:53:21.405Z,66.80
2019-04-27T06:55:52.966Z,69.20
2019-04-27T06:58:24.623Z,70.20
2019-04-27T07:00:55.944Z,70.90
2019-04-27T07:03:28.889Z,71.20
2019-04-27T07:06:00.147Z,73.00
2019-04-27T07:08:31.822Z,73.30
2019-04-27T07:11:03.491Z,75.60
2019-04-27T07:13:34.961Z,74.80
2019-04-27T07:16:09.685Z,73.40
2019-04-27T07:18:41.083Z,73.40
2019-04-27T07:21:18.883Z,75.00
2019-04-27T07:24:00.318Z,74.00
2019-04-27T07:26:32.398Z,71.80
2019-04-27T07:29:04.425Z,69.40
2019-04-27T07:31:35.997Z,69.90
2019-04-27T07:34:09.214Z,70.00
2019-04-27T07:36:41.059Z,68.90
2019-04-27T07:39:12.945Z,70.10
2019-04-27T07:41:44.565Z,69.00
2019-04-27T07:44:22.193Z,68.30
2019-04-27T07:47:11.554Z,68.60
2019-04-27T07:49:42.861Z,64.10
2019-04-27T07:52:14.220Z,63.70
2019-04-27T07:54:45.980Z,64.40
2019-04-27T07:57:19.772Z,61.90
2019-04-27T07:59:51.829Z,64.00
2019-04-27T08:02:23.428Z,62.70
2019-04-27T08:04:55.945Z,60.40
2019-04-27T08:07:29.126Z,59.90
2019-04-27T08:10:01.646Z,60.40
2019-04-27T08:12:34.223Z,57.60
2019-04-27T08:15:06.230Z,57.30
2019-04-27T08:17:42.510Z,55.90
2019-04-27T08:20:12.946Z,56.30
2019-04-27T08:22:44.659Z,54.60
2019-04-27T08:25:16.285Z,54.20
2019-04-27T08:28:10.431Z,54.90
2019-04-27T08:30:52.657Z,58.00
2019-04-27T08:33:24.567Z,58.40
2019-04-27T08:35:56.183Z,58.90
2019-04-27T08:38:29.021Z,57.50
2019-04-27T08:41:00.952Z,57.60
2019-04-27T08:43:32.576Z,54.20
2019-04-27T08:46:03.579Z,53.30
2019-04-27T08:48:37.008Z,52.00
2019-04-27T08:51:09.599Z,52.30
2019-04-27T08:53:41.304Z,53.10
2019-04-27T08:56:13.247Z,53.20
2019-04-27T08:58:44.862Z,54.40
2019-04-27T09:01:18.340Z,51.50
2019-04-27T09:03:50.118Z,52.20
2019-04-27T09:06:22.009Z,49.70
2019-04-27T09:08:59.568Z,48.00
2019-04-27T09:11:59.457Z,49.90
2019-04-27T09:14:36.670Z,48.90
2019-04-27T09:17:36.718Z,44.60
2019-04-27T09:20:29.891Z,46.90
2019-04-27T09:23:01.570Z,48.60
2019-04-27T09:25:33.573Z,47.80
2019-04-27T09:28:05.236Z,49.10
2019-04-27T09:30:39.130Z,48.60
2019-04-27T09:33:11.065Z,46.30
2019-04-27T09:35:43.035Z,46.70
2019-04-27T09:38:16.715Z,49.10
2019-04-27T09:40:48.217Z,49.40
2019-04-27T09:43:19.997Z,47.80
2019-04-27T09:45:51.614Z,47.90
2019-04-27T09:48:23.509Z,47.70
2019-04-27T09:50:55.953Z,46.20
2019-04-27T09:53:27.825Z,46.90
2019-04-27T09:55:58.816Z,47.40
2019-04-27T09:58:30.408Z,47.60
2019-04-27T10:01:01.847Z,48.50
2019-04-27T10:03:35.913Z,48.70
2019-04-27T10:06:07.664Z,48.10
2019-04-27T10:08:39.597Z,49.60
2019-04-27T10:11:11.494Z,50.30
2019-04-27T10:13:43.153Z,51.30
2019-04-27T10:16:14.718Z,51.30
2019-04-27T10:18:46.622Z,50.70
2019-04-27T10:21:18.574Z,47.40
2019-04-27T10:23:50.800Z,47.70
2019-04-27T10:26:22.338Z,49.00
2019-04-27T10:28:55.946Z,48.80
2019-04-27T10:31:27.413Z,47.60
2019-04-27T10:33:59.621Z,49.40
2019-04-27T10:36:40.081Z,50.70
2019-04-27T10:39:13.679Z,51.40
2019-04-27T10:41:46.558Z,50.80
2019-04-27T10:44:18.632Z,51.80
2019-04-27T10:46:50.317Z,51.90
2019-04-27T10:49:21.627Z,54.40
2019-04-27T10:51:53.394Z,56.50
2019-04-27T10:54:24.932Z,58.30
2019-04-27T10:56:56.567Z,59.50
2019-04-27T10:59:28.149Z,59.70
2019-04-27T11:01:59.995Z,59.80
2019-04-27T11:04:42.342Z,61.00
2019-04-27T11:07:16.007Z,62.80
2019-04-27T11:09:47.347Z,73.80
2019-04-27T11:12:19.214Z,78.50
2019-04-27T11:14:51.403Z,90.30
2019-04-27T11:17:23.292Z,97.10
2019-04-27T11:19:54.552Z,99.90
2019-04-27T11:22:26.125Z,97.80
2019-04-27T11:24:58.117Z,97.90
2019-04-27T11:27:29.558Z,99.20
2019-04-27T11:30:01.489Z,99.20
2019-04-27T11:32:33.180Z,97.40
2019-04-27T11:35:12.449Z,98.40
2019-04-27T11:37:45.517Z,99.50
2019-04-27T11:40:19.133Z,97.80
2019-04-27T11:42:50.988Z,98.20
2019-04-27T11:45:22.680Z,99.40
2019-04-27T11:47:55.319Z,97.60
2019-04-27T11:50:27.211Z,97.10
2019-04-27T11:52:59.677Z,94.50
2019-04-27T11:55:30.981Z,93.50
2019-04-27T11:58:02.621Z,91.10
2019-04-27T12:00:34.247Z,89.20
2019-04-27T12:03:06.750Z,85.20
2019-04-27T12:05:38.407Z,83.80
2019-04-27T12:08:10.200Z,85.70
2019-04-27T12:10:41.948Z,88.90
2019-04-27T12:13:13.573Z,84.60
2019-04-27T12:15:46.462Z,84.70
2019-04-27T12:18:18.211Z,84.50
2019-04-27T12:20:49.776Z,85.90
2019-04-27T12:23:32.989Z,84.00
2019-04-27T12:25:56.311Z,82.90
2019-04-27T12:28:35.559Z,83.20
2019-04-27T12:31:11.497Z,82.10
2019-04-27T12:33:43.062Z,81.60
2019-04-27T12:36:15.730Z,76.50
2019-04-27T12:38:47.506Z,73.50
2019-04-27T12:41:19.424Z,77.70
2019-04-27T12:43:51.656Z,76.00
2019-04-27T12:46:23.937Z,72.50
2019-04-27T12:48:57.257Z,73.80
2019-04-27T12:51:28.935Z,70.10
2019-04-27T12:54:06.080Z,72.90
2019-04-27T12:56:45.811Z,71.80
2019-04-27T12:59:37.430Z,71.80
2019-04-27T13:02:09.326Z,72.80
2019-04-27T13:04:40.944Z,71.30
2019-04-27T13:07:12.499Z,70.70
2019-04-27T13:09:46.055Z,71.20
2019-04-27T13:12:17.695Z,71.70
2019-04-27T13:14:49.287Z,72.20
2019-04-27T13:17:21.333Z,74.20
2019-04-27T13:19:53.140Z,75.00
2019-04-27T13:22:24.732Z,76.00
2019-04-27T13:24:56.759Z,75.50
2019-04-27T13:27:28.586Z,78.10
2019-04-27T13:30:00.020Z,78.00
2019-04-27T13:32:31.587Z,77.80
2019-04-27T13:35:02.845Z,77.40
2019-04-27T13:37:42.406Z,78.40
2019-04-27T13:40:17.711Z,77.70
2019-04-27T13:43:02.237Z,76.40
2019-04-27T13:45:42.782Z,75.60
2019-04-27T13:48:32.086Z,73.50
2019-04-27T13:51:06.640Z,72.80
2019-04-27T13:53:38.976Z,74.20
2019-04-27T13:56:17.365Z,79.50
2019-04-27T13:58:49.748Z,82.80
2019-04-27T14:01:20.764Z,85.00
2019-04-27T14:03:52.085Z,86.50
2019-04-27T14:06:23.521Z,87.70
2019-04-27T14:08:55.321Z,87.60
2019-04-27T14:11:28.939Z,88.90
2019-04-27T14:14:00.457Z,88.50
2019-04-27T14:16:32.299Z,90.40
2019-04-27T14:19:03.284Z,90.40
2019-04-27T14:21:36.034Z,90.40
2019-04-27T14:24:07.245Z,91.20
2019-04-27T14:26:38.735Z,91.40
2019-04-27T14:29:10.023Z,92.00
2019-04-27T14:31:41.784Z,92.60
2019-04-27T14:34:13.642Z,93.20
2019-04-27T14:36:45.493Z,94.10
2019-04-27T14:39:18.548Z,96.40
2019-04-27T14:41:50.687Z,97.40
2019-04-27T14:44:21.910Z,97.60
2019-04-27T14:46:53.768Z,98.30
2019-04-27T14:49:25.812Z,99.60
2019-04-27T14:51:58.522Z,99.90
2019-04-27T14:54:44.980Z,99.90
2019-04-27T14:57:03.115Z,99.90
2019-04-27T14:59:35.456Z,99.90
2019-04-27T15:02:08.725Z,99.90
2019-04-27T15:04:42.387Z,99.90
2019-04-27T15:07:14.355Z,99.90
2019-04-27T15:09:49.671Z,99.90
2019-04-27T15:12:24.407Z,99.90
2019-04-27T15:14:57.282Z,99.90
2019-04-27T15:17:27.220Z,99.90
2019-04-27T15:20:03.478Z,99.90
2019-04-27T15:22:35.963Z,99.90
2019-04-27T15:25:12.961Z,99.90
2019-04-27T15:27:46.676Z,99.90
2019-04-27T15:30:44.711Z,99.90
2019-04-27T15:33:46.671Z,99.90
2019-04-27T15:36:32.900Z,99.90
2019-04-27T15:39:10.714Z,99.90
2019-04-27T15:41:48.635Z,99.90
2019-04-27T15:44:20.608Z,99.90
2019-04-27T15:46:52.773Z,99.90
2019-04-27T15:49:24.048Z,99.90
2019-04-27T15:51:56.248Z,99.90
2019-04-27T15:54:32.010Z,99.90
2019-04-27T15:57:01.257Z,99.90
2019-04-27T15:59:37.747Z,99.90
2019-04-27T16:02:12.260Z,99.90
2019-04-27T16:04:40.012Z,99.90
2019-04-27T16:07:13.354Z,99.90
2019-04-27T16:09:45.618Z,99.90
2019-04-27T16:12:18.131Z,99.90
2019-04-27T16:14:50.128Z,99.90
2019-04-27T16:17:21.915Z,99.90
2019-04-27T16:19:53.218Z,99.90
2019-04-27T16:22:26.809Z,99.90
2019-04-27T16:24:58.680Z,99.90
2019-04-27T16:27:34.108Z,99.90
2019-04-27T16:30:09.823Z,99.90
2019-04-27T16:32:40.361Z,99.90
2019-04-27T16:35:14.062Z,99.90
2019-04-27T16:38:05.525Z,99.90
2019-04-27T16:40:38.873Z,99.90
2019-04-27T16:43:10.472Z,99.90
2019-04-27T16:45:42.226Z,99.90
2019-04-27T16:48:13.487Z,99.90
2019-04-27T16:50:45.481Z,99.90
2019-04-27T16:53:18.095Z,99.90
2019-04-27T16:56:01.078Z,99.90
2019-04-27T16:58:25.624Z,99.90
2019-04-27T17:01:00.204Z,99.90
2019-04-27T17:03:31.671Z,99.90
2019-04-27T17:06:04.118Z,99.90
2019-04-27T17:08:36.448Z,99.90
2019-04-27T17:11:11.461Z,99.90
2019-04-27T17:13:44.150Z,99.90
2019-04-27T17:16:38.955Z,99.90
2019-04-27T17:19:15.251Z,99.90
2019-04-27T17:21:48.380Z,99.90
2019-04-27T17:24:43.816Z,99.90
2019-04-27T17:27:11.644Z,99.90
2019-04-27T17:29:42.827Z,99.90
2019-04-27T17:32:39.265Z,99.90
2019-04-27T17:35:14.684Z,99.90
2019-04-27T17:37:43.998Z,99.90
2019-04-27T17:40:16.413Z,99.90
2019-04-27T17:42:48.229Z,99.90
2019-04-27T17:45:21.665Z,99.90
2019-04-27T17:47:53.564Z,99.90
2019-04-27T17:50:26.179Z,99.90
2019-04-27T17:52:59.111Z,99.90
2019-04-27T17:55:31.027Z,99.90
2019-04-27T17:58:05.148Z,99.90
2019-04-27T18:00:42.909Z,99.90
2019-04-27T18:03:12.521Z,99.90
2019-04-27T18:05:43.924Z,99.90
2019-04-27T18:08:20.009Z,99.90
2019-04-27T18:10:48.122Z,99.90
2019-04-27T18:13:25.627Z,99.90
2019-04-27T18:15:54.312Z,99.90
2019-04-27T18:18:48.644Z,99.90
2019-04-27T18:21:26.077Z,99.90
2019-04-27T18:24:01.774Z,99.90
2019-04-27T18:26:51.603Z,99.90
2019-04-27T18:29:22.745Z,99.90
2019-04-27T18:31:54.864Z,99.90
2019-04-27T18:34:28.672Z,99.90
2019-04-27T18:37:00.564Z,99.90
2019-04-27T18:39:31.858Z,99.90
2019-04-27T18:42:03.659Z,99.90
2019-04-27T18:44:35.584Z,99.90
2019-04-27T18:47:08.413Z,99.90
2019-04-27T18:50:08.004Z,99.90
2019-04-27T18:52:49.966Z,99.90
2019-04-27T18:55:21.071Z,99.90
2019-04-27T18:57:54.406Z,99.90
2019-04-27T19:00:27.703Z,99.90
2019-04-27T19:03:00.034Z,99.90
2019-04-27T19:05:40.257Z,99.90
2019-04-27T19:08:05.497Z,99.90
2019-04-27T19:10:38.366Z,99.90
2019-04-27T19:13:10.013Z,99.90
2019-04-27T19:15:41.427Z,99.90
2019-04-27T19:18:12.758Z,99.90
2019-04-27T19:20:43.854Z,99.90
2019-04-27T19:23:15.952Z,99.90
2019-04-27T19:25:58.530Z,99.90
2019-04-27T19:28:39.613Z,99.90
2019-04-27T19:31:16.708Z,99.90
2019-04-27T19:33:48.554Z,99.90
2019-04-27T19:36:20.492Z,99.90
2019-04-27T19:38:51.750Z,99.90
2019-04-27T19:41:23.472Z,99.90
2019-04-27T19:43:54.537Z,99.90
2019-04-27T19:46:26.418Z,99.90
2019-04-27T19:48:59.200Z,99.90
2019-04-27T19:51:30.955Z,99.90
2019-04-27T19:54:02.456Z,99.90
2019-04-27T19:56:34.277Z,99.90
2019-04-27T19:59:10.944Z,99.90
2019-04-27T20:01:45.870Z,99.90
2019-04-27T20:04:25.791Z,99.90
2019-04-27T20:06:57.060Z,99.90
2019-04-27T20:09:34.798Z,99.90
2019-04-27T20:12:08.176Z,99.90
2019-04-27T20:14:58.780Z,99.90
2019-04-27T20:17:32.462Z,99.90
2019-04-27T20:20:05.111Z,99.90
2019-04-27T20:22:36.763Z,99.90
2019-04-27T20:25:08.653Z,99.90
2019-04-27T20:27:48.771Z,99.90
2019-04-27T20:30:14.519Z,99.90
2019-04-27T20:32:46.442Z,99.90
2019-04-27T20:35:18.062Z,99.90
2019-04-27T20:37:49.602Z,99.90
2019-04-27T20:40:21.905Z,99.90
2019-04-27T20:42:53.628Z,99.90
2019-04-27T20:45:24.879Z,99.90
2019-04-27T20:47:56.370Z,99.90
2019-04-27T20:50:28.021Z,99.90
2019-04-27T20:53:01.827Z,99.90
2019-04-27T20:55:33.820Z,99.90
2019-04-27T20:58:05.611Z,99.90
2019-04-27T21:00:36.958Z,99.90
2019-04-27T21:03:15.137Z,99.90
2019-04-27T21:06:04.689Z,99.90
2019-04-27T21:08:37.188Z,99.90
2019-04-27T21:11:08.765Z,99.90
2019-04-27T21:13:40.047Z,99.90
2019-04-27T21:16:12.602Z,99.90
2019-04-27T21:18:44.276Z,99.90
2019-04-27T21:21:16.138Z,99.90
2019-04-27T21:23:48.211Z,99.90
2019-04-27T21:26:21.462Z,99.90
2019-04-27T21:28:53.337Z,99.90
2019-04-27T21:31:24.716Z,99.90
2019-04-27T21:33:56.382Z,99.90
2019-04-27T21:36:28.119Z,99.90
2019-04-27T21:39:01.460Z,99.90
2019-04-27T21:41:34.867Z,99.90
2019-04-27T21:44:06.531Z,99.90
2019-04-27T21:46:41.177Z,99.90
2019-04-27T21:49:12.887Z,99.90
2019-04-27T21:52:06.943Z,99.90
2019-04-27T21:54:38.724Z,99.90
2019-04-27T21:57:11.167Z,99.90
2019-04-27T21:59:43.850Z,99.90
2019-04-27T22:02:15.714Z,99.90
2019-04-27T22:04:47.422Z,99.90
2019-04-27T22:07:18.908Z,99.90
2019-04-27T22:09:51.725Z,99.90
2019-04-27T22:12:23.846Z,99.90
2019-04-27T22:14:55.638Z,99.90
2019-04-27T22:17:26.594Z,99.90
2019-04-27T22:19:59.099Z,99.90
2019-04-27T22:22:38.584Z,99.90
2019-04-27T22:25:11.695Z,99.90
2019-04-27T22:27:43.726Z,99.90
2019-04-27T22:30:15.640Z,99.90
2019-04-27T22:32:46.619Z,99.90
2019-04-27T22:35:18.141Z,99.90
2019-04-27T22:37:51.661Z,99.90
2019-04-27T22:40:50.732Z,99.90
2019-04-27T22:43:41.672Z,99.90
2019-04-27T22:46:16.571Z,99.90
2019-04-27T22:48:48.334Z,99.90
2019-04-27T22:51:19.426Z,99.90
2019-04-27T22:53:51.354Z,99.90
2019-04-27T22:56:22.898Z,99.90
2019-04-27T22:59:01.665Z,99.90
2019-04-27T23:01:42.574Z,99.90
2019-04-27T23:04:15.960Z,99.90
2019-04-27T23:06:47.548Z,99.90
2019-04-27T23:09:19.611Z,99.90
2019-04-27T23:11:51.684Z,99.90
2019-04-27T23:14:22.806Z,99.90
2019-04-27T23:16:56.861Z,99.90
2019-04-27T23:19:28.123Z,99.90
2019-04-27T23:22:00.755Z,99.90
2019-04-27T23:24:32.431Z,99.90
2019-04-27T23:27:04.558Z,99.90
2019-04-27T23:29:36.327Z,99.90
2019-04-27T23:32:14.155Z,99.90
2019-04-27T23:34:46.364Z,99.90
2019-04-27T23:37:18.100Z,99.90
2019-04-27T23:39:50.640Z,99.90
2019-04-27T23:42:22.380Z,99.90
2019-04-27T23:44:54.269Z,99.90
2019-04-27T23:47:25.958Z,99.90
2019-04-27T23:49:57.565Z,99.90
2019-04-27T23:52:46.719Z,99.90
2019-04-27T23:55:20.835Z,99.90
2019-04-27T23:57:52.489Z,99.90
