createdAt,value
2019-02-22T00:02:19.619Z,74.70
2019-02-22T00:04:51.468Z,74.80
2019-02-22T00:07:22.099Z,74.90
2019-02-22T00:09:52.914Z,75.10
2019-02-22T00:12:25.077Z,75.20
2019-02-22T00:14:55.500Z,75.50
2019-02-22T00:17:26.003Z,75.80
2019-02-22T00:19:57.669Z,76.10
2019-02-22T00:22:28.104Z,76.40
2019-02-22T00:24:58.496Z,76.50
2019-02-22T00:27:30.063Z,76.80
2019-02-22T00:30:00.539Z,77.60
2019-02-22T00:32:31.318Z,77.10
2019-02-22T00:35:02.246Z,77.10
2019-02-22T00:37:32.613Z,77.20
2019-02-22T00:40:05.093Z,77.20
2019-02-22T00:42:36.070Z,77.20
2019-02-22T00:45:06.472Z,77.30
2019-02-22T00:47:37.146Z,78.20
2019-02-22T00:50:07.489Z,77.70
2019-02-22T00:52:37.980Z,77.80
2019-02-22T00:55:11.590Z,77.90
2019-02-22T00:57:42.116Z,78.10
2019-02-22T01:00:12.787Z,78.20
2019-02-22T01:02:43.209Z,78.30
2019-02-22T01:05:14.028Z,78.40
2019-02-22T01:07:44.473Z,78.50
2019-02-22T01:10:16.979Z,78.70
2019-02-22T01:12:48.547Z,78.70
2019-02-22T01:15:21.040Z,78.80
2019-02-22T01:17:51.502Z,79.70
2019-02-22T01:20:21.891Z,79.00
2019-02-22T01:22:52.295Z,79.00
2019-02-22T01:25:22.771Z,79.10
2019-02-22T01:27:53.301Z,79.00
2019-02-22T01:30:23.903Z,79.10
2019-02-22T01:32:56.479Z,79.20
2019-02-22T01:35:26.912Z,79.20
2019-02-22T01:37:57.308Z,79.30
2019-02-22T01:40:29.780Z,79.30
2019-02-22T01:43:00.263Z,79.30
2019-02-22T01:45:30.657Z,79.30
2019-02-22T01:48:04.132Z,79.30
2019-02-22T01:50:34.817Z,79.30
2019-02-22T01:53:05.603Z,79.30
2019-02-22T01:55:36.389Z,79.40
2019-02-22T01:58:06.793Z,79.30
2019-02-22T02:00:47.521Z,79.30
2019-02-22T02:03:59.630Z,79.30
2019-02-22T02:06:25.776Z,79.30
2019-02-22T02:08:56.162Z,79.30
2019-02-22T02:11:26.701Z,79.30
2019-02-22T02:13:58.886Z,79.30
2019-02-22T02:16:29.409Z,79.40
2019-02-22T02:19:00.174Z,79.40
2019-02-22T02:21:30.603Z,79.40
2019-02-22T02:24:01.460Z,79.50
2019-02-22T02:26:31.858Z,79.60
2019-02-22T02:29:04.285Z,79.70
2019-02-22T02:31:34.635Z,79.70
2019-02-22T02:34:07.106Z,79.70
2019-02-22T02:36:37.531Z,79.70
2019-02-22T02:39:08.906Z,79.80
2019-02-22T02:41:39.280Z,79.80
2019-02-22T02:44:09.745Z,79.80
2019-02-22T02:46:40.116Z,79.80
2019-02-22T02:49:10.923Z,79.80
2019-02-22T02:51:41.677Z,79.90
2019-02-22T02:54:12.159Z,79.90
2019-02-22T02:56:42.700Z,79.90
2019-02-22T02:59:13.117Z,80.00
2019-02-22T03:01:43.802Z,80.00
2019-02-22T03:04:18.142Z,80.00
2019-02-22T03:06:59.976Z,80.00
2019-02-22T03:09:30.409Z,80.00
2019-02-22T03:12:00.872Z,80.00
2019-02-22T03:14:31.236Z,80.00
2019-02-22T03:17:01.543Z,80.00
2019-02-22T03:19:33.168Z,80.00
2019-02-22T03:22:03.576Z,80.20
2019-02-22T03:24:34.022Z,80.20
2019-02-22T03:27:04.736Z,80.10
2019-02-22T03:29:35.812Z,80.30
2019-02-22T03:32:06.258Z,80.40
2019-02-22T03:34:36.676Z,80.50
2019-02-22T03:37:07.177Z,80.50
2019-02-22T03:39:37.930Z,80.50
2019-02-22T03:42:09.483Z,80.60
2019-02-22T03:44:39.911Z,80.70
2019-02-22T03:47:10.259Z,80.70
2019-02-22T03:49:40.677Z,80.80
2019-02-22T03:52:42.074Z,80.80
2019-02-22T03:55:12.479Z,80.90
2019-02-22T03:57:44.232Z,80.90
2019-02-22T04:00:14.707Z,81.00
2019-02-22T04:02:45.355Z,81.20
2019-02-22T04:05:15.799Z,81.20
2019-02-22T04:07:46.318Z,81.10
2019-02-22T04:10:16.905Z,81.20
2019-02-22T04:12:47.830Z,81.20
2019-02-22T04:15:18.167Z,81.30
2019-02-22T04:17:48.633Z,81.40
2019-02-22T04:20:19.120Z,82.60
2019-02-22T04:22:50.385Z,82.70
2019-02-22T04:25:21.215Z,82.90
2019-02-22T04:27:53.375Z,83.00
2019-02-22T04:30:24.129Z,83.10
2019-02-22T04:32:54.495Z,83.10
2019-02-22T04:35:25.277Z,83.20
2019-02-22T04:37:55.699Z,83.30
2019-02-22T04:40:26.086Z,83.40
2019-02-22T04:42:59.438Z,83.40
2019-02-22T04:45:30.081Z,83.20
2019-02-22T04:48:00.469Z,83.10
2019-02-22T04:50:31.237Z,83.10
2019-02-22T04:53:01.676Z,83.00
2019-02-22T04:55:32.106Z,83.10
2019-02-22T04:58:02.537Z,83.10
2019-02-22T05:00:32.885Z,82.90
2019-02-22T05:03:03.246Z,83.10
2019-02-22T05:05:33.975Z,83.00
2019-02-22T05:08:04.358Z,82.90
2019-02-22T05:10:34.795Z,82.90
2019-02-22T05:13:05.532Z,82.90
2019-02-22T05:15:35.988Z,82.90
2019-02-22T05:18:06.421Z,82.80
2019-02-22T05:20:37.232Z,82.80
2019-02-22T05:23:07.752Z,82.90
2019-02-22T05:25:38.497Z,82.90
2019-02-22T05:28:08.867Z,82.90
2019-02-22T05:30:39.727Z,82.80
2019-02-22T05:33:10.140Z,82.80
2019-02-22T05:35:40.760Z,82.80
2019-02-22T05:38:12.520Z,82.80
2019-02-22T05:40:43.953Z,82.80
2019-02-22T05:43:15.065Z,82.90
2019-02-22T05:45:48.728Z,82.80
2019-02-22T05:48:20.968Z,82.90
2019-02-22T05:50:52.949Z,82.80
2019-02-22T05:53:24.048Z,82.90
2019-02-22T05:55:54.752Z,82.90
2019-02-22T05:58:25.090Z,82.90
2019-02-22T06:00:55.498Z,83.00
2019-02-22T06:03:26.052Z,83.10
2019-02-22T06:05:56.692Z,83.10
2019-02-22T06:08:27.131Z,83.00
2019-02-22T06:10:57.614Z,83.00
2019-02-22T06:13:28.351Z,82.90
2019-02-22T06:15:58.733Z,82.90
2019-02-22T06:18:29.476Z,82.90
2019-02-22T06:20:59.848Z,82.90
2019-02-22T06:23:30.214Z,82.80
2019-02-22T06:26:02.647Z,82.80
2019-02-22T06:28:32.767Z,82.80
2019-02-22T06:31:03.138Z,82.90
2019-02-22T06:33:33.889Z,82.70
2019-02-22T06:36:05.461Z,82.70
2019-02-22T06:38:36.279Z,82.70
2019-02-22T06:41:07.027Z,82.80
2019-02-22T06:43:37.440Z,82.80
2019-02-22T06:46:07.813Z,83.00
2019-02-22T06:48:38.186Z,83.10
2019-02-22T06:51:08.569Z,83.10
2019-02-22T06:53:38.972Z,82.90
2019-02-22T06:56:09.484Z,83.00
2019-02-22T06:58:39.825Z,82.90
2019-02-22T07:01:10.251Z,82.80
2019-02-22T07:03:40.606Z,82.90
2019-02-22T07:06:11.375Z,82.80
2019-02-22T07:08:41.777Z,82.70
2019-02-22T07:11:22.935Z,82.70
2019-02-22T07:13:53.251Z,82.80
2019-02-22T07:16:23.626Z,82.70
2019-02-22T07:18:54.384Z,82.50
2019-02-22T07:21:25.096Z,82.50
2019-02-22T07:23:55.415Z,82.30
2019-02-22T07:26:25.933Z,82.20
2019-02-22T07:28:56.662Z,82.20
2019-02-22T07:31:28.628Z,82.20
2019-02-22T07:33:59.086Z,82.10
2019-02-22T07:36:29.609Z,82.00
2019-02-22T07:39:00.332Z,82.00
2019-02-22T07:41:30.819Z,81.90
2019-02-22T07:44:01.502Z,81.90
2019-02-22T07:46:32.244Z,82.00
2019-02-22T07:49:03.740Z,82.00
2019-02-22T07:51:34.079Z,82.00
2019-02-22T07:54:04.528Z,82.00
2019-02-22T07:56:37.927Z,81.90
2019-02-22T07:59:12.400Z,82.00
2019-02-22T08:01:48.002Z,81.80
2019-02-22T08:04:18.481Z,81.90
2019-02-22T08:06:48.950Z,81.80
2019-02-22T08:09:19.361Z,81.50
2019-02-22T08:11:49.874Z,81.30
2019-02-22T08:14:20.354Z,81.00
2019-02-22T08:16:52.864Z,80.70
2019-02-22T08:19:22.969Z,80.50
2019-02-22T08:21:53.333Z,80.60
2019-02-22T08:24:25.949Z,80.60
2019-02-22T08:26:59.223Z,80.40
2019-02-22T08:29:30.236Z,80.00
2019-02-22T08:32:00.630Z,79.70
2019-02-22T08:34:32.172Z,79.20
2019-02-22T08:37:02.927Z,78.80
2019-02-22T08:39:34.994Z,79.00
2019-02-22T08:42:05.504Z,78.50
2019-02-22T08:44:36.384Z,78.40
2019-02-22T08:47:09.214Z,78.30
2019-02-22T08:49:39.853Z,78.60
2019-02-22T08:52:10.351Z,78.80
2019-02-22T08:54:46.963Z,78.80
2019-02-22T08:57:17.246Z,78.90
2019-02-22T08:59:57.002Z,79.10
2019-02-22T09:02:27.565Z,78.90
2019-02-22T09:04:58.116Z,78.90
2019-02-22T09:07:30.144Z,78.70
2019-02-22T09:10:00.825Z,79.00
2019-02-22T09:12:31.194Z,78.80
2019-02-22T09:15:02.024Z,78.90
2019-02-22T09:17:32.494Z,79.20
2019-02-22T09:20:02.882Z,79.20
2019-02-22T09:22:33.247Z,79.20
2019-02-22T09:25:04.064Z,79.00
2019-02-22T09:27:34.883Z,78.70
2019-02-22T09:30:16.662Z,78.90
2019-02-22T09:32:47.172Z,79.10
2019-02-22T09:35:17.703Z,78.70
2019-02-22T09:37:48.554Z,78.60
2019-02-22T09:40:25.361Z,78.00
2019-02-22T09:43:05.512Z,77.90
2019-02-22T09:45:35.922Z,77.70
2019-02-22T09:48:08.694Z,77.10
2019-02-22T09:50:39.921Z,76.70
2019-02-22T09:53:20.673Z,76.60
2019-02-22T09:56:18.415Z,76.00
2019-02-22T09:58:54.014Z,76.00
2019-02-22T10:01:34.289Z,75.40
2019-02-22T10:04:17.826Z,74.80
2019-02-22T10:10:18.704Z,74.20
2019-02-22T10:12:49.733Z,74.20
2019-02-22T10:15:35.460Z,74.10
2019-02-22T10:18:05.987Z,74.20
2019-02-22T10:20:36.493Z,74.30
2019-02-22T10:23:09.378Z,74.30
2019-02-22T10:25:39.550Z,74.30
2019-02-22T10:28:17.705Z,74.40
2019-02-22T10:30:45.614Z,74.10
2019-02-22T10:33:16.429Z,74.60
2019-02-22T10:35:49.031Z,74.20
2019-02-22T10:38:21.958Z,74.30
2019-02-22T10:40:52.427Z,74.50
2019-02-22T10:43:27.633Z,74.60
2019-02-22T10:45:58.447Z,75.00
2019-02-22T10:48:30.137Z,75.00
2019-02-22T10:51:06.474Z,74.80
2019-02-22T10:53:37.493Z,74.80
2019-02-22T10:56:12.001Z,74.90
2019-02-22T10:58:42.428Z,74.80
2019-02-22T11:01:16.567Z,74.40
2019-02-22T11:03:46.994Z,74.00
2019-02-22T11:06:17.499Z,73.80
2019-02-22T11:08:50.315Z,73.40
2019-02-22T11:11:20.980Z,73.40
2019-02-22T11:13:54.629Z,73.10
2019-02-22T11:16:25.104Z,73.10
2019-02-22T11:18:55.550Z,72.80
2019-02-22T11:21:26.121Z,72.70
2019-02-22T11:24:02.568Z,72.60
2019-02-22T11:26:36.969Z,72.10
2019-02-22T11:29:12.284Z,71.50
2019-02-22T11:31:46.066Z,71.30
2019-02-22T11:34:17.289Z,71.20
2019-02-22T11:36:50.476Z,71.20
2019-02-22T11:39:23.296Z,70.70
2019-02-22T11:41:54.349Z,70.10
2019-02-22T11:44:39.799Z,69.60
2019-02-22T11:47:11.528Z,69.50
2019-02-22T11:49:42.054Z,69.60
2019-02-22T11:52:12.442Z,69.80
2019-02-22T11:54:42.868Z,69.90
2019-02-22T11:57:14.111Z,69.80
2019-02-22T11:59:46.657Z,69.80
2019-02-22T12:02:21.988Z,69.60
2019-02-22T12:05:07.573Z,69.70
2019-02-22T12:07:45.683Z,69.30
2019-02-22T12:10:19.680Z,69.00
2019-02-22T12:12:53.643Z,69.60
2019-02-22T12:15:25.849Z,69.70
2019-02-22T12:17:56.631Z,69.60
2019-02-22T12:20:27.527Z,69.40
2019-02-22T12:23:03.566Z,68.80
2019-02-22T12:25:36.465Z,68.90
2019-02-22T12:28:07.035Z,68.90
2019-02-22T12:30:47.300Z,68.90
2019-02-22T12:33:21.945Z,68.70
2019-02-22T12:35:55.033Z,69.00
2019-02-22T12:38:28.234Z,68.70
2019-02-22T12:41:03.237Z,68.80
2019-02-22T12:43:34.469Z,69.10
2019-02-22T12:46:10.187Z,69.00
2019-02-22T12:48:41.308Z,69.00
2019-02-22T12:51:15.093Z,69.00
2019-02-22T12:53:46.255Z,69.00
2019-02-22T12:56:21.458Z,69.10
2019-02-22T12:58:51.029Z,69.20
2019-02-22T13:01:21.750Z,69.00
2019-02-22T13:04:00.465Z,68.90
2019-02-22T13:06:31.561Z,69.00
2019-02-22T13:09:02.354Z,69.20
2019-02-22T13:11:40.761Z,68.90
2019-02-22T13:14:10.591Z,69.10
2019-02-22T13:16:52.579Z,69.20
2019-02-22T13:19:36.144Z,69.30
2019-02-22T13:22:06.605Z,69.30
2019-02-22T13:24:38.763Z,69.20
2019-02-22T13:27:08.539Z,69.20
2019-02-22T13:29:39.090Z,69.30
2019-02-22T13:32:09.628Z,69.30
2019-02-22T13:34:42.601Z,69.30
2019-02-22T13:37:13.353Z,69.10
2019-02-22T13:39:44.437Z,69.10
2019-02-22T13:42:15.550Z,68.90
2019-02-22T13:44:46.178Z,68.90
2019-02-22T13:47:18.654Z,69.10
2019-02-22T13:49:48.829Z,69.00
2019-02-22T13:52:24.331Z,69.20
2019-02-22T13:54:55.083Z,69.30
2019-02-22T13:57:30.313Z,69.10
2019-02-22T14:00:01.495Z,69.10
2019-02-22T14:02:41.166Z,69.30
2019-02-22T14:05:20.542Z,69.70
2019-02-22T14:08:05.830Z,69.50
2019-02-22T14:10:44.913Z,69.60
2019-02-22T14:13:20.444Z,69.70
2019-02-22T14:16:01.803Z,69.80
2019-02-22T14:18:56.097Z,70.10
2019-02-22T14:21:32.046Z,70.00
2019-02-22T14:24:13.986Z,69.60
2019-02-22T14:26:48.710Z,69.40
2019-02-22T14:29:26.725Z,69.50
2019-02-22T14:31:57.137Z,69.60
2019-02-22T14:34:27.532Z,69.50
2019-02-22T14:36:57.978Z,69.50
2019-02-22T14:39:28.697Z,69.60
2019-02-22T14:41:59.005Z,69.30
2019-02-22T14:44:32.722Z,69.20
2019-02-22T14:47:04.790Z,69.20
2019-02-22T14:49:35.840Z,69.20
2019-02-22T14:52:24.952Z,69.00
2019-02-22T14:55:08.598Z,69.40
2019-02-22T14:57:41.003Z,69.50
2019-02-22T15:00:34.949Z,69.30
2019-02-22T15:03:06.913Z,69.30
2019-02-22T15:09:12.021Z,68.90
2019-02-22T15:11:46.365Z,68.70
2019-02-22T15:14:18.114Z,68.50
2019-02-22T15:17:03.335Z,69.20
2019-02-22T15:19:33.682Z,69.20
2019-02-22T15:22:04.081Z,68.90
2019-02-22T15:24:35.235Z,68.80
2019-02-22T15:27:10.220Z,68.40
2019-02-22T15:29:40.646Z,68.00
2019-02-22T15:32:10.962Z,67.60
2019-02-22T15:34:41.394Z,67.20
2019-02-22T15:37:11.952Z,66.90
2019-02-22T15:39:44.640Z,66.60
2019-02-22T15:42:16.897Z,66.50
2019-02-22T15:44:47.357Z,66.20
2019-02-22T15:47:17.793Z,66.20
2019-02-22T15:49:52.418Z,66.10
2019-02-22T15:52:28.167Z,65.70
2019-02-22T15:54:59.119Z,65.70
2019-02-22T15:57:29.726Z,65.60
2019-02-22T16:00:19.836Z,65.30
2019-02-22T16:02:57.010Z,65.30
2019-02-22T16:05:31.096Z,65.00
2019-02-22T16:08:02.085Z,64.50
2019-02-22T16:11:00.458Z,63.80
2019-02-22T16:13:32.567Z,63.60
2019-02-22T16:16:03.231Z,63.40
2019-02-22T16:18:34.894Z,63.30
2019-02-22T16:21:09.831Z,63.20
2019-02-22T16:23:40.590Z,63.20
2019-02-22T16:26:11.362Z,63.10
2019-02-22T16:28:41.830Z,62.90
2019-02-22T16:31:12.726Z,62.90
2019-02-22T16:33:43.143Z,62.70
2019-02-22T16:36:13.548Z,62.90
2019-02-22T16:38:47.167Z,62.80
2019-02-22T16:41:18.867Z,62.90
2019-02-22T16:43:53.614Z,62.80
2019-02-22T16:46:34.438Z,62.80
2019-02-22T16:48:57.311Z,62.90
2019-02-22T16:51:40.249Z,62.90
2019-02-22T16:54:19.252Z,63.00
2019-02-22T16:56:56.391Z,62.90
2019-02-22T16:59:30.224Z,63.10
2019-02-22T17:02:06.110Z,63.10
2019-02-22T17:04:38.512Z,63.00
2019-02-22T17:07:12.728Z,62.90
2019-02-22T17:09:43.409Z,62.80
2019-02-22T17:12:17.527Z,62.80
2019-02-22T17:14:51.425Z,62.70
2019-02-22T17:17:21.909Z,62.60
2019-02-22T17:19:52.337Z,62.70
2019-02-22T17:22:22.776Z,62.70
2019-02-22T17:24:53.214Z,62.70
2019-02-22T17:27:36.610Z,62.60
2019-02-22T17:30:12.819Z,62.80
2019-02-22T17:32:46.391Z,62.60
2019-02-22T17:35:17.210Z,62.20
2019-02-22T17:37:50.592Z,62.70
2019-02-22T17:40:47.524Z,62.80
2019-02-22T17:43:31.569Z,62.90
2019-02-22T17:46:08.979Z,63.00
2019-02-22T17:48:42.599Z,63.10
2019-02-22T17:51:22.685Z,63.20
2019-02-22T17:53:51.742Z,63.40
2019-02-22T17:56:23.033Z,63.40
2019-02-22T17:58:59.717Z,63.30
2019-02-22T18:01:35.648Z,63.20
2019-02-22T18:04:10.990Z,63.30
2019-02-22T18:06:41.718Z,63.20
2019-02-22T18:09:12.492Z,63.20
2019-02-22T18:11:45.241Z,63.10
2019-02-22T18:14:37.903Z,63.20
2019-02-22T18:17:08.749Z,63.20
2019-02-22T18:19:43.631Z,63.00
2019-02-22T18:22:26.044Z,63.00
2019-02-22T18:24:57.111Z,63.10
2019-02-22T18:27:33.436Z,63.20
2019-02-22T18:30:06.716Z,63.20
2019-02-22T18:32:37.567Z,63.30
2019-02-22T18:35:08.774Z,63.20
2019-02-22T18:37:40.156Z,63.20
2019-02-22T18:40:14.340Z,63.00
2019-02-22T18:42:48.087Z,62.80
2019-02-22T18:45:23.060Z,63.30
2019-02-22T18:47:56.658Z,62.50
2019-02-22T18:50:27.423Z,62.40
2019-02-22T18:52:58.453Z,62.50
2019-02-22T18:55:29.440Z,62.40
2019-02-22T18:58:03.729Z,62.40
2019-02-22T19:00:37.605Z,62.30
2019-02-22T19:03:07.329Z,62.20
2019-02-22T19:05:43.886Z,62.20
2019-02-22T19:08:32.165Z,62.20
2019-02-22T19:11:00.296Z,62.20
2019-02-22T19:13:56.531Z,62.20
2019-02-22T19:16:36.589Z,62.20
2019-02-22T19:19:32.570Z,62.20
2019-02-22T19:22:30.584Z,62.40
2019-02-22T19:25:12.088Z,62.20
2019-02-22T19:27:51.936Z,62.20
2019-02-22T19:30:23.069Z,62.20
2019-02-22T19:32:53.535Z,62.20
2019-02-22T19:35:27.794Z,62.20
2019-02-22T19:38:02.198Z,62.20
2019-02-22T19:40:33.150Z,62.30
2019-02-22T19:43:05.489Z,62.30
2019-02-22T19:46:03.502Z,62.20
2019-02-22T19:48:31.081Z,62.10
2019-02-22T19:51:09.185Z,62.20
2019-02-22T19:53:41.289Z,62.00
2019-02-22T19:56:15.677Z,62.00
2019-02-22T19:58:48.651Z,62.30
2019-02-22T20:01:20.950Z,62.50
2019-02-22T20:03:56.437Z,62.80
2019-02-22T20:06:33.873Z,63.00
2019-02-22T20:09:07.192Z,63.40
2019-02-22T20:11:41.739Z,63.60
2019-02-22T20:14:17.981Z,64.50
2019-02-22T20:16:56.752Z,63.90
2019-02-22T20:19:27.330Z,63.70
2019-02-22T20:22:06.947Z,63.70
2019-02-22T20:24:49.858Z,63.80
2019-02-22T20:27:38.830Z,63.80
2019-02-22T20:30:14.769Z,63.80
2019-02-22T20:32:46.593Z,63.90
2019-02-22T20:35:24.531Z,63.80
2019-02-22T20:38:08.315Z,63.90
2019-02-22T20:40:39.475Z,63.90
2019-02-22T20:43:10.357Z,64.50
2019-02-22T20:45:43.774Z,63.80
2019-02-22T20:48:16.327Z,63.90
2019-02-22T20:50:47.180Z,64.10
2019-02-22T20:53:17.876Z,64.20
2019-02-22T20:55:48.838Z,64.20
2019-02-22T20:58:34.354Z,64.20
2019-02-22T21:01:14.539Z,64.10
2019-02-22T21:03:50.444Z,64.30
2019-02-22T21:06:27.181Z,64.50
2019-02-22T21:09:00.616Z,64.40
2019-02-22T21:11:31.144Z,64.40
2019-02-22T21:14:01.789Z,64.50
2019-02-22T21:16:33.090Z,64.60
2019-02-22T21:19:03.991Z,64.90
2019-02-22T21:21:38.635Z,64.70
2019-02-22T21:24:09.017Z,64.80
2019-02-22T21:26:40.988Z,64.80
2019-02-22T21:29:11.643Z,64.80
2019-02-22T21:31:42.512Z,64.80
2019-02-22T21:34:12.911Z,64.60
2019-02-22T21:36:43.347Z,64.50
2019-02-22T21:39:14.087Z,64.30
2019-02-22T21:41:44.823Z,64.20
2019-02-22T21:44:15.560Z,64.00
2019-02-22T21:46:45.986Z,63.90
2019-02-22T21:49:16.468Z,64.00
2019-02-22T21:51:46.930Z,64.10
2019-02-22T21:54:45.826Z,64.30
2019-02-22T21:57:16.465Z,64.10
2019-02-22T21:59:47.202Z,64.00
2019-02-22T22:02:17.817Z,63.90
2019-02-22T22:04:48.261Z,63.90
2019-02-22T22:07:20.805Z,63.90
2019-02-22T22:09:51.378Z,63.80
2019-02-22T22:12:21.771Z,64.00
2019-02-22T22:14:52.307Z,63.70
2019-02-22T22:17:22.845Z,63.90
2019-02-22T22:19:54.570Z,63.60
2019-02-22T22:22:24.923Z,63.60
2019-02-22T22:24:56.375Z,63.30
2019-02-22T22:27:27.192Z,63.20
2019-02-22T22:29:59.173Z,62.90
2019-02-22T22:32:31.655Z,62.90
2019-02-22T22:35:02.470Z,63.00
2019-02-22T22:37:34.026Z,62.80
2019-02-22T22:40:04.986Z,62.50
2019-02-22T22:42:35.853Z,62.60
2019-02-22T22:45:10.027Z,62.50
2019-02-22T22:47:40.795Z,62.50
2019-02-22T22:50:12.693Z,62.30
2019-02-22T22:52:43.227Z,62.00
2019-02-22T22:55:13.633Z,62.00
2019-02-22T22:57:44.051Z,62.10
2019-02-22T23:01:01.003Z,61.80
2019-02-22T23:03:31.470Z,61.50
2019-02-22T23:06:01.929Z,61.20
2019-02-22T23:08:32.312Z,61.40
2019-02-22T23:11:03.190Z,61.40
2019-02-22T23:13:36.148Z,61.30
2019-02-22T23:16:09.531Z,61.30
2019-02-22T23:18:43.940Z,61.20
2019-02-22T23:21:15.483Z,61.30
2019-02-22T23:23:55.376Z,61.00
2019-02-22T23:26:26.110Z,61.00
2019-02-22T23:28:56.575Z,61.00
2019-02-22T23:31:29.420Z,61.10
2019-02-22T23:34:02.472Z,61.00
2019-02-22T23:36:35.375Z,61.00
2019-02-22T23:39:11.008Z,61.00
2019-02-22T23:41:41.628Z,61.10
2019-02-22T23:44:12.505Z,60.80
2019-02-22T23:46:43.382Z,60.70
2019-02-22T23:49:14.173Z,60.70
2019-02-22T23:51:45.519Z,60.60
2019-02-22T23:54:17.551Z,60.50
2019-02-22T23:56:50.942Z,60.70
2019-02-22T23:59:25.448Z,60.50
