createdAt,value
2018-01-10T00:00:18.363Z,6.40
2018-01-10T00:02:45.689Z,6.40
2018-01-10T00:05:12.940Z,6.40
2018-01-10T00:07:40.157Z,6.50
2018-01-10T00:10:06.627Z,6.50
2018-01-10T00:12:33.062Z,6.50
2018-01-10T00:14:59.478Z,6.50
2018-01-10T00:17:26.026Z,6.40
2018-01-10T00:19:53.252Z,6.30
2018-01-10T00:22:19.790Z,6.30
2018-01-10T00:24:46.177Z,6.30
2018-01-10T00:27:12.677Z,6.30
2018-01-10T00:29:40.690Z,6.40
2018-01-10T00:32:07.129Z,6.40
2018-01-10T00:34:33.719Z,6.40
2018-01-10T00:37:00.137Z,6.50
2018-01-10T00:39:26.570Z,6.60
2018-01-10T00:41:53.048Z,6.60
2018-01-10T00:44:19.556Z,6.70
2018-01-10T00:46:45.960Z,6.70
2018-01-10T00:49:12.414Z,6.80
2018-01-10T00:51:38.933Z,7.00
2018-01-10T00:54:05.467Z,7.00
2018-01-10T00:56:32.023Z,7.00
2018-01-10T00:58:59.189Z,7.00
2018-01-10T01:01:25.686Z,7.00
2018-01-10T01:03:52.121Z,7.00
2018-01-10T01:06:18.524Z,7.00
2018-01-10T01:08:44.908Z,7.00
2018-01-10T01:11:11.374Z,6.90
2018-01-10T01:13:37.842Z,6.90
2018-01-10T01:16:04.381Z,6.80
2018-01-10T01:18:30.838Z,6.80
2018-01-10T01:20:57.301Z,6.80
2018-01-10T01:23:23.738Z,6.80
2018-01-10T01:25:50.174Z,6.80
2018-01-10T01:28:16.618Z,6.80
2018-01-10T01:30:43.030Z,6.80
2018-01-10T01:33:10.205Z,6.80
2018-01-10T01:35:37.340Z,6.70
2018-01-10T01:38:03.752Z,6.70
2018-01-10T01:40:30.936Z,6.70
2018-01-10T01:42:58.053Z,6.70
2018-01-10T01:45:25.214Z,6.70
2018-01-10T01:47:52.517Z,6.70
2018-01-10T01:50:18.969Z,6.70
2018-01-10T01:52:45.407Z,6.70
2018-01-10T01:55:11.839Z,6.70
2018-01-10T01:57:38.231Z,6.70
2018-01-10T02:00:04.652Z,6.80
2018-01-10T02:02:31.150Z,6.80
2018-01-10T02:04:58.282Z,6.90
2018-01-10T02:07:24.702Z,6.90
2018-01-10T02:09:51.200Z,6.90
2018-01-10T02:12:17.790Z,6.90
2018-01-10T02:14:44.198Z,7.00
2018-01-10T02:17:10.633Z,7.00
2018-01-10T02:19:37.213Z,6.90
2018-01-10T02:22:03.657Z,6.80
2018-01-10T02:24:30.161Z,6.80
2018-01-10T02:26:56.691Z,6.70
2018-01-10T02:29:23.888Z,6.90
2018-01-10T02:31:50.457Z,6.90
2018-01-10T02:34:16.868Z,6.90
2018-01-10T02:36:43.448Z,7.00
2018-01-10T02:39:10.678Z,7.00
2018-01-10T02:41:37.131Z,7.00
2018-01-10T02:44:03.535Z,7.00
2018-01-10T02:46:29.983Z,7.00
2018-01-10T02:48:56.395Z,7.00
2018-01-10T02:51:22.850Z,6.90
2018-01-10T02:53:49.287Z,6.90
2018-01-10T02:56:15.710Z,7.00
2018-01-10T02:58:42.114Z,7.00
2018-01-10T03:01:08.599Z,7.00
2018-01-10T03:03:35.004Z,7.00
2018-01-10T03:06:01.424Z,7.00
2018-01-10T03:08:27.927Z,7.00
2018-01-10T03:10:54.322Z,7.10
2018-01-10T03:13:20.775Z,7.20
2018-01-10T03:15:48.114Z,7.40
2018-01-10T03:18:14.471Z,7.40
2018-01-10T03:20:40.847Z,7.50
2018-01-10T03:23:07.287Z,7.50
2018-01-10T03:25:33.688Z,7.40
2018-01-10T03:28:00.122Z,7.30
2018-01-10T03:30:26.614Z,7.30
2018-01-10T03:32:53.862Z,7.30
2018-01-10T03:35:21.114Z,7.30
2018-01-10T03:37:48.468Z,7.30
2018-01-10T03:40:15.690Z,7.30
2018-01-10T03:42:42.092Z,7.30
2018-01-10T03:45:08.525Z,7.40
2018-01-10T03:47:34.969Z,7.40
2018-01-10T03:50:01.419Z,7.40
2018-01-10T03:52:27.854Z,7.40
2018-01-10T03:54:54.306Z,7.40
2018-01-10T03:57:20.742Z,7.40
2018-01-10T03:59:47.230Z,7.40
2018-01-10T04:02:13.792Z,7.40
2018-01-10T04:04:40.261Z,7.40
2018-01-10T04:07:07.432Z,7.50
2018-01-10T04:09:34.650Z,7.50
2018-01-10T04:12:01.880Z,7.50
2018-01-10T04:14:28.327Z,7.50
2018-01-10T04:16:55.587Z,7.60
2018-01-10T04:19:22.122Z,7.60
2018-01-10T04:21:49.299Z,7.80
2018-01-10T04:24:15.711Z,7.80
2018-01-10T04:26:42.240Z,7.70
2018-01-10T04:29:09.450Z,7.60
2018-01-10T04:31:35.924Z,7.60
2018-01-10T04:34:02.289Z,7.60
2018-01-10T04:36:29.472Z,7.60
2018-01-10T04:38:55.880Z,7.60
2018-01-10T04:41:22.300Z,7.60
2018-01-10T04:43:48.737Z,7.60
2018-01-10T04:46:15.139Z,7.60
2018-01-10T04:48:41.671Z,7.60
2018-01-10T04:51:08.923Z,7.60
2018-01-10T04:53:35.369Z,7.60
2018-01-10T04:56:01.804Z,7.60
2018-01-10T04:58:29.044Z,7.60
2018-01-10T05:00:56.210Z,7.60
2018-01-10T05:03:22.641Z,7.60
2018-01-10T05:05:49.084Z,7.60
2018-01-10T05:08:16.218Z,7.60
2018-01-10T05:10:43.384Z,7.60
2018-01-10T05:13:09.829Z,7.60
2018-01-10T05:15:36.247Z,7.60
2018-01-10T05:18:03.409Z,7.60
2018-01-10T05:20:30.725Z,7.70
2018-01-10T05:22:57.951Z,7.70
2018-01-10T05:25:24.354Z,7.70
2018-01-10T05:27:50.824Z,7.80
2018-01-10T05:30:17.273Z,7.80
2018-01-10T05:32:43.694Z,7.80
2018-01-10T05:35:10.890Z,7.80
2018-01-10T05:37:37.393Z,7.80
2018-01-10T05:40:03.908Z,7.80
2018-01-10T05:42:30.333Z,7.80
2018-01-10T05:44:56.901Z,7.80
2018-01-10T05:47:24.047Z,7.90
2018-01-10T05:49:50.590Z,7.90
2018-01-10T05:52:17.831Z,7.90
2018-01-10T05:54:44.228Z,7.90
2018-01-10T05:57:10.648Z,7.90
2018-01-10T05:59:37.042Z,8.00
2018-01-10T06:02:04.186Z,8.00
2018-01-10T06:04:31.377Z,8.00
2018-01-10T06:06:57.810Z,7.90
2018-01-10T06:09:24.219Z,8.00
2018-01-10T06:11:51.457Z,8.00
2018-01-10T06:14:17.835Z,8.00
2018-01-10T06:16:44.413Z,8.00
2018-01-10T06:19:11.747Z,8.00
2018-01-10T06:21:38.163Z,8.00
2018-01-10T06:24:04.562Z,8.00
2018-01-10T06:26:31.770Z,8.10
2018-01-10T06:28:58.180Z,8.10
2018-01-10T06:31:24.645Z,8.10
2018-01-10T06:33:51.924Z,8.00
2018-01-10T06:36:18.344Z,8.00
2018-01-10T06:38:44.871Z,8.00
2018-01-10T06:41:12.094Z,7.90
2018-01-10T06:43:38.505Z,7.90
2018-01-10T06:46:05.631Z,7.80
2018-01-10T06:48:32.115Z,7.80
2018-01-10T06:50:58.679Z,7.90
2018-01-10T06:53:25.821Z,7.90
2018-01-10T06:55:52.230Z,7.90
2018-01-10T06:58:18.642Z,7.90
2018-01-10T07:00:45.032Z,7.90
2018-01-10T07:03:12.204Z,8.10
2018-01-10T07:05:39.317Z,8.10
2018-01-10T07:08:05.849Z,8.10
2018-01-10T07:10:32.315Z,8.00
2018-01-10T07:12:58.735Z,8.00
2018-01-10T07:15:25.903Z,7.90
2018-01-10T07:17:52.373Z,7.90
2018-01-10T07:20:18.772Z,8.00
2018-01-10T07:22:45.266Z,7.90
2018-01-10T07:25:12.506Z,7.90
2018-01-10T07:27:38.926Z,7.90
2018-01-10T07:30:05.338Z,7.80
2018-01-10T07:32:31.753Z,7.70
2018-01-10T07:34:58.148Z,7.80
2018-01-10T07:37:24.568Z,7.80
2018-01-10T07:39:51.021Z,7.80
2018-01-10T07:42:17.446Z,7.80
2018-01-10T07:44:44.703Z,7.80
2018-01-10T07:47:11.883Z,7.70
2018-01-10T07:49:38.471Z,7.70
2018-01-10T07:52:04.877Z,7.70
2018-01-10T07:54:31.340Z,7.70
2018-01-10T07:56:57.732Z,7.70
2018-01-10T07:59:24.148Z,7.90
2018-01-10T08:01:50.580Z,7.90
2018-01-10T08:04:17.027Z,7.90
2018-01-10T08:06:43.437Z,7.90
2018-01-10T08:09:09.875Z,8.00
2018-01-10T08:11:40.057Z,8.10
2018-01-10T08:14:07.272Z,8.10
2018-01-10T08:16:33.715Z,8.10
2018-01-10T08:19:00.147Z,8.20
2018-01-10T08:21:26.547Z,8.30
2018-01-10T08:23:53.013Z,8.40
2018-01-10T08:26:19.426Z,8.60
2018-01-10T08:28:45.914Z,8.70
2018-01-10T08:31:12.424Z,8.70
2018-01-10T08:33:38.846Z,8.70
2018-01-10T08:36:05.248Z,8.70
2018-01-10T08:38:31.748Z,8.70
2018-01-10T08:40:58.155Z,8.60
2018-01-10T08:43:24.715Z,8.70
2018-01-10T08:45:51.169Z,8.70
2018-01-10T08:48:18.333Z,8.60
2018-01-10T08:50:45.463Z,8.50
2018-01-10T08:53:12.642Z,8.50
2018-01-10T08:55:39.121Z,8.50
2018-01-10T08:58:05.540Z,8.50
2018-01-10T09:00:31.981Z,8.50
2018-01-10T09:02:58.392Z,8.50
2018-01-10T09:05:24.821Z,8.50
2018-01-10T09:07:51.262Z,8.60
2018-01-10T09:10:17.679Z,8.60
2018-01-10T09:12:44.241Z,8.70
2018-01-10T09:15:10.782Z,8.70
2018-01-10T09:17:37.975Z,8.90
2018-01-10T09:20:05.202Z,9.10
2018-01-10T09:22:31.679Z,9.20
2018-01-10T09:24:58.171Z,9.20
2018-01-10T09:27:24.550Z,9.30
2018-01-10T09:29:51.115Z,9.40
2018-01-10T09:32:17.544Z,9.40
2018-01-10T09:34:44.021Z,9.40
2018-01-10T09:37:10.585Z,9.40
2018-01-10T09:39:37.079Z,9.40
2018-01-10T09:42:04.255Z,9.40
2018-01-10T09:44:30.773Z,9.40
2018-01-10T09:46:57.939Z,9.40
2018-01-10T09:49:24.393Z,9.40
2018-01-10T09:51:50.827Z,8.40
2018-01-10T09:54:21.044Z,9.40
2018-01-10T09:56:47.451Z,9.40
2018-01-10T09:59:13.906Z,9.40
2018-01-10T10:01:40.316Z,9.40
2018-01-10T10:04:07.548Z,9.60
2018-01-10T10:06:33.996Z,9.60
2018-01-10T10:09:01.218Z,9.50
2018-01-10T10:11:27.760Z,9.50
2018-01-10T10:13:54.232Z,9.50
2018-01-10T10:16:20.661Z,9.40
2018-01-10T10:18:47.269Z,9.50
2018-01-10T10:21:13.795Z,9.50
2018-01-10T10:23:41.023Z,9.30
2018-01-10T10:26:07.457Z,9.30
2018-01-10T10:28:33.907Z,9.40
2018-01-10T10:31:00.326Z,9.30
2018-01-10T10:33:26.732Z,9.30
2018-01-10T10:35:53.180Z,9.30
2018-01-10T10:38:19.580Z,9.30
2018-01-10T10:40:46.064Z,9.20
2018-01-10T10:43:12.535Z,9.20
2018-01-10T10:45:38.991Z,9.30
2018-01-10T10:48:05.427Z,9.30
2018-01-10T10:50:38.860Z,9.30
2018-01-10T10:53:06.134Z,9.30
2018-01-10T10:55:33.328Z,9.30
2018-01-10T10:57:59.779Z,9.20
2018-01-10T11:00:27.106Z,9.30
2018-01-10T11:02:53.574Z,9.30
2018-01-10T11:05:20.210Z,9.20
2018-01-10T11:07:46.620Z,9.30
2018-01-10T11:10:13.212Z,9.20
2018-01-10T11:12:39.706Z,9.30
2018-01-10T11:15:06.182Z,9.50
2018-01-10T11:17:33.344Z,9.40
2018-01-10T11:20:00.546Z,9.30
2018-01-10T11:22:26.922Z,9.30
2018-01-10T11:24:53.376Z,9.40
2018-01-10T11:27:20.537Z,9.80
2018-01-10T11:29:47.030Z,9.80
2018-01-10T11:32:13.463Z,9.70
2018-01-10T11:34:40.101Z,9.70
2018-01-10T11:37:07.279Z,9.80
2018-01-10T11:39:33.681Z,9.20
2018-01-10T11:42:00.146Z,9.70
2018-01-10T11:44:26.574Z,9.70
2018-01-10T11:46:53.716Z,9.70
2018-01-10T11:49:20.956Z,9.90
2018-01-10T11:51:48.122Z,9.90
2018-01-10T11:54:15.282Z,10.00
2018-01-10T11:56:41.886Z,10.00
2018-01-10T11:59:09.083Z,10.30
2018-01-10T12:01:35.653Z,10.30
2018-01-10T12:04:02.143Z,10.40
2018-01-10T12:06:28.594Z,10.70
2018-01-10T12:08:55.721Z,11.00
2018-01-10T12:11:22.884Z,11.00
2018-01-10T12:13:49.288Z,11.00
2018-01-10T12:16:15.806Z,11.10
2018-01-10T12:18:43.058Z,11.30
2018-01-10T12:21:09.594Z,11.30
2018-01-10T12:23:36.129Z,11.30
2018-01-10T12:26:02.748Z,11.30
2018-01-10T12:28:29.918Z,11.30
2018-01-10T12:30:56.319Z,11.30
2018-01-10T12:33:22.783Z,11.30
2018-01-10T12:35:49.951Z,11.30
2018-01-10T12:38:16.375Z,11.30
2018-01-10T12:40:42.810Z,11.30
2018-01-10T12:43:09.978Z,11.20
2018-01-10T12:45:37.120Z,11.20
2018-01-10T12:48:04.337Z,11.20
2018-01-10T12:50:30.783Z,11.20
2018-01-10T12:52:57.962Z,11.40
2018-01-10T12:55:24.405Z,11.40
2018-01-10T12:57:51.008Z,11.60
2018-01-10T13:00:17.518Z,11.80
2018-01-10T13:02:43.963Z,11.90
2018-01-10T13:05:10.407Z,12.00
2018-01-10T13:07:36.871Z,12.10
2018-01-10T13:10:03.475Z,12.10
2018-01-10T13:12:30.643Z,12.10
2018-01-10T13:14:57.802Z,12.10
2018-01-10T13:17:24.282Z,12.10
2018-01-10T13:19:50.698Z,12.10
2018-01-10T13:22:17.114Z,12.10
2018-01-10T13:24:43.572Z,12.00
2018-01-10T13:27:09.963Z,12.00
2018-01-10T13:29:36.467Z,11.90
2018-01-10T13:32:03.003Z,11.80
2018-01-10T13:34:29.409Z,11.90
2018-01-10T13:36:55.843Z,11.90
2018-01-10T13:39:22.348Z,11.80
2018-01-10T13:41:48.786Z,11.80
2018-01-10T13:44:15.285Z,11.80
2018-01-10T13:46:42.609Z,11.90
2018-01-10T13:49:09.076Z,11.80
2018-01-10T13:51:36.216Z,11.80
2018-01-10T13:54:02.744Z,11.80
2018-01-10T13:56:29.216Z,11.80
2018-01-10T13:58:56.509Z,11.60
2018-01-10T14:01:23.859Z,11.80
2018-01-10T14:03:50.285Z,11.70
2018-01-10T14:06:16.719Z,11.60
2018-01-10T14:08:43.173Z,11.50
2018-01-10T14:11:09.620Z,11.50
2018-01-10T14:13:36.758Z,11.40
2018-01-10T14:16:03.228Z,11.30
2018-01-10T14:18:29.600Z,11.30
2018-01-10T14:20:56.324Z,11.20
2018-01-10T14:23:22.770Z,11.10
2018-01-10T14:25:49.236Z,10.90
2018-01-10T14:28:16.413Z,10.70
2018-01-10T14:30:43.027Z,10.70
2018-01-10T14:33:10.219Z,10.50
2018-01-10T14:35:36.792Z,10.50
2018-01-10T14:38:04.019Z,10.60
2018-01-10T14:40:30.409Z,10.60
2018-01-10T14:42:56.949Z,10.50
2018-01-10T14:45:24.136Z,10.20
2018-01-10T14:47:50.692Z,10.20
2018-01-10T14:50:18.072Z,10.10
2018-01-10T14:52:45.316Z,10.00
2018-01-10T14:55:11.750Z,10.00
2018-01-10T14:57:38.172Z,9.90
2018-01-10T15:00:04.674Z,9.80
2018-01-10T15:02:31.157Z,9.80
2018-01-10T15:04:58.795Z,9.60
2018-01-10T15:07:25.256Z,9.60
2018-01-10T15:09:53.272Z,9.40
2018-01-10T15:12:19.726Z,9.40
2018-01-10T15:14:46.293Z,9.40
2018-01-10T15:17:12.716Z,9.30
2018-01-10T15:19:39.187Z,9.20
2018-01-10T15:22:05.672Z,9.10
2018-01-10T15:24:32.083Z,9.10
2018-01-10T15:26:58.496Z,9.00
2018-01-10T15:29:24.940Z,9.10
2018-01-10T15:31:51.387Z,9.30
2018-01-10T15:34:17.836Z,9.30
2018-01-10T15:36:45.782Z,9.30
2018-01-10T15:39:12.235Z,9.30
2018-01-10T15:41:38.789Z,9.20
2018-01-10T15:44:05.998Z,9.10
2018-01-10T15:46:32.421Z,9.00
2018-01-10T15:48:59.012Z,9.00
2018-01-10T15:51:25.572Z,9.00
2018-01-10T15:53:52.008Z,8.90
2018-01-10T15:56:18.520Z,8.90
2018-01-10T15:58:44.939Z,9.00
2018-01-10T16:01:11.380Z,9.00
2018-01-10T16:03:37.800Z,9.10
2018-01-10T16:06:04.333Z,9.10
2018-01-10T16:11:25.667Z,9.10
2018-01-10T16:13:52.863Z,9.10
2018-01-10T16:16:19.297Z,9.10
2018-01-10T16:18:45.755Z,9.10
2018-01-10T16:21:12.156Z,9.20
2018-01-10T16:23:38.566Z,9.20
2018-01-10T16:26:05.734Z,9.10
2018-01-10T16:28:32.885Z,9.10
2018-01-10T16:31:00.040Z,9.10
2018-01-10T16:33:26.491Z,9.10
2018-01-10T16:35:52.977Z,9.10
2018-01-10T16:38:19.393Z,9.10
2018-01-10T16:40:45.817Z,9.20
2018-01-10T16:43:12.248Z,9.20
2018-01-10T16:45:38.673Z,9.50
2018-01-10T16:48:05.174Z,9.60
2018-01-10T16:50:32.346Z,9.50
2018-01-10T16:52:59.619Z,9.50
2018-01-10T16:55:26.078Z,9.40
2018-01-10T16:57:52.512Z,9.50
2018-01-10T17:00:18.949Z,9.50
2018-01-10T17:02:46.599Z,9.40
2018-01-10T17:05:13.090Z,9.30
2018-01-10T17:07:39.557Z,9.30
2018-01-10T17:10:06.078Z,9.40
2018-01-10T17:12:32.643Z,9.30
2018-01-10T17:14:59.839Z,9.30
2018-01-10T17:17:26.433Z,9.30
2018-01-10T17:19:53.682Z,9.30
2018-01-10T17:22:20.087Z,9.30
2018-01-10T17:24:46.650Z,9.30
2018-01-10T17:27:13.103Z,9.20
2018-01-10T17:29:39.588Z,9.20
2018-01-10T17:32:06.154Z,9.20
2018-01-10T17:34:32.605Z,9.20
2018-01-10T17:36:59.759Z,9.10
2018-01-10T17:39:26.990Z,9.10
2018-01-10T17:41:53.523Z,9.10
2018-01-10T17:44:19.995Z,9.20
2018-01-10T17:46:46.595Z,9.20
2018-01-10T17:49:13.232Z,9.20
2018-01-10T17:51:40.564Z,9.20
2018-01-10T17:54:07.146Z,9.20
2018-01-10T17:56:33.628Z,9.30
2018-01-10T17:59:00.086Z,9.30
2018-01-10T18:01:26.570Z,9.30
2018-01-10T18:03:52.984Z,9.30
2018-01-10T18:06:19.576Z,9.20
2018-01-10T18:08:46.137Z,9.20
2018-01-10T18:11:13.305Z,9.30
2018-01-10T18:13:39.763Z,9.20
2018-01-10T18:16:06.203Z,8.60
2018-01-10T18:18:32.620Z,9.20
2018-01-10T18:20:59.064Z,9.20
2018-01-10T18:23:25.582Z,9.10
2018-01-10T18:25:52.024Z,9.20
2018-01-10T18:28:18.482Z,9.30
2018-01-10T18:30:44.978Z,9.30
2018-01-10T18:33:11.427Z,9.40
2018-01-10T18:35:37.997Z,9.30
2018-01-10T18:38:04.477Z,9.30
2018-01-10T18:40:30.981Z,9.30
2018-01-10T18:42:57.408Z,9.20
2018-01-10T18:45:23.834Z,9.20
2018-01-10T18:47:50.362Z,9.30
2018-01-10T18:50:16.788Z,9.30
2018-01-10T18:52:43.737Z,9.30
2018-01-10T18:55:10.175Z,9.40
2018-01-10T18:57:36.579Z,9.40
2018-01-10T19:00:03.073Z,9.40
2018-01-10T19:02:30.219Z,9.50
2018-01-10T19:04:57.402Z,9.50
2018-01-10T19:07:24.079Z,9.50
2018-01-10T19:09:50.542Z,9.60
2018-01-10T19:12:17.724Z,9.60
2018-01-10T19:14:44.199Z,9.50
2018-01-10T19:17:10.604Z,9.50
2018-01-10T19:19:37.056Z,9.60
2018-01-10T19:22:03.539Z,9.50
2018-01-10T19:24:30.158Z,9.30
2018-01-10T19:26:56.635Z,9.40
2018-01-10T19:29:23.095Z,9.20
2018-01-10T19:31:49.517Z,9.20
2018-01-10T19:34:15.983Z,9.40
2018-01-10T19:36:42.446Z,9.40
2018-01-10T19:39:08.922Z,9.50
2018-01-10T19:41:36.232Z,9.30
2018-01-10T19:44:02.730Z,9.30
2018-01-10T19:46:29.154Z,9.30
2018-01-10T19:48:55.681Z,9.30
2018-01-10T19:51:22.321Z,9.20
2018-01-10T19:53:48.869Z,9.20
2018-01-10T19:56:16.089Z,9.30
2018-01-10T19:58:42.657Z,9.20
2018-01-10T20:01:09.127Z,9.20
2018-01-10T20:03:35.580Z,9.10
2018-01-10T20:06:02.847Z,9.00
2018-01-10T20:08:29.477Z,9.00
2018-01-10T20:10:55.902Z,9.10
2018-01-10T20:13:22.424Z,9.20
2018-01-10T20:15:48.853Z,9.10
2018-01-10T20:18:15.305Z,9.10
2018-01-10T20:20:41.789Z,9.00
2018-01-10T20:23:08.243Z,8.90
2018-01-10T20:25:34.701Z,8.80
2018-01-10T20:28:01.193Z,8.70
2018-01-10T20:30:28.550Z,8.70
2018-01-10T20:32:55.764Z,8.80
2018-01-10T20:35:22.186Z,8.80
2018-01-10T20:37:48.818Z,8.80
2018-01-10T20:40:15.408Z,8.70
2018-01-10T20:42:42.622Z,8.60
2018-01-10T20:45:09.119Z,8.60
2018-01-10T20:47:35.548Z,8.60
2018-01-10T20:50:02.058Z,8.60
2018-01-10T20:52:29.309Z,8.70
2018-01-10T20:54:56.519Z,8.70
2018-01-10T20:57:22.956Z,8.70
2018-01-10T20:59:49.531Z,8.60
2018-01-10T21:02:16.718Z,8.40
2018-01-10T21:04:43.146Z,8.40
2018-01-10T21:07:09.612Z,8.40
2018-01-10T21:09:36.038Z,8.30
2018-01-10T21:12:02.522Z,8.40
2018-01-10T21:14:29.686Z,8.40
2018-01-10T21:16:56.080Z,8.40
2018-01-10T21:19:22.534Z,8.30
2018-01-10T21:21:48.940Z,8.30
2018-01-10T21:24:15.379Z,8.30
2018-01-10T21:26:41.845Z,8.40
2018-01-10T21:29:09.023Z,8.40
2018-01-10T21:31:35.449Z,8.30
2018-01-10T21:34:02.020Z,8.30
2018-01-10T21:36:28.458Z,8.20
2018-01-10T21:38:54.887Z,8.10
2018-01-10T21:41:21.380Z,8.10
2018-01-10T21:43:47.812Z,8.10
2018-01-10T21:46:14.399Z,8.00
2018-01-10T21:48:40.949Z,8.00
2018-01-10T21:51:07.488Z,8.00
2018-01-10T21:53:33.922Z,8.10
2018-01-10T21:56:01.270Z,8.00
2018-01-10T21:58:27.684Z,8.00
2018-01-10T22:00:54.166Z,8.00
2018-01-10T22:03:20.720Z,8.00
2018-01-10T22:05:48.004Z,7.90
2018-01-10T22:08:15.220Z,7.90
2018-01-10T22:10:41.683Z,7.90
2018-01-10T22:13:08.112Z,7.90
2018-01-10T22:15:34.551Z,7.90
2018-01-10T22:18:00.975Z,7.90
2018-01-10T22:20:27.545Z,7.90
2018-01-10T22:22:54.797Z,7.90
2018-01-10T22:25:21.335Z,7.90
2018-01-10T22:27:47.743Z,7.90
2018-01-10T22:30:14.304Z,7.90
2018-01-10T22:32:40.830Z,7.90
2018-01-10T22:35:07.304Z,7.90
2018-01-10T22:37:33.717Z,7.90
2018-01-10T22:40:01.066Z,7.80
2018-01-10T22:42:28.293Z,7.80
2018-01-10T22:44:55.479Z,7.80
2018-01-10T22:47:23.196Z,7.80
2018-01-10T22:49:49.667Z,7.80
2018-01-10T22:52:16.201Z,7.80
2018-01-10T22:54:43.418Z,7.80
2018-01-10T22:57:09.859Z,7.80
2018-01-10T22:59:36.259Z,7.80
2018-01-10T23:02:03.055Z,7.90
2018-01-10T23:04:30.261Z,7.90
2018-01-10T23:06:56.714Z,7.90
2018-01-10T23:09:24.296Z,7.80
2018-01-10T23:11:50.805Z,7.80
2018-01-10T23:14:17.682Z,7.80
2018-01-10T23:16:44.280Z,7.80
2018-01-10T23:19:10.695Z,7.80
2018-01-10T23:21:37.199Z,7.90
2018-01-10T23:24:03.665Z,7.90
2018-01-10T23:26:30.127Z,7.90
2018-01-10T23:28:56.533Z,7.90
2018-01-10T23:31:23.000Z,7.90
2018-01-10T23:33:49.546Z,7.90
2018-01-10T23:36:16.702Z,7.90
2018-01-10T23:38:43.190Z,7.90
2018-01-10T23:41:09.736Z,7.90
2018-01-10T23:43:36.154Z,7.90
2018-01-10T23:46:02.624Z,8.00
2018-01-10T23:48:29.075Z,8.00
2018-01-10T23:50:55.615Z,8.00
2018-01-10T23:53:22.807Z,8.00
2018-01-10T23:55:49.294Z,8.00
2018-01-10T23:58:15.826Z,7.90
