createdAt,value
2018-06-10T00:00:46.019Z,13.20
2018-06-10T00:01:45.958Z,13.40
2018-06-10T00:02:45.909Z,13.00
2018-06-10T00:03:45.868Z,12.50
2018-06-10T00:04:45.825Z,12.90
2018-06-10T00:05:45.803Z,12.80
2018-06-10T00:06:45.732Z,13.00
2018-06-10T00:07:45.689Z,12.60
2018-06-10T00:08:45.642Z,13.00
2018-06-10T00:09:45.601Z,12.80
2018-06-10T00:10:45.584Z,12.80
2018-06-10T00:11:45.513Z,12.50
2018-06-10T00:12:45.468Z,12.60
2018-06-10T00:13:45.426Z,13.20
2018-06-10T00:14:45.383Z,12.60
2018-06-10T00:15:45.363Z,13.50
2018-06-10T00:16:45.294Z,13.00
2018-06-10T00:17:45.249Z,13.50
2018-06-10T00:18:45.205Z,12.90
2018-06-10T00:19:45.162Z,12.70
2018-06-10T00:20:45.139Z,12.50
2018-06-10T00:21:45.074Z,12.70
2018-06-10T00:22:45.031Z,13.00
2018-06-10T00:23:44.990Z,13.20
2018-06-10T00:24:44.947Z,12.80
2018-06-10T00:25:44.923Z,13.00
2018-06-10T00:26:44.859Z,12.70
2018-06-10T00:27:44.814Z,13.00
2018-06-10T00:28:44.770Z,13.30
2018-06-10T00:29:44.724Z,13.00
2018-06-10T00:30:44.721Z,13.20
2018-06-10T00:31:44.640Z,13.00
2018-06-10T00:32:44.591Z,13.40
2018-06-10T00:33:44.550Z,13.40
2018-06-10T00:34:44.514Z,14.40
2018-06-10T00:35:44.464Z,13.90
2018-06-10T00:36:44.440Z,13.00
2018-06-10T00:37:44.376Z,13.10
2018-06-10T00:38:44.331Z,14.10
2018-06-10T00:39:44.289Z,13.70
2018-06-10T00:40:44.245Z,14.20
2018-06-10T00:41:44.224Z,13.80
2018-06-10T00:42:44.158Z,14.20
2018-06-10T00:43:44.111Z,13.90
2018-06-10T00:44:44.068Z,14.00
2018-06-10T00:45:44.026Z,14.00
2018-06-10T00:46:44.008Z,14.70
2018-06-10T00:47:43.936Z,14.50
2018-06-10T00:48:43.896Z,15.10
2018-06-10T00:49:43.848Z,13.90
2018-06-10T00:50:43.807Z,15.40
2018-06-10T00:51:43.796Z,14.50
2018-06-10T00:52:43.720Z,14.80
2018-06-10T00:53:43.674Z,14.10
2018-06-10T00:54:43.632Z,14.90
2018-06-10T00:55:43.586Z,14.50
2018-06-10T00:56:43.571Z,15.30
2018-06-10T00:57:43.500Z,15.30
2018-06-10T00:58:43.455Z,15.10
2018-06-10T00:59:43.410Z,15.30
2018-06-10T01:00:43.366Z,15.90
2018-06-10T01:01:43.348Z,15.30
2018-06-10T01:02:43.279Z,15.70
2018-06-10T01:03:43.233Z,15.70
2018-06-10T01:04:43.191Z,16.10
2018-06-10T01:05:43.164Z,15.80
2018-06-10T01:06:43.136Z,15.80
2018-06-10T01:07:43.056Z,16.30
2018-06-10T01:08:43.013Z,16.00
2018-06-10T01:09:42.967Z,16.10
2018-06-10T01:10:42.926Z,16.60
2018-06-10T01:11:42.909Z,17.50
2018-06-10T01:14:14.374Z,16.80
2018-06-10T01:15:14.321Z,16.70
2018-06-10T01:16:14.275Z,16.30
2018-06-10T01:17:14.258Z,17.10
2018-06-10T01:18:14.186Z,17.20
2018-06-10T01:19:14.148Z,16.70
2018-06-10T01:20:14.097Z,17.00
2018-06-10T01:21:14.056Z,16.70
2018-06-10T01:22:14.033Z,16.70
2018-06-10T01:23:13.968Z,16.80
2018-06-10T01:24:13.922Z,16.60
2018-06-10T01:25:13.880Z,16.30
2018-06-10T01:26:13.834Z,16.20
2018-06-10T01:27:13.817Z,17.20
2018-06-10T01:28:13.744Z,17.20
2018-06-10T01:29:13.703Z,17.00
2018-06-10T01:30:13.656Z,16.60
2018-06-10T01:31:13.614Z,16.50
2018-06-10T01:32:13.591Z,16.60
2018-06-10T01:33:13.525Z,16.30
2018-06-10T01:34:13.480Z,16.80
2018-06-10T01:35:13.434Z,15.90
2018-06-10T01:36:13.392Z,17.20
2018-06-10T01:37:13.371Z,16.40
2018-06-10T01:38:13.304Z,16.60
2018-06-10T01:39:13.258Z,16.50
2018-06-10T01:40:13.217Z,16.00
2018-06-10T01:41:13.173Z,15.90
2018-06-10T01:42:13.150Z,16.20
2018-06-10T01:43:13.084Z,15.90
2018-06-10T01:44:13.041Z,16.10
2018-06-10T01:45:12.996Z,15.40
2018-06-10T01:46:12.950Z,15.80
2018-06-10T01:47:12.929Z,15.70
2018-06-10T01:48:12.863Z,15.40
2018-06-10T01:49:12.819Z,16.30
2018-06-10T01:50:12.774Z,16.00
2018-06-10T01:51:12.728Z,16.10
2018-06-10T01:52:12.708Z,16.30
2018-06-10T01:53:12.642Z,16.10
2018-06-10T01:54:12.598Z,17.00
2018-06-10T01:55:12.561Z,16.90
2018-06-10T01:56:12.513Z,16.90
2018-06-10T01:57:12.487Z,17.30
2018-06-10T01:58:12.421Z,16.40
2018-06-10T01:59:12.376Z,17.30
2018-06-10T02:00:12.330Z,16.60
2018-06-10T02:01:12.287Z,16.70
2018-06-10T02:02:12.266Z,16.70
2018-06-10T02:03:12.199Z,16.50
2018-06-10T02:04:12.160Z,15.90
2018-06-10T02:05:12.109Z,16.40
2018-06-10T02:06:12.065Z,14.60
2018-06-10T02:07:12.048Z,14.70
2018-06-10T02:08:11.977Z,15.10
2018-06-10T02:09:11.934Z,14.90
2018-06-10T02:10:11.887Z,14.30
2018-06-10T02:11:11.845Z,14.00
2018-06-10T02:12:11.831Z,13.80
2018-06-10T02:13:11.758Z,13.40
2018-06-10T02:14:11.711Z,13.40
2018-06-10T02:15:11.670Z,14.30
2018-06-10T02:16:11.624Z,14.40
2018-06-10T02:17:11.578Z,14.40
2018-06-10T02:18:11.557Z,14.20
2018-06-10T02:19:11.487Z,14.20
2018-06-10T02:20:11.444Z,14.90
2018-06-10T02:21:11.403Z,15.30
2018-06-10T02:22:11.356Z,15.70
2018-06-10T02:23:11.331Z,16.80
2018-06-10T02:24:11.269Z,16.50
2018-06-10T02:25:11.226Z,15.50
2018-06-10T02:26:11.181Z,16.60
2018-06-10T02:27:11.136Z,16.40
2018-06-10T02:28:11.117Z,16.60
2018-06-10T02:29:11.044Z,15.90
2018-06-10T02:30:11.002Z,16.00
2018-06-10T02:31:10.962Z,16.00
2018-06-10T02:32:10.914Z,16.50
2018-06-10T02:33:10.934Z,16.20
2018-06-10T02:34:10.824Z,15.90
2018-06-10T02:35:10.778Z,15.90
2018-06-10T02:36:10.738Z,16.40
2018-06-10T02:37:10.694Z,16.40
2018-06-10T02:38:10.673Z,16.90
2018-06-10T02:39:10.608Z,16.60
2018-06-10T02:40:10.559Z,17.00
2018-06-10T02:41:10.515Z,16.80
2018-06-10T02:42:10.470Z,16.70
2018-06-10T02:43:10.447Z,17.70
2018-06-10T02:44:10.383Z,17.50
2018-06-10T02:45:10.336Z,17.40
2018-06-10T02:46:10.291Z,17.10
2018-06-10T02:47:10.248Z,17.50
2018-06-10T02:48:10.228Z,17.80
2018-06-10T02:49:10.162Z,18.90
2018-06-10T02:50:10.111Z,18.40
2018-06-10T02:51:10.069Z,19.50
2018-06-10T02:52:10.023Z,19.20
2018-06-10T02:53:10.003Z,20.50
2018-06-10T02:54:09.935Z,22.60
2018-06-10T02:55:09.891Z,21.70
2018-06-10T02:56:09.846Z,23.90
2018-06-10T02:57:09.798Z,25.60
2018-06-10T02:58:09.785Z,28.60
2018-06-10T02:59:09.711Z,27.50
2018-06-10T03:00:09.670Z,27.50
2018-06-10T03:01:09.621Z,28.30
2018-06-10T03:02:09.577Z,30.40
2018-06-10T03:03:09.555Z,29.60
2018-06-10T03:04:09.491Z,29.00
2018-06-10T03:05:09.443Z,28.80
2018-06-10T03:06:09.402Z,25.60
2018-06-10T03:07:09.354Z,25.70
2018-06-10T03:08:09.335Z,26.80
2018-06-10T03:09:09.259Z,26.70
2018-06-10T03:10:09.216Z,27.00
2018-06-10T03:11:09.178Z,28.40
2018-06-10T03:12:09.126Z,29.30
2018-06-10T03:13:09.106Z,32.30
2018-06-10T03:14:09.037Z,31.30
2018-06-10T03:15:08.992Z,33.00
2018-06-10T03:16:08.946Z,34.60
2018-06-10T03:17:08.900Z,37.90
2018-06-10T03:18:08.875Z,35.60
2018-06-10T03:19:08.808Z,37.70
2018-06-10T03:20:08.762Z,38.90
2018-06-10T03:21:08.723Z,39.50
2018-06-10T03:22:08.673Z,41.10
2018-06-10T03:23:08.652Z,41.70
2018-06-10T03:24:08.584Z,38.50
2018-06-10T03:25:08.538Z,38.30
2018-06-10T03:26:08.488Z,39.80
2018-06-10T03:27:08.442Z,39.90
2018-06-10T03:28:08.424Z,39.60
2018-06-10T03:29:08.354Z,38.50
2018-06-10T03:30:08.304Z,37.90
2018-06-10T03:31:08.260Z,39.10
2018-06-10T03:32:08.216Z,37.00
2018-06-10T03:33:08.191Z,36.00
2018-06-10T03:34:08.125Z,37.70
2018-06-10T03:35:08.077Z,21.20
2018-06-10T03:36:08.033Z,19.40
2018-06-10T03:37:07.987Z,19.20
2018-06-10T03:38:07.977Z,18.90
2018-06-10T03:39:07.898Z,18.80
2018-06-10T03:40:07.850Z,18.00
2018-06-10T03:41:07.812Z,17.90
2018-06-10T03:42:07.759Z,14.40
2018-06-10T03:43:07.711Z,2.10
2018-06-10T03:44:07.686Z,0.50
2018-06-10T03:45:07.622Z,0.40
2018-06-10T03:46:07.576Z,0.50
2018-06-10T03:47:07.525Z,0.50
2018-06-10T03:48:07.483Z,0.40
2018-06-10T03:49:07.461Z,0.30
2018-06-10T03:50:07.388Z,0.30
2018-06-10T03:51:07.349Z,0.50
2018-06-10T03:52:07.319Z,0.40
2018-06-10T03:53:07.248Z,0.50
2018-06-10T03:54:07.232Z,0.30
2018-06-10T03:55:07.163Z,0.50
2018-06-10T03:56:07.112Z,0.60
2018-06-10T03:57:07.069Z,0.30
2018-06-10T03:58:07.024Z,0.70
2018-06-10T03:59:06.998Z,0.40
2018-06-10T04:00:06.929Z,0.30
2018-06-10T04:01:06.884Z,0.60
2018-06-10T04:02:06.850Z,0.30
2018-06-10T04:03:06.794Z,0.70
2018-06-10T04:04:06.768Z,0.40
2018-06-10T04:05:06.698Z,0.40
2018-06-10T04:06:06.653Z,0.50
2018-06-10T04:07:06.611Z,0.30
2018-06-10T04:08:06.566Z,0.60
2018-06-10T04:09:06.541Z,1.50
2018-06-10T04:10:06.469Z,0.30
2018-06-10T04:11:06.427Z,0.50
2018-06-10T04:12:06.380Z,0.40
2018-06-10T04:13:06.329Z,0.30
2018-06-10T04:14:06.310Z,0.40
2018-06-10T04:15:06.240Z,0.40
2018-06-10T04:16:06.195Z,0.20
2018-06-10T04:17:06.147Z,0.60
2018-06-10T04:18:06.105Z,0.40
2018-06-10T04:19:06.082Z,0.50
2018-06-10T04:20:06.009Z,0.20
2018-06-10T04:21:05.963Z,0.90
2018-06-10T04:22:05.918Z,0.30
2018-06-10T04:23:05.872Z,0.80
2018-06-10T04:24:05.849Z,0.30
2018-06-10T04:25:05.780Z,0.30
2018-06-10T04:26:05.734Z,0.90
2018-06-10T04:27:05.690Z,0.20
2018-06-10T04:28:05.641Z,0.30
2018-06-10T04:29:05.618Z,0.50
2018-06-10T04:30:05.549Z,0.20
2018-06-10T04:31:05.505Z,0.40
2018-06-10T04:32:05.456Z,0.40
2018-06-10T04:33:05.413Z,0.80
2018-06-10T04:34:05.384Z,0.60
2018-06-10T04:35:05.319Z,0.70
2018-06-10T04:36:05.272Z,0.30
2018-06-10T04:37:05.225Z,0.30
2018-06-10T04:38:05.183Z,0.30
2018-06-10T04:39:05.159Z,0.30
2018-06-10T04:40:05.089Z,0.50
2018-06-10T04:41:05.045Z,0.50
2018-06-10T04:42:04.996Z,0.40
2018-06-10T04:43:04.950Z,0.60
2018-06-10T04:44:04.932Z,0.30
2018-06-10T04:45:04.860Z,0.50
2018-06-10T04:46:04.809Z,0.30
2018-06-10T04:47:04.790Z,0.70
2018-06-10T04:48:04.722Z,0.30
2018-06-10T04:49:04.697Z,0.60
2018-06-10T04:50:04.628Z,0.50
2018-06-10T04:51:04.584Z,0.50
2018-06-10T04:52:04.536Z,0.40
2018-06-10T04:53:04.550Z,0.60
2018-06-10T04:54:04.470Z,0.40
2018-06-10T04:55:04.402Z,0.40
2018-06-10T04:56:04.352Z,0.80
2018-06-10T04:57:04.308Z,0.60
2018-06-10T04:58:04.260Z,0.40
2018-06-10T04:59:04.239Z,0.40
2018-06-10T05:00:04.169Z,0.70
2018-06-10T05:01:04.117Z,0.60
2018-06-10T05:02:04.081Z,0.70
2018-06-10T05:03:04.031Z,0.80
2018-06-10T05:04:04.007Z,0.70
2018-06-10T05:05:03.935Z,0.40
2018-06-10T05:06:03.893Z,0.20
2018-06-10T05:07:03.844Z,0.40
2018-06-10T05:08:03.805Z,0.40
2018-06-10T05:09:03.775Z,0.80
2018-06-10T05:10:03.707Z,0.40
2018-06-10T05:11:03.664Z,0.50
2018-06-10T05:12:03.618Z,0.60
2018-06-10T05:13:03.580Z,0.40
2018-06-10T05:14:03.555Z,0.40
2018-06-10T05:15:03.477Z,0.70
2018-06-10T05:16:03.434Z,0.40
2018-06-10T05:17:03.386Z,0.30
2018-06-10T05:18:03.339Z,0.30
2018-06-10T05:19:03.293Z,0.70
2018-06-10T05:20:03.368Z,0.40
2018-06-10T05:21:03.207Z,0.60
2018-06-10T05:22:03.156Z,0.40
2018-06-10T05:23:03.109Z,0.60
2018-06-10T05:24:03.065Z,0.70
2018-06-10T05:25:03.048Z,0.20
2018-06-10T05:26:02.974Z,0.40
2018-06-10T05:27:02.927Z,0.50
2018-06-10T05:28:02.881Z,0.30
2018-06-10T05:29:02.836Z,0.60
2018-06-10T05:30:02.814Z,0.40
2018-06-10T05:31:02.752Z,0.50
2018-06-10T05:32:02.699Z,1.00
2018-06-10T05:33:02.653Z,0.50
2018-06-10T05:34:02.610Z,0.20
2018-06-10T05:35:02.587Z,0.40
2018-06-10T05:36:02.515Z,0.50
2018-06-10T05:37:02.472Z,0.40
2018-06-10T05:38:02.425Z,0.40
2018-06-10T05:39:02.377Z,0.30
2018-06-10T05:40:02.402Z,0.30
2018-06-10T05:41:02.293Z,0.90
2018-06-10T05:42:02.241Z,0.50
2018-06-10T05:43:02.198Z,0.30
2018-06-10T05:44:02.153Z,0.40
2018-06-10T05:45:02.130Z,0.30
2018-06-10T05:46:02.065Z,0.80
2018-06-10T05:47:02.014Z,0.30
2018-06-10T05:48:01.970Z,0.20
2018-06-10T05:49:01.924Z,0.40
2018-06-10T05:50:01.897Z,0.30
2018-06-10T05:51:01.859Z,0.50
2018-06-10T05:52:01.796Z,0.30
2018-06-10T05:53:01.740Z,0.40
2018-06-10T05:54:01.689Z,0.50
2018-06-10T05:55:01.671Z,0.50
2018-06-10T05:56:01.605Z,0.60
2018-06-10T05:57:01.559Z,0.40
2018-06-10T05:58:01.511Z,0.20
2018-06-10T05:59:01.463Z,0.40
2018-06-10T06:00:01.443Z,0.90
2018-06-10T06:01:01.375Z,0.30
2018-06-10T06:02:01.330Z,0.60
2018-06-10T06:03:01.283Z,0.20
2018-06-10T06:04:01.239Z,0.30
2018-06-10T06:05:01.213Z,0.40
2018-06-10T06:06:01.150Z,0.40
2018-06-10T06:07:01.099Z,0.50
2018-06-10T06:08:01.053Z,0.40
2018-06-10T06:09:01.007Z,0.30
2018-06-10T06:10:00.984Z,0.60
2018-06-10T06:11:00.915Z,0.80
2018-06-10T06:12:00.870Z,0.30
2018-06-10T06:13:00.825Z,0.40
2018-06-10T06:14:00.779Z,0.40
2018-06-10T06:15:00.761Z,0.30
2018-06-10T06:16:00.688Z,0.40
2018-06-10T06:17:00.641Z,0.70
2018-06-10T06:18:00.598Z,0.40
2018-06-10T06:19:00.555Z,0.40
2018-06-10T06:20:00.531Z,0.50
2018-06-10T06:21:00.465Z,0.40
2018-06-10T06:22:00.412Z,0.20
2018-06-10T06:23:00.368Z,0.30
2018-06-10T06:24:00.320Z,0.40
2018-06-10T06:25:00.398Z,0.40
2018-06-10T06:26:00.231Z,0.30
2018-06-10T06:27:00.187Z,0.60
2018-06-10T06:28:00.144Z,0.40
2018-06-10T06:29:00.096Z,0.60
2018-06-10T06:30:00.082Z,0.40
2018-06-10T06:31:00.005Z,0.40
2018-06-10T06:31:59.957Z,0.50
2018-06-10T06:32:59.913Z,0.40
2018-06-10T06:33:59.866Z,0.70
2018-06-10T06:34:59.857Z,0.40
2018-06-10T06:35:59.773Z,0.80
2018-06-10T06:36:59.728Z,0.60
2018-06-10T06:37:59.685Z,0.50
2018-06-10T06:38:59.640Z,0.70
2018-06-10T06:39:59.594Z,0.50
2018-06-10T06:40:59.568Z,0.60
2018-06-10T06:41:59.501Z,0.30
2018-06-10T06:42:59.453Z,0.70
2018-06-10T06:43:59.409Z,0.20
2018-06-10T06:44:59.367Z,0.30
2018-06-10T06:45:59.348Z,0.30
2018-06-10T06:46:59.272Z,0.30
2018-06-10T06:47:59.227Z,0.30
2018-06-10T06:48:59.181Z,0.70
2018-06-10T06:49:59.138Z,0.50
2018-06-10T06:50:59.114Z,0.20
2018-06-10T06:51:59.047Z,0.30
2018-06-10T06:52:58.999Z,0.70
2018-06-10T06:53:58.958Z,0.50
2018-06-10T06:54:58.908Z,0.40
2018-06-10T06:55:58.886Z,0.50
2018-06-10T06:56:58.817Z,0.20
2018-06-10T06:57:58.798Z,0.40
2018-06-10T06:58:58.726Z,0.40
2018-06-10T06:59:58.679Z,0.40
2018-06-10T07:00:58.654Z,0.50
2018-06-10T07:01:58.591Z,0.40
2018-06-10T07:02:58.541Z,0.20
2018-06-10T07:03:58.493Z,0.50
2018-06-10T07:04:58.454Z,0.60
2018-06-10T07:05:58.427Z,0.50
2018-06-10T07:06:58.361Z,0.30
2018-06-10T07:07:58.316Z,0.70
2018-06-10T07:08:58.270Z,0.30
2018-06-10T07:09:58.226Z,0.40
2018-06-10T07:10:58.201Z,0.60
2018-06-10T07:11:58.181Z,0.50
2018-06-10T07:12:58.089Z,0.50
2018-06-10T07:13:58.043Z,0.50
2018-06-10T07:14:57.994Z,0.50
2018-06-10T07:15:57.978Z,1.00
2018-06-10T07:16:57.905Z,0.40
2018-06-10T07:17:57.861Z,0.30
2018-06-10T07:18:57.814Z,0.20
2018-06-10T07:19:57.792Z,0.50
2018-06-10T07:20:57.748Z,0.40
2018-06-10T07:21:57.676Z,0.50
2018-06-10T07:22:57.633Z,0.50
2018-06-10T07:23:57.588Z,0.50
2018-06-10T07:24:57.541Z,0.90
2018-06-10T07:25:57.521Z,0.70
2018-06-10T07:26:57.451Z,0.30
2018-06-10T07:27:57.408Z,0.90
2018-06-10T07:28:57.362Z,0.30
2018-06-10T07:29:57.336Z,0.50
2018-06-10T07:30:57.303Z,0.80
2018-06-10T07:31:57.229Z,0.40
2018-06-10T07:32:57.192Z,0.30
2018-06-10T07:33:57.132Z,0.30
2018-06-10T07:34:57.090Z,0.80
2018-06-10T07:35:57.068Z,0.20
2018-06-10T07:36:56.996Z,0.60
2018-06-10T07:37:56.958Z,0.30
2018-06-10T07:38:56.911Z,0.50
2018-06-10T07:39:56.865Z,0.20
2018-06-10T07:40:56.840Z,0.30
2018-06-10T07:41:56.778Z,0.30
2018-06-10T07:42:56.728Z,0.20
2018-06-10T07:43:56.683Z,0.20
2018-06-10T07:44:56.637Z,0.40
2018-06-10T07:45:56.660Z,0.20
2018-06-10T07:46:56.551Z,0.10
2018-06-10T07:47:56.507Z,0.40
2018-06-10T07:48:56.460Z,0.60
2018-06-10T07:49:56.412Z,0.40
2018-06-10T07:50:56.395Z,0.40
2018-06-10T07:52:03.459Z,0.70
2018-06-10T07:52:56.279Z,0.10
2018-06-10T07:53:56.239Z,0.20
2018-06-10T07:54:56.188Z,0.20
2018-06-10T07:55:56.216Z,0.60
2018-06-10T07:56:56.098Z,0.30
2018-06-10T07:57:56.055Z,0.50
2018-06-10T07:58:56.009Z,0.20
2018-06-10T07:59:55.967Z,0.80
2018-06-10T08:00:55.945Z,0.30
2018-06-10T08:01:55.877Z,0.30
2018-06-10T08:02:55.832Z,0.40
2018-06-10T08:03:55.785Z,0.20
2018-06-10T08:04:55.741Z,0.50
2018-06-10T08:05:55.735Z,0.40
2018-06-10T08:06:55.662Z,0.30
2018-06-10T08:07:55.612Z,0.60
2018-06-10T08:08:55.560Z,0.40
2018-06-10T08:09:55.518Z,0.40
2018-06-10T08:10:55.472Z,0.50
2018-06-10T08:11:55.459Z,0.40
2018-06-10T08:12:55.387Z,0.30
2018-06-10T08:13:55.337Z,0.50
2018-06-10T08:14:55.294Z,0.50
2018-06-10T08:15:55.245Z,0.40
2018-06-10T08:16:55.225Z,0.50
2018-06-10T08:17:55.160Z,0.40
2018-06-10T08:18:55.116Z,0.30
2018-06-10T08:19:55.073Z,0.40
2018-06-10T08:20:55.030Z,0.40
2018-06-10T08:21:55.003Z,0.40
2018-06-10T08:23:03.228Z,0.40
2018-06-10T08:23:54.890Z,0.30
2018-06-10T08:24:54.841Z,0.60
2018-06-10T08:25:54.801Z,0.30
2018-06-10T08:26:54.779Z,0.20
2018-06-10T08:27:54.710Z,0.40
2018-06-10T08:28:54.664Z,0.60
2018-06-10T08:29:54.623Z,0.30
2018-06-10T08:30:54.575Z,0.30
2018-06-10T08:31:54.571Z,0.70
2018-06-10T08:32:54.485Z,0.30
2018-06-10T08:33:54.442Z,0.20
2018-06-10T08:34:54.398Z,0.60
2018-06-10T08:35:54.355Z,0.70
2018-06-10T08:36:54.330Z,0.20
2018-06-10T08:37:54.265Z,0.30
2018-06-10T08:38:54.220Z,0.30
2018-06-10T08:39:54.175Z,0.30
2018-06-10T08:40:54.130Z,0.50
2018-06-10T08:41:54.106Z,0.70
2018-06-10T08:42:54.041Z,1.10
2018-06-10T08:43:54.034Z,0.80
2018-06-10T08:44:53.951Z,0.50
2018-06-10T08:45:53.910Z,0.40
2018-06-10T08:46:53.890Z,0.30
2018-06-10T08:47:53.818Z,0.40
2018-06-10T08:48:53.779Z,0.20
2018-06-10T08:49:53.730Z,0.50
2018-06-10T08:50:53.690Z,0.50
2018-06-10T08:51:53.666Z,0.60
2018-06-10T08:52:53.597Z,0.30
2018-06-10T08:53:53.554Z,0.40
2018-06-10T08:54:53.513Z,0.50
2018-06-10T08:55:53.467Z,0.30
2018-06-10T08:56:53.508Z,0.20
2018-06-10T08:57:53.377Z,0.30
2018-06-10T08:58:53.337Z,0.30
2018-06-10T08:59:53.292Z,0.70
2018-06-10T09:00:53.250Z,0.20
2018-06-10T09:01:53.224Z,0.50
2018-06-10T09:02:53.163Z,0.20
2018-06-10T09:03:53.112Z,0.20
2018-06-10T09:04:53.074Z,1.00
2018-06-10T09:05:53.025Z,0.60
2018-06-10T09:06:53.008Z,0.30
2018-06-10T09:07:52.939Z,0.20
2018-06-10T09:08:52.928Z,0.60
2018-06-10T09:09:52.848Z,0.50
2018-06-10T09:10:52.809Z,0.10
2018-06-10T09:11:52.787Z,0.20
2018-06-10T09:12:52.721Z,0.40
2018-06-10T09:13:52.679Z,0.50
2018-06-10T09:14:52.679Z,0.70
2018-06-10T09:15:52.595Z,0.10
2018-06-10T09:16:52.565Z,0.30
2018-06-10T09:17:52.506Z,0.40
2018-06-10T09:18:52.458Z,0.30
2018-06-10T09:19:52.418Z,0.20
2018-06-10T09:20:52.369Z,0.40
2018-06-10T09:21:52.351Z,0.30
2018-06-10T09:22:52.282Z,0.60
2018-06-10T09:23:52.241Z,0.50
2018-06-10T09:24:52.193Z,0.50
2018-06-10T09:25:52.154Z,0.20
2018-06-10T09:26:52.128Z,0.30
2018-06-10T09:27:52.063Z,0.40
2018-06-10T09:28:52.078Z,0.60
2018-06-10T09:29:51.977Z,0.50
2018-06-10T09:30:51.937Z,0.30
2018-06-10T09:31:51.910Z,0.20
2018-06-10T09:32:51.846Z,0.30
2018-06-10T09:33:51.805Z,0.60
2018-06-10T09:34:51.759Z,0.50
2018-06-10T09:35:51.717Z,0.30
2018-06-10T09:36:51.699Z,0.40
2018-06-10T09:37:51.632Z,0.40
2018-06-10T09:38:51.586Z,0.30
2018-06-10T09:39:51.544Z,0.30
2018-06-10T09:40:51.499Z,0.50
2018-06-10T09:41:51.457Z,0.40
2018-06-10T09:42:51.435Z,0.40
2018-06-10T09:43:51.371Z,0.40
2018-06-10T09:44:51.326Z,0.20
2018-06-10T09:45:51.282Z,0.40
2018-06-10T09:46:51.242Z,0.40
2018-06-10T09:47:51.221Z,0.40
2018-06-10T09:48:58.799Z,0.30
2018-06-10T09:49:51.126Z,0.70
2018-06-10T09:50:51.075Z,0.20
2018-06-10T09:51:51.028Z,0.50
2018-06-10T09:52:51.006Z,0.20
2018-06-10T09:53:50.945Z,0.30
2018-06-10T09:54:50.900Z,0.30
2018-06-10T09:55:50.861Z,0.20
2018-06-10T09:56:50.818Z,0.10
2018-06-10T09:57:50.799Z,0.50
2018-06-10T09:58:50.731Z,0.20
2018-06-10T09:59:50.686Z,0.70
2018-06-10T10:00:50.642Z,0.60
2018-06-10T10:01:50.603Z,0.40
2018-06-10T10:02:50.621Z,0.60
2018-06-10T10:03:50.517Z,0.40
2018-06-10T10:04:50.476Z,0.30
2018-06-10T10:05:50.429Z,0.20
2018-06-10T10:06:50.387Z,0.30
2018-06-10T10:07:50.366Z,0.40
2018-06-10T10:08:50.318Z,0.50
2018-06-10T10:09:50.259Z,0.30
2018-06-10T10:10:50.219Z,0.40
2018-06-10T10:11:50.175Z,0.40
2018-06-10T10:12:50.163Z,0.70
2018-06-10T10:13:50.089Z,0.20
2018-06-10T10:14:50.112Z,0.50
2018-06-10T10:15:50.007Z,0.50
2018-06-10T10:16:49.960Z,0.20
2018-06-10T10:17:49.945Z,0.40
2018-06-10T10:18:49.880Z,0.20
2018-06-10T10:19:49.838Z,0.20
2018-06-10T10:20:49.793Z,0.20
2018-06-10T10:21:49.750Z,0.40
2018-06-10T10:22:49.740Z,0.60
2018-06-10T10:23:49.668Z,0.20
2018-06-10T10:24:49.620Z,0.40
2018-06-10T10:25:49.580Z,0.20
2018-06-10T10:26:49.537Z,0.40
2018-06-10T10:27:49.532Z,0.20
2018-06-10T10:28:49.450Z,0.30
2018-06-10T10:29:49.411Z,0.40
2018-06-10T10:30:49.367Z,0.90
2018-06-10T10:31:49.403Z,0.60
2018-06-10T10:32:49.307Z,0.30
2018-06-10T10:33:49.237Z,0.40
2018-06-10T10:34:49.196Z,0.20
2018-06-10T10:35:49.153Z,0.30
2018-06-10T10:36:49.114Z,0.20
2018-06-10T10:37:49.091Z,0.60
2018-06-10T10:38:49.027Z,0.30
2018-06-10T10:39:48.982Z,0.40
2018-06-10T10:40:48.938Z,0.60
2018-06-10T10:41:48.900Z,0.40
2018-06-10T10:42:48.882Z,0.40
2018-06-10T10:43:48.816Z,0.50
2018-06-10T10:44:48.772Z,0.30
2018-06-10T10:45:48.735Z,0.40
2018-06-10T10:46:48.689Z,0.50
2018-06-10T10:47:48.669Z,0.40
2018-06-10T10:48:48.603Z,0.40
2018-06-10T10:49:48.561Z,0.50
2018-06-10T10:50:48.524Z,0.90
2018-06-10T10:51:48.477Z,0.20
2018-06-10T10:52:48.454Z,0.30
2018-06-10T10:53:48.393Z,0.60
2018-06-10T10:54:48.344Z,0.50
2018-06-10T10:55:48.308Z,0.30
2018-06-10T10:56:48.263Z,0.30
2018-06-10T10:57:48.247Z,0.80
2018-06-10T10:58:48.178Z,0.20
2018-06-10T10:59:48.138Z,0.90
2018-06-10T11:00:48.095Z,0.40
2018-06-10T11:01:48.072Z,0.40
2018-06-10T11:02:48.030Z,0.30
2018-06-10T11:03:47.988Z,0.50
2018-06-10T11:04:47.930Z,0.30
2018-06-10T11:05:47.882Z,0.60
2018-06-10T11:06:47.838Z,0.20
2018-06-10T11:07:47.796Z,0.30
2018-06-10T11:08:47.778Z,0.40
2018-06-10T11:09:47.716Z,1.20
2018-06-10T11:10:47.671Z,0.30
2018-06-10T11:11:47.628Z,0.30
2018-06-10T11:12:47.584Z,0.60
2018-06-10T11:13:47.574Z,0.10
2018-06-10T11:14:47.662Z,0.40
2018-06-10T11:15:47.462Z,0.30
2018-06-10T11:16:47.414Z,0.20
2018-06-10T11:17:47.374Z,0.50
2018-06-10T11:18:47.352Z,0.40
2018-06-10T11:19:47.289Z,0.40
2018-06-10T11:20:47.251Z,0.20
2018-06-10T11:21:47.206Z,0.20
2018-06-10T11:22:47.173Z,0.30
2018-06-10T11:23:47.143Z,0.10
2018-06-10T11:24:47.072Z,0.40
2018-06-10T11:25:47.040Z,0.40
2018-06-10T11:26:46.989Z,0.30
2018-06-10T11:27:46.943Z,0.40
2018-06-10T11:28:46.928Z,0.20
2018-06-10T11:29:46.859Z,0.20
2018-06-10T11:30:46.823Z,0.30
2018-06-10T11:31:46.778Z,0.40
2018-06-10T11:32:46.731Z,0.20
2018-06-10T11:33:46.723Z,0.60
2018-06-10T11:34:46.641Z,0.20
2018-06-10T11:35:46.603Z,0.30
2018-06-10T11:36:46.554Z,0.40
2018-06-10T11:37:46.515Z,0.20
2018-06-10T11:38:46.497Z,0.20
2018-06-10T11:39:46.426Z,0.30
2018-06-10T11:40:46.384Z,0.20
2018-06-10T11:41:46.346Z,0.30
2018-06-10T11:42:46.303Z,0.10
2018-06-10T11:43:46.277Z,0.50
2018-06-10T11:44:46.211Z,0.20
2018-06-10T11:45:46.169Z,0.20
2018-06-10T11:46:46.124Z,0.20
2018-06-10T11:47:46.083Z,0.40
2018-06-10T11:48:46.070Z,0.30
2018-06-10T11:49:45.998Z,0.40
2018-06-10T11:50:45.954Z,0.40
2018-06-10T11:51:45.914Z,0.40
2018-06-10T11:52:45.865Z,0.40
2018-06-10T11:53:45.847Z,0.40
2018-06-10T11:54:45.780Z,0.30
2018-06-10T11:55:45.737Z,0.20
2018-06-10T11:56:45.694Z,0.20
2018-06-10T11:57:45.647Z,0.10
2018-06-10T11:58:45.629Z,0.20
2018-06-10T11:59:45.558Z,0.10
2018-06-10T12:00:45.518Z,0.30
2018-06-10T12:01:45.475Z,0.40
2018-06-10T12:02:45.437Z,0.20
2018-06-10T12:03:45.420Z,0.30
2018-06-10T12:04:45.343Z,0.40
2018-06-10T12:05:45.307Z,0.30
2018-06-10T12:06:45.269Z,0.10
2018-06-10T12:07:45.234Z,0.40
2018-06-10T12:08:45.209Z,0.30
2018-06-10T12:09:45.133Z,0.30
2018-06-10T12:10:45.091Z,0.30
2018-06-10T12:11:45.050Z,0.20
2018-06-10T12:12:45.006Z,0.90
2018-06-10T12:13:45.027Z,0.30
2018-06-10T12:14:44.919Z,0.30
2018-06-10T12:15:44.874Z,0.20
2018-06-10T12:16:44.836Z,0.70
2018-06-10T12:17:44.788Z,0.40
2018-06-10T12:18:44.776Z,0.20
2018-06-10T12:19:44.705Z,0.60
2018-06-10T12:20:44.666Z,0.50
2018-06-10T12:21:44.621Z,1.00
2018-06-10T12:22:44.659Z,0.50
2018-06-10T12:23:44.559Z,0.70
2018-06-10T12:24:44.491Z,0.50
2018-06-10T12:25:44.448Z,0.60
2018-06-10T12:26:44.403Z,0.80
2018-06-10T12:27:44.365Z,0.80
2018-06-10T12:28:44.340Z,0.50
2018-06-10T12:29:44.279Z,0.50
2018-06-10T12:30:44.238Z,0.80
2018-06-10T12:31:44.196Z,0.50
2018-06-10T12:32:44.154Z,0.50
2018-06-10T12:33:44.138Z,0.70
2018-06-10T12:34:44.068Z,0.40
2018-06-10T12:35:44.025Z,1.60
2018-06-10T12:36:43.975Z,0.30
2018-06-10T12:37:43.934Z,0.40
2018-06-10T12:38:43.897Z,0.80
2018-06-10T12:39:43.888Z,0.40
2018-06-10T12:40:43.808Z,0.50
2018-06-10T12:41:43.762Z,1.00
2018-06-10T12:42:43.720Z,0.70
2018-06-10T12:43:43.678Z,0.60
2018-06-10T12:44:43.658Z,0.40
2018-06-10T12:45:43.594Z,0.60
2018-06-10T12:46:43.550Z,0.40
2018-06-10T12:47:43.507Z,0.50
2018-06-10T12:48:43.462Z,0.40
2018-06-10T12:49:43.440Z,0.30
2018-06-10T12:50:43.374Z,0.40
2018-06-10T12:51:43.336Z,0.80
2018-06-10T12:52:43.292Z,0.80
2018-06-10T12:53:43.250Z,0.40
2018-06-10T12:54:43.370Z,0.80
2018-06-10T12:55:43.161Z,0.40
2018-06-10T12:56:43.118Z,0.40
2018-06-10T12:57:43.079Z,0.30
2018-06-10T12:58:43.033Z,0.30
2018-06-10T12:59:43.010Z,0.20
2018-06-10T13:00:42.946Z,0.30
2018-06-10T13:01:42.911Z,0.40
2018-06-10T13:02:42.860Z,0.30
2018-06-10T13:03:42.819Z,0.60
2018-06-10T13:04:42.800Z,0.40
2018-06-10T13:05:42.736Z,0.60
2018-06-10T13:06:42.696Z,0.50
2018-06-10T13:07:42.653Z,0.40
2018-06-10T13:08:42.608Z,0.60
2018-06-10T13:09:42.589Z,0.40
2018-06-10T13:10:42.521Z,0.40
2018-06-10T13:11:42.480Z,0.60
2018-06-10T13:12:42.431Z,0.80