createdAt,value
2018-03-27T00:02:15.373Z,13.10
2018-03-27T00:04:43.628Z,11.43
2018-03-27T00:07:11.135Z,9.70
2018-03-27T00:09:38.616Z,9.60
2018-03-27T00:12:06.147Z,8.90
2018-03-27T00:14:33.633Z,7.57
2018-03-27T00:17:01.142Z,6.77
2018-03-27T00:19:29.392Z,6.30
2018-03-27T00:21:56.897Z,6.50
2018-03-27T00:24:24.396Z,5.27
2018-03-27T00:27:00.677Z,4.77
2018-03-27T00:29:39.947Z,5.33
2018-03-27T00:32:19.514Z,4.80
2018-03-27T00:34:58.836Z,4.70
2018-03-27T00:37:38.192Z,5.23
2018-03-27T00:40:17.459Z,5.33
2018-03-27T00:43:00.760Z,6.73
2018-03-27T00:45:28.246Z,9.33
2018-03-27T00:47:55.759Z,8.33
2018-03-27T00:50:23.273Z,8.70
2018-03-27T00:52:51.566Z,6.13
2018-03-27T00:55:20.026Z,5.80
2018-03-27T00:57:48.309Z,6.07
2018-03-27T01:00:16.567Z,5.73
2018-03-27T01:02:44.044Z,6.23
2018-03-27T01:05:12.341Z,5.27
2018-03-27T01:07:39.999Z,5.23
2018-03-27T01:10:08.242Z,5.23
2018-03-27T01:12:35.744Z,8.90
2018-03-27T01:15:03.263Z,8.07
2018-03-27T01:17:30.752Z,6.33
2018-03-27T01:19:58.273Z,5.40
2018-03-27T01:22:25.769Z,7.03
2018-03-27T01:24:53.290Z,6.53
2018-03-27T01:27:20.773Z,6.73
2018-03-27T01:29:49.054Z,6.63
2018-03-27T01:32:16.532Z,5.63
2018-03-27T01:34:44.063Z,5.53
2018-03-27T01:37:11.576Z,5.27
2018-03-27T01:39:39.085Z,6.10
2018-03-27T01:42:06.548Z,5.43
2018-03-27T01:44:34.066Z,6.10
2018-03-27T01:47:01.554Z,5.90
2018-03-27T01:49:29.833Z,6.57
2018-03-27T01:51:57.299Z,5.47
2018-03-27T01:54:24.937Z,5.43
2018-03-27T01:56:53.185Z,5.80
2018-03-27T01:59:20.678Z,6.27
2018-03-27T02:01:48.958Z,5.37
2018-03-27T02:04:16.484Z,5.23
2018-03-27T02:06:43.972Z,5.00
2018-03-27T02:09:12.362Z,7.00
2018-03-27T02:11:45.509Z,6.40
2018-03-27T02:14:18.753Z,7.07
2018-03-27T02:16:51.931Z,7.07
2018-03-27T02:19:25.140Z,6.37
2018-03-27T02:21:52.982Z,6.37
2018-03-27T02:24:21.986Z,6.13
2018-03-27T02:26:49.500Z,6.70
2018-03-27T02:29:16.975Z,6.53
2018-03-27T02:31:44.508Z,5.93
2018-03-27T02:34:12.019Z,6.63
2018-03-27T02:36:39.547Z,6.43
2018-03-27T02:39:07.048Z,6.13
2018-03-27T02:41:34.559Z,5.10
2018-03-27T02:44:02.035Z,5.70
2018-03-27T02:46:30.313Z,5.67
2018-03-27T02:48:58.565Z,6.03
2018-03-27T02:51:26.064Z,6.17
2018-03-27T02:53:53.544Z,6.53
2018-03-27T02:56:21.616Z,6.10
2018-03-27T02:58:49.114Z,5.90
2018-03-27T03:01:16.621Z,5.77
2018-03-27T03:03:44.097Z,5.50
2018-03-27T03:06:11.604Z,5.33
2018-03-27T03:08:39.855Z,5.70
2018-03-27T03:11:07.354Z,5.60
2018-03-27T03:13:34.836Z,5.07
2018-03-27T03:16:02.564Z,5.57
2018-03-27T03:18:30.024Z,5.97
2018-03-27T03:20:58.251Z,5.70
2018-03-27T03:23:25.771Z,5.67
2018-03-27T03:25:53.388Z,6.50
2018-03-27T03:28:20.874Z,6.70
2018-03-27T03:30:48.332Z,6.77
2018-03-27T03:33:15.844Z,8.07
2018-03-27T03:35:43.312Z,7.20
2018-03-27T03:38:10.829Z,6.27
2018-03-27T03:40:38.283Z,6.00
2018-03-27T03:43:05.784Z,5.43
2018-03-27T03:45:33.251Z,5.70
2018-03-27T03:48:00.784Z,5.70
2018-03-27T03:50:28.264Z,8.27
2018-03-27T03:52:55.752Z,10.77
2018-03-27T03:55:23.216Z,9.27
2018-03-27T03:57:50.713Z,8.70
2018-03-27T04:00:18.195Z,6.77
2018-03-27T04:02:45.718Z,7.83
2018-03-27T04:05:13.195Z,7.70
2018-03-27T04:07:40.674Z,8.00
2018-03-27T04:10:08.163Z,8.77
2018-03-27T04:12:35.673Z,8.07
2018-03-27T04:15:03.174Z,10.00
2018-03-27T04:17:31.427Z,9.30
2018-03-27T04:19:58.942Z,8.53
2018-03-27T04:22:26.429Z,9.33
2018-03-27T04:24:53.915Z,18.80
2018-03-27T04:27:22.156Z,13.70
2018-03-27T04:29:49.682Z,16.87
2018-03-27T04:32:17.165Z,17.63
2018-03-27T04:34:44.676Z,15.67
2018-03-27T04:37:12.931Z,10.50
2018-03-27T04:39:42.022Z,9.93
2018-03-27T04:42:09.514Z,10.17
2018-03-27T04:44:37.063Z,10.33
2018-03-27T04:47:05.326Z,8.80
2018-03-27T04:49:32.855Z,10.30
2018-03-27T04:52:00.348Z,8.50
2018-03-27T04:54:29.089Z,8.87
2018-03-27T04:56:56.584Z,8.40
2018-03-27T04:59:24.096Z,8.30
2018-03-27T05:01:51.578Z,7.90
2018-03-27T05:04:19.102Z,8.07
2018-03-27T05:06:46.563Z,7.47
2018-03-27T05:09:14.084Z,7.27
2018-03-27T05:11:43.119Z,7.00
2018-03-27T05:14:10.586Z,7.43
2018-03-27T05:16:38.121Z,7.93
2018-03-27T05:19:05.620Z,10.73
2018-03-27T05:21:33.092Z,8.90
2018-03-27T05:24:00.636Z,8.90
2018-03-27T05:26:28.827Z,7.33
2018-03-27T05:28:56.340Z,15.40
2018-03-27T05:31:23.838Z,15.73
2018-03-27T05:33:52.949Z,18.10
2018-03-27T05:36:20.469Z,19.80
2018-03-27T05:38:47.937Z,18.97
2018-03-27T05:41:15.458Z,17.17
2018-03-27T05:43:43.017Z,13.47
2018-03-27T05:46:10.524Z,10.87
2018-03-27T05:48:38.005Z,10.13
2018-03-27T05:51:06.280Z,8.90
2018-03-27T05:53:34.528Z,10.10
2018-03-27T05:56:02.127Z,10.50
2018-03-27T05:58:29.546Z,9.27
2018-03-27T06:00:57.056Z,9.37
2018-03-27T06:03:24.565Z,9.80
2018-03-27T06:05:52.209Z,9.30
2018-03-27T06:08:19.737Z,12.77
2018-03-27T06:10:47.239Z,11.60
2018-03-27T06:13:14.772Z,12.10
2018-03-27T06:15:43.075Z,9.50
2018-03-27T06:18:10.585Z,9.30
2018-03-27T06:20:38.091Z,9.47
2018-03-27T06:23:05.613Z,9.83
2018-03-27T06:25:33.108Z,7.63
2018-03-27T06:28:00.640Z,10.07
2018-03-27T06:30:28.128Z,9.20
2018-03-27T06:32:56.489Z,9.77
2018-03-27T06:35:23.956Z,10.07
2018-03-27T06:37:51.483Z,10.00
2018-03-27T06:40:18.976Z,8.03
2018-03-27T06:42:47.194Z,8.57
2018-03-27T06:45:15.480Z,10.03
2018-03-27T06:47:43.067Z,10.20
2018-03-27T06:50:10.563Z,10.23
2018-03-27T06:52:38.072Z,9.17
2018-03-27T06:55:05.557Z,10.87
2018-03-27T06:57:33.065Z,11.23
2018-03-27T07:00:01.322Z,13.90
2018-03-27T07:02:29.596Z,15.47
2018-03-27T07:04:57.101Z,12.10
2018-03-27T07:07:24.591Z,13.97
2018-03-27T07:09:52.119Z,12.27
2018-03-27T07:12:20.513Z,12.33
2018-03-27T07:14:47.994Z,14.97
2018-03-27T07:17:15.496Z,15.83
2018-03-27T07:19:42.999Z,15.10
2018-03-27T07:22:10.489Z,18.53
2018-03-27T07:24:38.776Z,15.80
2018-03-27T07:27:06.967Z,15.53
2018-03-27T07:29:34.760Z,17.13
2018-03-27T07:32:02.296Z,14.87
2018-03-27T07:34:29.816Z,17.27
2018-03-27T07:36:57.286Z,18.57
2018-03-27T07:39:25.597Z,21.33
2018-03-27T07:41:53.138Z,21.17
2018-03-27T07:44:20.638Z,18.40
2018-03-27T07:46:48.104Z,21.50
2018-03-27T07:49:15.652Z,24.67
2018-03-27T07:51:43.130Z,28.23
2018-03-27T07:54:10.640Z,25.53
2018-03-27T07:56:38.142Z,24.80
2018-03-27T07:59:05.689Z,24.40
2018-03-27T08:01:33.182Z,27.83
2018-03-27T08:04:01.477Z,27.37
2018-03-27T08:06:29.014Z,27.70
2018-03-27T08:08:57.348Z,26.17
2018-03-27T08:11:25.373Z,25.30
2018-03-27T08:13:52.896Z,25.13
2018-03-27T08:16:20.414Z,26.70
2018-03-27T08:18:47.915Z,26.93
2018-03-27T08:21:15.416Z,26.00
2018-03-27T08:23:42.900Z,28.53
2018-03-27T08:26:10.449Z,26.67
2018-03-27T08:28:37.949Z,27.63
2018-03-27T08:31:05.490Z,29.03
2018-03-27T08:33:32.990Z,26.50
2018-03-27T08:36:01.271Z,26.93
2018-03-27T08:38:29.519Z,30.20
2018-03-27T08:40:57.044Z,29.07
2018-03-27T08:43:24.582Z,29.73
2018-03-27T08:45:52.101Z,29.20
2018-03-27T08:48:19.603Z,29.50
2018-03-27T08:50:47.160Z,28.13
2018-03-27T08:53:14.653Z,26.53
2018-03-27T08:55:42.167Z,29.33
2018-03-27T08:58:10.429Z,28.10
2018-03-27T09:00:38.743Z,30.80
2018-03-27T09:03:06.950Z,28.00
2018-03-27T09:05:34.598Z,28.50
2018-03-27T09:08:02.101Z,28.07
2018-03-27T09:10:30.396Z,28.70
2018-03-27T09:12:58.708Z,28.03
2018-03-27T09:15:26.794Z,27.47
2018-03-27T09:17:54.268Z,28.77
2018-03-27T09:20:21.796Z,28.43
2018-03-27T09:22:49.289Z,28.50
2018-03-27T09:25:17.722Z,28.67
2018-03-27T09:27:45.278Z,29.67
2018-03-27T09:30:13.025Z,30.97
2018-03-27T09:32:40.525Z,29.10
2018-03-27T09:35:08.061Z,29.43
2018-03-27T09:37:35.587Z,28.27
2018-03-27T09:40:03.846Z,28.77
2018-03-27T09:42:31.362Z,28.27
2018-03-27T09:44:58.867Z,28.43
2018-03-27T09:47:27.152Z,27.50
2018-03-27T09:49:55.461Z,26.97
2018-03-27T09:52:22.958Z,27.70
2018-03-27T09:54:50.500Z,27.27
2018-03-27T09:57:18.041Z,27.87
2018-03-27T09:59:45.576Z,27.00
2018-03-27T10:02:13.078Z,26.43
2018-03-27T10:04:40.586Z,26.37
2018-03-27T10:07:08.081Z,26.40
2018-03-27T10:09:35.597Z,27.90
2018-03-27T10:12:03.085Z,26.93
2018-03-27T10:14:30.613Z,26.53
2018-03-27T10:16:58.180Z,25.50
2018-03-27T10:19:25.726Z,27.10
2018-03-27T10:21:54.016Z,26.27
2018-03-27T10:24:21.569Z,25.33
2018-03-27T10:26:49.064Z,25.20
2018-03-27T10:29:16.602Z,24.17
2018-03-27T10:31:44.072Z,23.20
2018-03-27T10:34:11.580Z,23.77
2018-03-27T10:36:39.098Z,24.80
2018-03-27T10:39:06.620Z,24.33
2018-03-27T10:41:34.146Z,22.67
2018-03-27T10:44:01.686Z,21.87
2018-03-27T10:46:29.175Z,20.50
2018-03-27T10:48:56.682Z,22.07
2018-03-27T10:51:24.215Z,20.37
2018-03-27T10:53:51.727Z,22.30
2018-03-27T10:56:19.342Z,20.70
2018-03-27T10:58:47.451Z,20.43
2018-03-27T11:01:15.046Z,21.03
2018-03-27T11:03:42.552Z,22.17
2018-03-27T11:06:10.101Z,22.73
2018-03-27T11:08:37.618Z,21.27
2018-03-27T11:11:05.174Z,20.80
2018-03-27T11:13:32.685Z,20.03
2018-03-27T11:16:00.210Z,19.90
2018-03-27T11:18:28.460Z,20.60
2018-03-27T11:20:55.977Z,22.30
2018-03-27T11:23:24.043Z,21.63
2018-03-27T11:25:51.556Z,23.60
2018-03-27T11:28:19.066Z,22.20
2018-03-27T11:30:46.621Z,23.03
2018-03-27T11:33:14.121Z,21.17
2018-03-27T11:35:41.639Z,20.50
2018-03-27T11:38:09.394Z,20.97
2018-03-27T11:40:36.970Z,22.80
2018-03-27T11:43:04.505Z,23.63
2018-03-27T11:45:32.047Z,22.67
2018-03-27T11:48:00.353Z,20.07
2018-03-27T11:50:27.885Z,18.03
2018-03-27T11:52:56.143Z,18.70
2018-03-27T11:55:23.733Z,16.17
2018-03-27T11:57:51.272Z,16.87
2018-03-27T12:00:18.904Z,19.47
2018-03-27T12:02:47.006Z,18.53
2018-03-27T12:05:14.526Z,17.53
2018-03-27T12:07:42.075Z,17.87
2018-03-27T12:10:09.583Z,18.77
2018-03-27T12:12:37.120Z,18.50
2018-03-27T12:15:04.636Z,19.83
2018-03-27T12:17:32.221Z,18.57
2018-03-27T12:19:59.965Z,18.40
2018-03-27T12:22:27.493Z,18.73
2018-03-27T12:24:55.985Z,18.63
2018-03-27T12:27:23.512Z,18.67
2018-03-27T12:29:51.051Z,18.20
2018-03-27T12:32:18.616Z,18.33
2018-03-27T12:34:46.159Z,17.53
2018-03-27T12:37:13.681Z,18.77
2018-03-27T12:39:41.175Z,17.13
2018-03-27T12:42:09.593Z,17.47
2018-03-27T12:44:37.896Z,17.73
2018-03-27T12:47:05.681Z,17.97
2018-03-27T12:49:33.208Z,17.33
2018-03-27T12:52:01.486Z,18.20
2018-03-27T12:54:29.759Z,18.73
2018-03-27T12:56:58.054Z,17.97
2018-03-27T12:59:25.570Z,18.27
2018-03-27T13:01:53.102Z,18.93
2018-03-27T13:04:20.616Z,17.37
2018-03-27T13:06:48.915Z,18.20
2018-03-27T13:09:16.708Z,21.20
2018-03-27T13:11:44.269Z,20.77
2018-03-27T13:14:12.541Z,23.57
2018-03-27T13:16:40.062Z,25.20
2018-03-27T13:19:07.586Z,24.40
2018-03-27T13:21:35.095Z,24.57
2018-03-27T13:24:02.673Z,22.03
2018-03-27T13:26:30.205Z,16.97
2018-03-27T13:28:57.718Z,15.53
2018-03-27T13:31:25.216Z,19.67
2018-03-27T13:33:52.715Z,20.23
2018-03-27T13:36:20.206Z,21.10
2018-03-27T13:38:48.487Z,21.87
2018-03-27T13:41:16.746Z,21.67
2018-03-27T13:43:44.301Z,22.57
2018-03-27T13:46:11.780Z,21.63
2018-03-27T13:48:40.088Z,23.10
2018-03-27T13:51:07.579Z,22.67
2018-03-27T13:53:35.199Z,21.70
2018-03-27T13:56:03.493Z,24.97
2018-03-27T13:58:30.976Z,24.43
2018-03-27T14:00:58.503Z,23.13
2018-03-27T14:03:26.811Z,23.97
2018-03-27T14:05:54.306Z,24.63
2018-03-27T14:08:21.848Z,26.50
2018-03-27T14:10:49.363Z,26.80
2018-03-27T14:13:16.904Z,26.23
2018-03-27T14:15:44.424Z,25.80
2018-03-27T14:18:11.902Z,29.37
2018-03-27T14:20:39.416Z,26.10
2018-03-27T14:23:06.931Z,27.67
2018-03-27T14:25:34.445Z,27.77
2018-03-27T14:28:01.947Z,26.50
2018-03-27T14:30:29.437Z,27.33
2018-03-27T14:32:56.934Z,29.90
2018-03-27T14:35:24.448Z,27.80
2018-03-27T14:37:51.991Z,28.27
2018-03-27T14:40:20.461Z,27.80
2018-03-27T14:42:47.969Z,32.50
2018-03-27T14:45:15.487Z,29.20
2018-03-27T14:47:42.994Z,25.20
2018-03-27T14:50:10.494Z,26.03
2018-03-27T14:52:38.026Z,25.30
2018-03-27T14:55:06.414Z,26.90
2018-03-27T14:57:34.701Z,29.10
2018-03-27T15:00:02.941Z,27.37
2018-03-27T15:02:31.256Z,25.63
2018-03-27T15:04:59.501Z,25.00
2018-03-27T15:07:27.007Z,20.93
2018-03-27T15:09:54.495Z,24.73
2018-03-27T15:12:21.998Z,22.00
2018-03-27T15:14:50.248Z,19.53
2018-03-27T15:17:18.548Z,24.00
2018-03-27T15:19:46.822Z,22.97
2018-03-27T15:22:15.128Z,21.87
2018-03-27T15:24:42.641Z,23.37
2018-03-27T15:27:10.152Z,23.97
2018-03-27T15:29:37.753Z,25.67
2018-03-27T15:32:05.257Z,23.27
2018-03-27T15:34:33.503Z,22.33
2018-03-27T15:37:01.772Z,20.80
2018-03-27T15:39:29.267Z,20.13
2018-03-27T15:41:56.798Z,23.17
2018-03-27T15:44:24.284Z,22.07
2018-03-27T15:46:51.827Z,22.63
2018-03-27T15:49:20.116Z,24.53
2018-03-27T15:51:47.635Z,24.30
2018-03-27T15:54:15.187Z,23.47
2018-03-27T15:56:42.708Z,23.80
2018-03-27T15:59:10.211Z,24.23
2018-03-27T16:01:37.732Z,22.60
2018-03-27T16:04:05.285Z,24.80
2018-03-27T16:06:32.821Z,26.33
2018-03-27T16:09:01.090Z,26.37
2018-03-27T16:11:30.202Z,26.70
2018-03-27T16:13:57.716Z,26.03
2018-03-27T16:16:25.238Z,28.00
2018-03-27T16:18:52.725Z,27.03
2018-03-27T16:21:20.257Z,25.47
2018-03-27T16:23:47.749Z,27.80
2018-03-27T16:26:15.284Z,26.50
2018-03-27T16:28:42.778Z,28.33
2018-03-27T16:31:11.059Z,27.27
2018-03-27T16:33:39.317Z,28.57
2018-03-27T16:36:06.869Z,27.93
2018-03-27T16:38:35.208Z,26.17
2018-03-27T16:41:02.715Z,27.83
2018-03-27T16:43:30.242Z,26.73
2018-03-27T16:45:57.775Z,26.63
2018-03-27T16:48:25.242Z,29.83
2018-03-27T16:50:52.790Z,29.77
2018-03-27T16:53:20.273Z,29.50
2018-03-27T16:55:47.841Z,30.50
2018-03-27T16:58:15.359Z,27.60
2018-03-27T17:00:43.639Z,28.70
2018-03-27T17:03:11.201Z,25.20
2018-03-27T17:05:38.727Z,27.63
2018-03-27T17:08:06.215Z,28.73
2018-03-27T17:10:33.719Z,27.47
2018-03-27T17:13:01.229Z,31.27
2018-03-27T17:15:28.730Z,32.50
2018-03-27T17:17:56.248Z,28.30
2018-03-27T17:20:23.749Z,29.03
2018-03-27T17:22:51.298Z,28.80
2018-03-27T17:25:18.788Z,31.37
2018-03-27T17:27:46.342Z,31.00
2018-03-27T17:30:13.840Z,29.60
2018-03-27T17:32:41.357Z,34.73
2018-03-27T17:35:08.864Z,32.23
2018-03-27T17:37:36.412Z,31.00
2018-03-27T17:40:03.967Z,31.43
2018-03-27T17:42:31.517Z,35.70
2018-03-27T17:44:59.119Z,35.17
2018-03-27T17:47:26.656Z,37.63
2018-03-27T17:49:54.173Z,36.87
2018-03-27T17:52:21.692Z,34.83
2018-03-27T17:54:49.290Z,36.37
2018-03-27T17:57:16.848Z,30.93
2018-03-27T17:59:44.364Z,29.40
2018-03-27T18:02:12.648Z,31.03
2018-03-27T18:04:40.166Z,29.83
2018-03-27T18:07:08.444Z,31.73
2018-03-27T18:09:36.748Z,29.70
2018-03-27T18:12:04.285Z,30.90
2018-03-27T18:14:32.549Z,25.83
2018-03-27T18:17:00.854Z,25.27
2018-03-27T18:19:28.662Z,27.73
2018-03-27T18:21:56.384Z,27.50
2018-03-27T18:24:23.879Z,29.50
2018-03-27T18:26:51.439Z,33.97
2018-03-27T18:29:18.941Z,35.47
2018-03-27T18:31:47.334Z,36.40
2018-03-27T18:34:14.831Z,40.43
2018-03-27T18:36:42.353Z,37.03
2018-03-27T18:39:09.836Z,37.43
2018-03-27T18:41:37.378Z,38.47
2018-03-27T18:44:04.860Z,37.67
2018-03-27T18:46:32.364Z,38.43
2018-03-27T18:49:00.656Z,39.50
2018-03-27T18:51:28.164Z,34.47
2018-03-27T18:53:55.647Z,35.47
2018-03-27T18:56:23.936Z,35.30
2018-03-27T18:58:52.184Z,32.20
2018-03-27T19:01:19.698Z,34.40
2018-03-27T19:03:47.201Z,32.57
2018-03-27T19:06:14.709Z,32.47
2018-03-27T19:08:43.274Z,31.80
2018-03-27T19:11:11.766Z,32.20
2018-03-27T19:13:39.233Z,34.30
2018-03-27T19:16:06.763Z,36.13
2018-03-27T19:18:35.016Z,36.13
2018-03-27T19:21:02.557Z,36.37
2018-03-27T19:23:30.048Z,35.47
2018-03-27T19:25:58.313Z,34.97
2018-03-27T19:28:25.859Z,34.40
2018-03-27T19:30:53.342Z,34.37
2018-03-27T19:33:20.905Z,35.43
2018-03-27T19:35:49.184Z,36.00
2018-03-27T19:38:17.517Z,32.67
2018-03-27T19:40:45.008Z,32.53
2018-03-27T19:43:12.514Z,39.10
2018-03-27T19:45:39.988Z,34.57
2018-03-27T19:48:07.527Z,36.63
2018-03-27T19:50:35.687Z,32.70
2018-03-27T19:53:03.196Z,37.27
2018-03-27T19:55:30.696Z,36.73
2018-03-27T19:57:58.195Z,34.97
2018-03-27T20:00:25.731Z,34.03
2018-03-27T20:02:53.237Z,37.30
2018-03-27T20:05:20.738Z,37.87
2018-03-27T20:07:48.243Z,38.07
2018-03-27T20:10:15.784Z,42.77
2018-03-27T20:12:43.303Z,42.60
2018-03-27T20:15:10.813Z,40.60
2018-03-27T20:17:38.335Z,39.87
2018-03-27T20:20:05.834Z,40.10
2018-03-27T20:22:33.370Z,42.70
2018-03-27T20:25:00.870Z,37.63
2018-03-27T20:27:28.385Z,34.87
2018-03-27T20:29:55.896Z,34.67
2018-03-27T20:32:24.180Z,43.20
2018-03-27T20:34:51.691Z,40.17
2018-03-27T20:37:19.300Z,34.40
2018-03-27T20:39:47.568Z,36.33
2018-03-27T20:42:15.899Z,37.83
2018-03-27T20:44:43.368Z,37.83
2018-03-27T20:47:10.858Z,40.70
2018-03-27T20:49:38.394Z,40.17
2018-03-27T20:52:05.918Z,31.90
2018-03-27T20:54:33.448Z,41.00
2018-03-27T20:57:01.725Z,47.37
2018-03-27T20:59:29.995Z,37.60
2018-03-27T21:01:58.300Z,42.43
2018-03-27T21:04:25.862Z,33.00
2018-03-27T21:06:53.392Z,46.63
2018-03-27T21:09:21.705Z,38.17
2018-03-27T21:11:49.221Z,35.93
2018-03-27T21:14:17.487Z,32.10
2018-03-27T21:16:45.040Z,46.70
2018-03-27T21:19:13.325Z,33.50
2018-03-27T21:21:40.838Z,45.53
2018-03-27T21:24:08.304Z,46.40
2018-03-27T21:26:36.007Z,42.73
2018-03-27T21:29:04.281Z,46.37
2018-03-27T21:31:32.534Z,40.97
2018-03-27T21:34:00.058Z,37.17
2018-03-27T21:36:27.562Z,38.27
2018-03-27T21:38:55.106Z,36.10
2018-03-27T21:41:22.704Z,36.17
2018-03-27T21:43:51.030Z,38.20
2018-03-27T21:46:18.519Z,31.70
2018-03-27T21:48:46.089Z,33.63
2018-03-27T21:51:13.581Z,35.20
2018-03-27T21:53:41.099Z,32.23
2018-03-27T21:56:08.583Z,32.10
2018-03-27T21:58:36.868Z,31.70
2018-03-27T22:01:04.350Z,29.33
2018-03-27T22:03:38.880Z,31.80
2018-03-27T22:06:06.385Z,33.07
2018-03-27T22:08:34.680Z,30.80
2018-03-27T22:11:02.152Z,29.97
2018-03-27T22:13:29.679Z,30.07
2018-03-27T22:15:58.024Z,31.87
2018-03-27T22:18:25.535Z,32.47
2018-03-27T22:20:53.027Z,27.70
2018-03-27T22:23:20.532Z,29.30
2018-03-27T22:25:48.786Z,29.93
2018-03-27T22:28:16.305Z,29.33
2018-03-27T22:30:43.792Z,29.27
2018-03-27T22:33:11.298Z,27.97
2018-03-27T22:35:38.794Z,28.17
2018-03-27T22:38:14.225Z,29.10
2018-03-27T22:40:41.726Z,27.23
2018-03-27T22:43:09.275Z,31.73
2018-03-27T22:45:36.781Z,29.77
2018-03-27T22:48:04.279Z,29.50
2018-03-27T22:50:31.790Z,30.63
2018-03-27T22:52:59.301Z,29.27
2018-03-27T22:55:26.814Z,28.10
2018-03-27T22:57:54.311Z,27.77
2018-03-27T23:00:22.620Z,37.10
2018-03-27T23:02:50.878Z,34.40
2018-03-27T23:05:18.397Z,27.77
2018-03-27T23:07:45.908Z,34.87
2018-03-27T23:10:13.407Z,30.10
2018-03-27T23:12:40.920Z,31.53
2018-03-27T23:15:08.460Z,28.10
2018-03-27T23:17:35.928Z,30.33
2018-03-27T23:20:03.478Z,29.67
2018-03-27T23:22:30.958Z,26.27
2018-03-27T23:24:58.477Z,29.43
2018-03-27T23:27:26.020Z,27.57
2018-03-27T23:29:53.552Z,25.10
2018-03-27T23:32:21.807Z,27.53
2018-03-27T23:34:49.303Z,28.63
2018-03-27T23:37:16.799Z,29.83
2018-03-27T23:39:44.317Z,30.80
2018-03-27T23:42:11.787Z,28.43
2018-03-27T23:44:39.333Z,25.90
2018-03-27T23:47:06.825Z,22.33
2018-03-27T23:49:34.329Z,21.83
2018-03-27T23:52:02.577Z,23.30
2018-03-27T23:54:30.090Z,21.57
2018-03-27T23:56:57.580Z,21.90
2018-03-27T23:59:25.083Z,23.30
