createdAt,value
2022-12-22T00:00:00.334Z,1.00
2022-12-22T00:02:46.744Z,1.23
2022-12-22T00:05:34.759Z,0.93
2022-12-22T00:08:20.767Z,0.90
2022-12-22T00:11:05.958Z,1.20
2022-12-22T00:13:52.009Z,1.33
2022-12-22T00:16:37.499Z,1.00
2022-12-22T00:19:30.763Z,1.03
2022-12-22T00:22:20.005Z,0.90
2022-12-22T00:25:05.079Z,0.90
2022-12-22T00:27:50.911Z,0.90
2022-12-22T00:30:36.153Z,0.80
2022-12-22T00:33:24.332Z,0.80
2022-12-22T00:36:10.041Z,0.80
2022-12-22T00:38:54.849Z,1.00
2022-12-22T00:41:39.730Z,0.80
2022-12-22T00:44:24.849Z,0.80
2022-12-22T00:47:10.107Z,0.60
2022-12-22T00:49:55.582Z,0.80
2022-12-22T00:52:42.352Z,0.80
2022-12-22T00:55:37.921Z,0.80
2022-12-22T00:58:27.753Z,0.80
2022-12-22T01:01:12.629Z,0.70
2022-12-22T01:03:57.650Z,0.63
2022-12-22T01:06:45.002Z,0.60
2022-12-22T01:09:30.288Z,0.80
2022-12-22T01:12:15.418Z,0.77
2022-12-22T01:15:00.346Z,0.90
2022-12-22T01:17:45.157Z,0.97
2022-12-22T01:20:30.526Z,1.03
2022-12-22T01:23:15.644Z,1.00
2022-12-22T01:26:00.488Z,1.20
2022-12-22T01:28:45.614Z,1.00
2022-12-22T01:31:45.360Z,1.10
2022-12-22T01:34:30.267Z,1.00
2022-12-22T01:37:15.087Z,0.80
2022-12-22T01:40:00.569Z,0.83
2022-12-22T01:42:46.258Z,0.87
2022-12-22T01:45:41.936Z,1.00
2022-12-22T01:48:34.615Z,0.90
2022-12-22T01:51:24.391Z,0.70
2022-12-22T01:54:10.658Z,0.70
2022-12-22T01:56:56.336Z,0.80
2022-12-22T01:59:41.039Z,0.80
2022-12-22T02:02:29.342Z,1.00
2022-12-22T02:05:17.674Z,1.00
2022-12-22T02:08:17.333Z,0.83
2022-12-22T02:11:26.319Z,1.17
2022-12-22T02:14:24.766Z,0.90
2022-12-22T02:17:38.378Z,1.00
2022-12-22T02:21:00.513Z,1.10
2022-12-22T02:24:00.505Z,1.07
2022-12-22T02:26:55.508Z,1.23
2022-12-22T02:29:46.604Z,0.90
2022-12-22T02:32:31.422Z,1.13
2022-12-22T02:35:16.561Z,1.20
2022-12-22T02:38:20.260Z,1.10
2022-12-22T02:41:14.547Z,0.97
2022-12-22T02:44:09.509Z,1.13
2022-12-22T02:47:06.432Z,1.07
2022-12-22T02:50:00.733Z,1.37
2022-12-22T02:52:51.620Z,1.33
2022-12-22T02:55:38.522Z,1.20
2022-12-22T02:58:24.234Z,1.43
2022-12-22T03:01:10.080Z,1.37
2022-12-22T03:03:55.113Z,1.30
2022-12-22T03:06:40.321Z,1.33
2022-12-22T03:09:25.138Z,1.40
2022-12-22T03:12:10.453Z,1.37
2022-12-22T03:14:55.218Z,1.40
2022-12-22T03:17:40.357Z,1.20
2022-12-22T03:20:26.140Z,1.03
2022-12-22T03:23:11.263Z,1.30
2022-12-22T03:25:53.945Z,1.20
2022-12-22T03:28:23.155Z,1.60
2022-12-22T03:31:02.721Z,1.30
2022-12-22T03:33:30.478Z,1.33
2022-12-22T03:35:57.607Z,1.40
2022-12-22T03:38:24.568Z,1.50
2022-12-22T03:40:51.054Z,1.37
2022-12-22T03:43:36.061Z,1.20
2022-12-22T03:46:21.976Z,1.30
2022-12-22T03:49:08.456Z,1.33
2022-12-22T03:51:36.498Z,1.10
2022-12-22T03:54:03.387Z,1.37
2022-12-22T03:56:30.017Z,0.90
2022-12-22T03:58:56.559Z,1.07
2022-12-22T04:01:23.145Z,1.00
2022-12-22T04:03:50.174Z,0.80
2022-12-22T04:06:19.929Z,1.00
2022-12-22T04:08:46.616Z,0.87
2022-12-22T04:11:33.902Z,0.70
2022-12-22T04:14:00.594Z,0.73
2022-12-22T04:16:27.231Z,0.63
2022-12-22T04:18:53.712Z,0.80
2022-12-22T04:21:20.201Z,0.80
2022-12-22T04:23:46.705Z,0.70
2022-12-22T04:26:13.129Z,0.70
2022-12-22T04:28:39.621Z,0.67
2022-12-22T04:31:06.061Z,0.70
2022-12-22T04:33:32.513Z,0.70
2022-12-22T04:35:58.929Z,0.70
2022-12-22T04:38:25.459Z,0.80
2022-12-22T04:40:51.902Z,0.90
2022-12-22T04:43:18.335Z,0.87
2022-12-22T04:45:45.289Z,1.07
2022-12-22T04:48:11.801Z,0.87
2022-12-22T04:50:38.869Z,0.90
2022-12-22T04:53:05.331Z,0.90
2022-12-22T04:55:31.781Z,0.90
2022-12-22T04:57:58.251Z,0.90
2022-12-22T05:00:24.685Z,0.83
2022-12-22T05:02:52.756Z,0.87
2022-12-22T05:05:19.524Z,0.90
2022-12-22T05:07:46.025Z,1.00
2022-12-22T05:10:12.684Z,1.00
2022-12-22T05:12:57.380Z,1.03
2022-12-22T05:15:27.075Z,1.00
2022-12-22T05:17:54.154Z,0.80
2022-12-22T05:20:21.430Z,1.10
2022-12-22T05:22:48.063Z,0.90
2022-12-22T05:25:19.730Z,0.97
2022-12-22T05:27:48.124Z,0.87
2022-12-22T05:30:16.721Z,1.20
2022-12-22T05:32:43.485Z,0.90
2022-12-22T05:35:10.283Z,0.83
2022-12-22T05:37:36.795Z,0.90
2022-12-22T05:40:04.228Z,0.80
2022-12-22T05:42:36.601Z,1.00
2022-12-22T05:45:06.226Z,0.90
2022-12-22T05:47:33.106Z,1.00
2022-12-22T05:49:59.616Z,1.00
2022-12-22T05:52:26.486Z,1.10
2022-12-22T05:54:53.101Z,1.13
2022-12-22T05:57:19.596Z,1.33
2022-12-22T05:59:46.280Z,1.33
2022-12-22T06:02:12.901Z,1.30
2022-12-22T06:04:39.522Z,1.00
2022-12-22T06:07:06.041Z,1.50
2022-12-22T06:09:32.523Z,1.17
2022-12-22T06:11:58.985Z,1.10
2022-12-22T06:14:25.535Z,0.80
2022-12-22T06:16:51.969Z,0.87
2022-12-22T06:19:18.464Z,0.80
2022-12-22T06:21:44.929Z,0.70
2022-12-22T06:24:11.457Z,0.90
2022-12-22T06:26:37.882Z,0.80
2022-12-22T06:29:04.387Z,0.90
2022-12-22T06:31:30.932Z,0.70
2022-12-22T06:33:57.417Z,0.80
2022-12-22T06:36:23.866Z,1.00
2022-12-22T06:38:50.365Z,1.00
2022-12-22T06:41:36.842Z,0.80
2022-12-22T06:44:03.318Z,1.00
2022-12-22T06:46:29.820Z,0.90
2022-12-22T06:48:56.281Z,1.37
2022-12-22T06:51:22.827Z,0.90
2022-12-22T06:53:49.314Z,1.10
2022-12-22T06:56:15.775Z,1.00
2022-12-22T06:58:42.233Z,1.30
2022-12-22T07:01:08.756Z,1.00
2022-12-22T07:03:35.303Z,1.03
2022-12-22T07:06:01.854Z,0.97
2022-12-22T07:08:28.319Z,0.80
2022-12-22T07:10:57.768Z,0.87
2022-12-22T07:13:30.264Z,1.00
2022-12-22T07:16:01.244Z,1.10
2022-12-22T07:18:30.874Z,1.30
2022-12-22T07:20:58.000Z,1.80
2022-12-22T07:23:25.352Z,1.20
2022-12-22T07:25:52.205Z,1.60
2022-12-22T07:28:21.167Z,1.70
2022-12-22T07:30:51.865Z,1.50
2022-12-22T07:33:18.730Z,1.80
2022-12-22T07:35:45.712Z,1.87
2022-12-22T07:38:12.548Z,2.07
2022-12-22T07:40:42.134Z,1.77
2022-12-22T07:43:09.553Z,1.73
2022-12-22T07:45:36.393Z,2.20
2022-12-22T07:48:23.141Z,2.07
2022-12-22T07:50:49.627Z,1.80
2022-12-22T07:53:16.049Z,1.70
2022-12-22T07:55:42.486Z,1.70
2022-12-22T07:58:08.931Z,2.17
2022-12-22T08:00:35.406Z,1.70
2022-12-22T08:03:02.762Z,2.10
2022-12-22T08:05:29.354Z,1.87
2022-12-22T08:07:55.792Z,2.30
2022-12-22T08:10:22.250Z,2.00
2022-12-22T08:12:48.755Z,2.37
2022-12-22T08:15:15.366Z,2.10
2022-12-22T08:17:41.812Z,2.00
2022-12-22T08:20:08.747Z,2.03
2022-12-22T08:22:35.199Z,2.03
2022-12-22T08:25:01.883Z,2.40
2022-12-22T08:27:42.861Z,2.83
2022-12-22T08:30:10.266Z,2.00
2022-12-22T08:32:38.516Z,1.97
2022-12-22T08:35:06.315Z,2.00
2022-12-22T08:37:41.001Z,2.00
2022-12-22T08:40:12.462Z,2.33
2022-12-22T08:42:39.885Z,2.80
2022-12-22T08:45:09.130Z,2.07
2022-12-22T08:47:35.658Z,2.30
2022-12-22T08:50:02.241Z,2.00
2022-12-22T08:52:28.901Z,2.47
2022-12-22T08:54:55.326Z,2.07
2022-12-22T08:57:21.798Z,2.20
2022-12-22T08:59:48.270Z,1.97
2022-12-22T09:02:14.792Z,2.27
2022-12-22T09:04:41.256Z,1.60
2022-12-22T09:07:07.727Z,1.20
2022-12-22T09:09:34.686Z,1.77
2022-12-22T09:12:01.977Z,1.50
2022-12-22T09:14:29.481Z,1.40
2022-12-22T09:16:56.434Z,0.90
2022-12-22T09:19:23.046Z,1.00
2022-12-22T09:21:49.555Z,1.20
2022-12-22T09:24:16.468Z,0.97
2022-12-22T09:26:43.114Z,1.00
2022-12-22T09:29:09.791Z,1.10
2022-12-22T09:31:36.676Z,1.27
2022-12-22T09:34:03.171Z,0.90
2022-12-22T09:36:31.172Z,1.00
2022-12-22T09:38:57.654Z,0.80
2022-12-22T09:41:33.086Z,0.80
2022-12-22T09:44:05.658Z,0.73
2022-12-22T09:46:35.933Z,0.63
2022-12-22T09:49:04.856Z,0.60
2022-12-22T09:51:34.045Z,0.70
2022-12-22T09:54:01.831Z,0.70
2022-12-22T09:56:29.514Z,0.60
2022-12-22T09:58:58.161Z,0.63
2022-12-22T10:02:02.248Z,0.50
2022-12-22T10:05:00.335Z,0.40
2022-12-22T10:07:32.046Z,0.50
2022-12-22T10:10:25.157Z,0.33
2022-12-22T10:12:55.521Z,0.50
2022-12-22T10:15:23.156Z,0.43
2022-12-22T10:18:07.826Z,0.40
2022-12-22T10:20:34.541Z,0.50
2022-12-22T10:23:26.289Z,0.50
2022-12-22T10:28:46.660Z,0.50
2022-12-22T10:31:23.539Z,0.57
2022-12-22T10:33:53.432Z,0.43
2022-12-22T10:36:24.499Z,0.47
2022-12-22T10:39:09.481Z,0.50
2022-12-22T10:41:40.583Z,0.33
2022-12-22T10:44:11.124Z,0.50
2022-12-22T10:46:45.865Z,0.47
2022-12-22T10:49:20.268Z,0.50
2022-12-22T10:51:57.186Z,0.40
2022-12-22T10:54:34.091Z,0.50
2022-12-22T10:57:06.014Z,0.30
2022-12-22T10:59:34.080Z,0.40
2022-12-22T11:02:25.731Z,0.53
2022-12-22T11:04:53.871Z,0.40
2022-12-22T11:07:20.618Z,0.40
2022-12-22T11:09:47.298Z,0.50
2022-12-22T11:12:40.059Z,0.30
2022-12-22T11:15:13.534Z,0.30
2022-12-22T11:18:04.769Z,0.40
2022-12-22T11:20:51.039Z,0.40
2022-12-22T11:23:17.430Z,0.30
2022-12-22T11:25:50.362Z,0.40
2022-12-22T11:29:02.024Z,0.47
2022-12-22T11:31:53.219Z,0.40
2022-12-22T11:34:21.507Z,0.40
2022-12-22T11:37:09.965Z,0.40
2022-12-22T11:39:57.294Z,0.47
2022-12-22T11:42:46.339Z,0.40
2022-12-22T11:45:18.902Z,0.20
2022-12-22T11:47:57.901Z,0.47
2022-12-22T11:51:02.281Z,0.30
2022-12-22T11:54:04.189Z,0.50
2022-12-22T11:56:41.134Z,0.30
2022-12-22T11:59:30.912Z,0.30
2022-12-22T12:02:24.285Z,0.30
2022-12-22T12:05:19.725Z,0.50
2022-12-22T12:07:50.313Z,0.40
2022-12-22T12:10:31.754Z,0.40
2022-12-22T12:13:36.795Z,0.30
2022-12-22T12:16:39.228Z,0.33
2022-12-22T12:19:28.833Z,0.20
2022-12-22T12:21:58.865Z,0.30
2022-12-22T12:24:28.405Z,0.30
2022-12-22T12:27:28.715Z,0.20
2022-12-22T12:33:12.172Z,0.30
2022-12-22T12:35:58.872Z,0.30
2022-12-22T12:41:56.163Z,0.20
2022-12-22T12:44:31.565Z,0.20
2022-12-22T12:47:06.533Z,0.30
2022-12-22T12:49:38.905Z,0.20
2022-12-22T12:52:06.763Z,0.30
2022-12-22T12:54:33.175Z,0.20
2022-12-22T12:57:26.647Z,0.30
2022-12-22T13:00:00.008Z,0.30
2022-12-22T13:02:36.125Z,0.30
2022-12-22T13:05:15.687Z,0.27
2022-12-22T13:08:08.411Z,0.30
2022-12-22T13:11:09.851Z,0.20
2022-12-22T13:13:36.269Z,0.30
2022-12-22T13:16:02.988Z,0.30
2022-12-22T13:18:29.622Z,0.30
2022-12-22T13:21:26.334Z,0.30
2022-12-22T13:24:28.907Z,0.20
2022-12-22T13:27:14.910Z,0.30
2022-12-22T13:29:47.207Z,0.30
2022-12-22T13:32:22.633Z,0.43
2022-12-22T13:35:30.218Z,0.40
2022-12-22T13:37:53.958Z,0.30
2022-12-22T13:40:24.799Z,0.30
2022-12-22T13:43:17.699Z,0.30
2022-12-22T13:45:47.179Z,0.30
2022-12-22T13:48:33.993Z,0.30
2022-12-22T13:51:17.414Z,0.40
2022-12-22T13:56:41.669Z,0.30
2022-12-22T13:59:30.874Z,0.37
2022-12-22T14:02:03.588Z,0.40
2022-12-22T14:04:30.408Z,0.30
2022-12-22T14:06:57.047Z,0.30
2022-12-22T14:09:27.680Z,0.30
2022-12-22T14:12:00.406Z,0.30
2022-12-22T14:14:48.237Z,0.30
2022-12-22T14:17:28.694Z,0.23
2022-12-22T14:20:25.403Z,0.37
2022-12-22T14:23:16.564Z,0.30
2022-12-22T14:25:45.354Z,0.40
2022-12-22T14:28:27.994Z,0.40
2022-12-22T14:30:58.650Z,0.60
2022-12-22T14:33:27.823Z,0.40
2022-12-22T14:36:16.834Z,0.40
2022-12-22T14:38:48.447Z,0.40
2022-12-22T14:41:41.029Z,0.57
2022-12-22T14:44:22.469Z,0.60
2022-12-22T14:47:06.535Z,0.80
2022-12-22T14:49:34.489Z,0.70
2022-12-22T14:52:17.565Z,0.80
2022-12-22T14:54:47.997Z,0.80
2022-12-22T14:57:24.055Z,0.70
2022-12-22T15:00:03.705Z,0.70
2022-12-22T15:02:39.254Z,0.67
2022-12-22T15:05:08.143Z,1.00
2022-12-22T15:08:05.597Z,1.00
2022-12-22T15:10:41.176Z,1.17
2022-12-22T15:13:17.097Z,1.30
2022-12-22T15:15:44.163Z,1.00
2022-12-22T15:18:14.988Z,1.13
2022-12-22T15:20:42.063Z,1.00
2022-12-22T15:23:13.081Z,1.40
2022-12-22T15:25:39.594Z,2.10
2022-12-22T15:28:06.049Z,1.83
2022-12-22T15:30:32.647Z,2.60
2022-12-22T15:32:59.373Z,3.00
2022-12-22T15:35:31.433Z,3.00
2022-12-22T15:37:58.792Z,2.90
2022-12-22T15:40:26.674Z,3.47
2022-12-22T15:42:53.232Z,2.83
2022-12-22T15:45:24.973Z,3.50
2022-12-22T15:47:57.002Z,4.23
2022-12-22T15:50:38.759Z,4.27
2022-12-22T15:53:09.114Z,4.63
2022-12-22T15:55:41.761Z,4.23
2022-12-22T15:58:12.922Z,4.77
2022-12-22T16:00:39.866Z,4.20
2022-12-22T16:03:07.300Z,4.63
2022-12-22T16:05:34.223Z,5.03
2022-12-22T16:08:01.806Z,5.33
2022-12-22T16:10:31.386Z,4.53
2022-12-22T16:13:00.599Z,5.50
2022-12-22T16:15:32.330Z,5.53
2022-12-22T16:18:00.732Z,4.90
2022-12-22T16:20:35.786Z,5.57
2022-12-22T16:23:07.008Z,4.87
2022-12-22T16:25:37.262Z,7.13
2022-12-22T16:28:04.967Z,5.70
2022-12-22T16:30:33.307Z,5.40
2022-12-22T16:33:00.445Z,6.60
2022-12-22T16:35:29.227Z,5.60
2022-12-22T16:37:57.728Z,4.53
2022-12-22T16:40:25.271Z,5.80
2022-12-22T16:45:45.359Z,5.77
2022-12-22T16:48:18.993Z,6.00
2022-12-22T16:50:47.785Z,8.73
2022-12-22T16:53:14.639Z,8.00
2022-12-22T16:55:41.885Z,9.23
2022-12-22T16:58:13.914Z,27.30
2022-12-22T17:00:43.635Z,7.37
2022-12-22T17:03:16.385Z,8.80
2022-12-22T17:05:47.742Z,6.27
2022-12-22T17:08:21.148Z,6.17
2022-12-22T17:10:47.867Z,7.87
2022-12-22T17:13:14.670Z,6.87
2022-12-22T17:15:41.158Z,5.63
2022-12-22T17:18:21.629Z,5.27
2022-12-22T17:20:51.609Z,6.63
2022-12-22T17:23:39.733Z,7.03
2022-12-22T17:26:10.221Z,6.40
2022-12-22T17:28:38.401Z,6.10
2022-12-22T17:31:05.096Z,7.00
2022-12-22T17:33:32.395Z,8.30
2022-12-22T17:36:00.235Z,6.70
2022-12-22T17:38:27.363Z,6.90
2022-12-22T17:40:54.181Z,10.33
2022-12-22T17:43:21.439Z,8.13
2022-12-22T17:45:48.696Z,7.73
2022-12-22T17:48:16.709Z,7.83
2022-12-22T17:50:47.523Z,7.40
2022-12-22T17:53:18.137Z,7.40
2022-12-22T17:58:32.693Z,6.90
2022-12-22T18:00:59.127Z,7.03
2022-12-22T18:03:25.836Z,6.67
2022-12-22T18:05:52.525Z,6.07
2022-12-22T18:08:20.732Z,6.50
2022-12-22T18:10:48.322Z,6.37
2022-12-22T18:13:21.201Z,5.90
2022-12-22T18:15:47.741Z,5.77
2022-12-22T18:18:16.302Z,6.07
2022-12-22T18:20:44.441Z,6.43
2022-12-22T18:23:17.274Z,5.37
2022-12-22T18:25:43.950Z,5.87
2022-12-22T18:28:14.998Z,5.23
2022-12-22T18:30:41.619Z,6.03
2022-12-22T18:33:08.268Z,5.33
2022-12-22T18:35:35.577Z,4.60
2022-12-22T18:38:02.821Z,4.87
2022-12-22T18:40:38.209Z,4.60
2022-12-22T18:43:14.154Z,4.03
2022-12-22T18:45:40.799Z,3.60
2022-12-22T18:48:07.293Z,3.27
2022-12-22T18:50:34.008Z,3.33
2022-12-22T18:53:06.231Z,3.80
2022-12-22T18:55:33.136Z,3.77
2022-12-22T18:58:00.183Z,3.83
2022-12-22T19:00:30.174Z,4.70
2022-12-22T19:02:59.398Z,4.90
2022-12-22T19:05:32.205Z,4.17
2022-12-22T19:07:59.087Z,3.90
2022-12-22T19:10:41.060Z,4.37
2022-12-22T19:13:18.402Z,2.97
2022-12-22T19:15:44.982Z,4.07
2022-12-22T19:18:25.969Z,3.23
2022-12-22T19:20:54.571Z,4.37
2022-12-22T19:23:23.317Z,9.50
2022-12-22T19:25:55.275Z,8.00
2022-12-22T19:28:27.087Z,4.20
2022-12-22T19:30:55.417Z,3.67
2022-12-22T19:33:41.517Z,3.20
2022-12-22T19:36:16.256Z,2.43
2022-12-22T19:38:44.947Z,2.70
2022-12-22T19:41:26.386Z,2.67
2022-12-22T19:43:53.089Z,2.70
2022-12-22T19:46:19.656Z,2.30
2022-12-22T19:48:47.343Z,2.43
2022-12-22T19:51:17.642Z,2.70
2022-12-22T19:53:44.452Z,3.00
2022-12-22T19:56:26.953Z,3.17
2022-12-22T19:58:54.936Z,3.50
2022-12-22T20:01:21.838Z,2.90
2022-12-22T20:03:48.475Z,2.73
2022-12-22T20:06:15.116Z,3.33
2022-12-22T20:08:41.592Z,2.13
2022-12-22T20:11:17.816Z,1.90
2022-12-22T20:13:45.685Z,1.93
2022-12-22T20:16:16.692Z,2.37
2022-12-22T20:18:44.335Z,2.17
2022-12-22T20:21:31.361Z,1.83
2022-12-22T20:24:00.610Z,1.80
2022-12-22T20:26:27.670Z,1.83
2022-12-22T20:28:54.162Z,1.90
2022-12-22T20:31:22.707Z,2.20
2022-12-22T20:33:49.770Z,1.97
2022-12-22T20:36:23.742Z,1.80
2022-12-22T20:38:52.327Z,2.30
2022-12-22T20:41:20.095Z,2.17
2022-12-22T20:43:47.897Z,1.77
2022-12-22T20:46:23.676Z,12.87
2022-12-22T20:48:56.198Z,5.80
2022-12-22T20:51:25.653Z,6.57
2022-12-22T20:53:53.358Z,6.37
2022-12-22T20:56:24.217Z,3.70
2022-12-22T20:58:50.826Z,3.20
2022-12-22T21:01:17.424Z,3.80
2022-12-22T21:03:44.476Z,4.90
2022-12-22T21:06:22.733Z,3.50
2022-12-22T21:08:49.687Z,2.80
2022-12-22T21:11:16.191Z,5.30
2022-12-22T21:13:42.677Z,5.27
2022-12-22T21:16:16.264Z,8.63
2022-12-22T21:18:42.875Z,4.50
2022-12-22T21:21:11.126Z,5.00
2022-12-22T21:23:38.104Z,6.10
2022-12-22T21:26:08.166Z,5.37
2022-12-22T21:28:36.975Z,5.57
2022-12-22T21:31:04.583Z,5.70
2022-12-22T21:33:31.441Z,5.37
2022-12-22T21:36:00.393Z,3.43
2022-12-22T21:38:31.584Z,1.80
2022-12-22T21:40:58.650Z,1.83
2022-12-22T21:43:25.475Z,1.50
2022-12-22T21:45:52.384Z,1.53
2022-12-22T21:48:20.721Z,1.57
2022-12-22T21:50:50.156Z,1.80
2022-12-22T21:53:22.055Z,1.60
2022-12-22T21:55:49.510Z,1.60
2022-12-22T21:58:16.071Z,1.27
2022-12-22T22:00:48.022Z,1.30
2022-12-22T22:03:15.895Z,1.87
2022-12-22T22:05:42.755Z,2.30
2022-12-22T22:08:11.892Z,1.63
2022-12-22T22:10:41.249Z,1.60
2022-12-22T22:13:10.782Z,2.60
2022-12-22T22:15:37.327Z,1.90
2022-12-22T22:18:07.331Z,1.40
2022-12-22T22:20:34.470Z,2.33
2022-12-22T22:23:02.178Z,2.07
2022-12-22T22:25:30.449Z,1.60
2022-12-22T22:28:00.266Z,1.70
2022-12-22T22:30:27.242Z,1.30
2022-12-22T22:32:55.236Z,1.30
2022-12-22T22:35:22.959Z,0.90
2022-12-22T22:37:52.114Z,1.17
2022-12-22T22:40:21.633Z,1.57
2022-12-22T22:42:48.396Z,1.67
2022-12-22T22:45:23.683Z,1.60
2022-12-22T22:47:51.742Z,1.33
2022-12-22T22:50:19.842Z,1.10
2022-12-22T22:52:46.590Z,1.30
2022-12-22T22:55:14.283Z,1.07
2022-12-22T22:57:41.653Z,1.00
2022-12-22T23:00:11.623Z,0.70
2022-12-22T23:02:38.504Z,0.80
2022-12-22T23:05:05.577Z,0.80
2022-12-22T23:07:32.098Z,0.83
2022-12-22T23:09:58.567Z,1.20
2022-12-22T23:12:25.076Z,0.90
2022-12-22T23:14:51.808Z,1.40
2022-12-22T23:17:18.344Z,1.13
2022-12-22T23:19:44.919Z,1.00
2022-12-22T23:22:11.356Z,1.00
2022-12-22T23:24:38.279Z,1.00
2022-12-22T23:27:04.730Z,0.93
2022-12-22T23:29:31.252Z,0.60
2022-12-22T23:31:57.802Z,0.60
2022-12-22T23:34:24.311Z,0.50
2022-12-22T23:36:50.731Z,0.40
2022-12-22T23:39:17.261Z,0.40
2022-12-22T23:41:43.753Z,0.70
2022-12-22T23:44:10.375Z,0.40
2022-12-22T23:46:36.947Z,0.50
2022-12-22T23:49:03.815Z,0.40
2022-12-22T23:51:30.451Z,0.53
2022-12-22T23:53:59.388Z,0.50
2022-12-22T23:56:26.942Z,0.50
2022-12-22T23:58:55.082Z,0.53
