createdAt,value
2023-03-14T14:05:22.398Z,18.55
2023-03-14T14:07:50.649Z,18.42
2023-03-14T14:10:18.723Z,18.31
2023-03-14T14:12:51.114Z,18.30
2023-03-14T14:15:21.019Z,18.14
2023-03-14T14:17:53.304Z,18.03
2023-03-14T14:20:27.029Z,17.70
2023-03-14T14:22:54.952Z,17.78
2023-03-14T14:25:23.520Z,17.65
2023-03-14T14:27:52.160Z,17.47
2023-03-14T14:30:44.896Z,17.35
2023-03-14T14:33:15.381Z,17.24
2023-03-14T14:35:44.824Z,17.06
2023-03-14T14:38:14.607Z,16.94
2023-03-14T14:40:46.392Z,16.91
2023-03-14T14:43:17.089Z,17.02
2023-03-14T14:45:45.159Z,17.20
2023-03-14T14:48:16.214Z,17.28
2023-03-14T14:50:57.679Z,17.27
2023-03-14T14:53:27.832Z,17.28
2023-03-14T14:55:59.890Z,17.19
2023-03-14T14:58:35.674Z,17.07
2023-03-14T15:01:06.043Z,16.96
2023-03-14T15:03:35.229Z,16.86
2023-03-14T15:06:10.187Z,16.41
2023-03-14T15:08:38.387Z,16.68
2023-03-14T15:11:07.067Z,17.21
2023-03-14T15:13:35.224Z,17.44
2023-03-14T15:16:03.434Z,17.72
2023-03-14T15:18:31.502Z,18.07
2023-03-14T15:20:59.668Z,18.47
2023-03-14T15:23:31.981Z,18.97
2023-03-14T15:26:03.732Z,19.51
2023-03-14T15:28:31.927Z,19.73
2023-03-14T15:31:00.674Z,19.97
2023-03-14T15:33:28.660Z,19.96
2023-03-14T15:35:58.086Z,19.89
2023-03-14T15:38:26.033Z,19.82
2023-03-14T15:40:55.374Z,19.63
2023-03-14T15:43:23.406Z,19.46
2023-03-14T15:45:51.592Z,19.32
2023-03-14T15:48:20.194Z,19.19
2023-03-14T15:50:48.111Z,18.80
2023-03-14T15:53:16.185Z,18.45
2023-03-14T15:55:46.779Z,18.09
2023-03-14T15:58:23.960Z,17.70
2023-03-14T16:00:52.452Z,17.13
2023-03-14T16:03:22.340Z,16.65
2023-03-14T16:05:55.518Z,16.34
2023-03-14T16:08:23.602Z,16.03
2023-03-14T16:10:51.446Z,15.74
2023-03-14T16:13:20.743Z,15.42
2023-03-14T16:15:57.340Z,15.09
2023-03-14T16:18:25.260Z,15.08
2023-03-14T16:20:56.880Z,14.93
2023-03-14T16:23:24.878Z,14.86
2023-03-14T16:25:53.327Z,14.76
2023-03-14T16:28:22.627Z,14.69
2023-03-14T16:30:50.545Z,14.57
2023-03-14T16:33:18.582Z,14.22
2023-03-14T16:35:55.437Z,14.39
2023-03-14T16:38:24.043Z,14.28
2023-03-14T16:40:59.356Z,14.27
2023-03-14T16:43:28.706Z,14.21
2023-03-14T16:45:59.151Z,14.21
2023-03-14T16:48:27.264Z,14.23
2023-03-14T16:50:55.188Z,14.28
2023-03-14T16:53:23.286Z,14.29
2023-03-14T16:55:51.228Z,14.25
2023-03-14T16:58:21.214Z,14.26
2023-03-14T17:00:50.525Z,14.30
2023-03-14T17:03:18.823Z,14.28
2023-03-14T17:05:47.689Z,14.19
2023-03-14T17:08:15.702Z,14.08
2023-03-14T17:10:43.584Z,14.03
2023-03-14T17:13:17.030Z,13.94
2023-03-14T17:15:48.027Z,13.85
2023-03-14T17:18:17.424Z,13.77
2023-03-14T17:20:45.321Z,13.70
2023-03-14T17:23:13.194Z,13.64
2023-03-14T17:25:41.562Z,13.60
2023-03-14T17:28:09.456Z,13.62
2023-03-14T17:30:37.312Z,13.33
2023-03-14T17:33:06.117Z,13.57
2023-03-14T17:35:35.516Z,12.58
2023-03-14T17:38:03.501Z,13.42
2023-03-14T17:40:34.297Z,13.41
2023-03-14T17:43:02.166Z,13.38
2023-03-14T17:45:30.120Z,13.35
2023-03-14T17:47:58.093Z,13.34
2023-03-14T17:50:25.964Z,13.27
2023-03-14T17:52:55.207Z,13.26
2023-03-14T17:55:23.170Z,13.14
2023-03-14T17:57:51.032Z,13.08
2023-03-14T18:00:19.800Z,13.05
2023-03-14T18:02:47.789Z,13.02
2023-03-14T18:05:15.755Z,12.99
2023-03-14T18:07:43.675Z,13.02
2023-03-14T18:10:14.358Z,13.02
2023-03-14T18:12:42.508Z,13.04
2023-03-14T18:15:13.210Z,13.02
2023-03-14T18:17:41.235Z,13.07
2023-03-14T18:20:11.952Z,13.01
2023-03-14T18:22:40.773Z,12.90
2023-03-14T18:25:09.682Z,12.84
2023-03-14T18:27:38.956Z,12.83
2023-03-14T18:30:07.964Z,12.87
2023-03-14T18:32:35.841Z,12.85
2023-03-14T18:35:03.762Z,12.87
2023-03-14T18:37:31.819Z,12.88
2023-03-14T18:39:59.727Z,12.91
2023-03-14T18:42:27.596Z,12.89
2023-03-14T18:44:56.906Z,12.82
2023-03-14T18:47:26.109Z,12.65
2023-03-14T18:49:54.034Z,12.48
2023-03-14T18:52:21.928Z,12.35
2023-03-14T18:54:49.811Z,12.25
2023-03-14T18:57:17.750Z,12.18
2023-03-14T18:59:45.929Z,12.14
2023-03-14T19:02:15.263Z,12.00
2023-03-14T19:04:44.095Z,12.10
2023-03-14T19:07:14.020Z,12.07
2023-03-14T19:09:42.940Z,12.08
2023-03-14T19:12:11.086Z,12.08
2023-03-14T19:14:38.955Z,12.06
2023-03-14T19:17:06.830Z,12.09
2023-03-14T19:19:36.108Z,12.11
2023-03-14T19:22:04.127Z,12.13
2023-03-14T19:24:31.984Z,12.14
2023-03-14T19:26:59.882Z,12.19
2023-03-14T19:29:27.783Z,12.26
2023-03-14T19:31:55.910Z,12.34
2023-03-14T19:34:23.881Z,12.37
2023-03-14T19:36:53.205Z,12.45
2023-03-14T19:39:21.127Z,12.58
2023-03-14T19:41:49.007Z,12.49
2023-03-14T19:44:16.916Z,12.38
2023-03-14T19:46:44.806Z,12.34
2023-03-14T19:49:12.705Z,12.16
2023-03-14T19:51:41.387Z,11.89
2023-03-14T19:54:10.624Z,11.58
2023-03-14T19:56:39.093Z,11.36
2023-03-14T19:59:07.099Z,11.25
2023-03-14T20:01:35.275Z,11.18
2023-03-14T20:04:04.578Z,11.07
2023-03-14T20:06:32.666Z,11.12
2023-03-14T20:09:02.293Z,11.14
2023-03-14T20:11:31.655Z,11.19
2023-03-14T20:13:59.495Z,11.21
2023-03-14T20:16:27.484Z,11.25
2023-03-14T20:18:55.441Z,11.31
2023-03-14T20:21:23.307Z,11.31
2023-03-14T20:23:51.457Z,11.32
2023-03-14T20:26:19.395Z,11.33
2023-03-14T20:28:48.843Z,11.36
2023-03-14T20:31:16.848Z,11.37
2023-03-14T20:33:44.822Z,11.39
2023-03-14T20:36:12.826Z,11.42
2023-03-14T20:38:40.742Z,11.45
2023-03-14T20:41:10.642Z,11.47
2023-03-14T20:43:38.793Z,11.49
2023-03-14T20:46:10.135Z,11.22
2023-03-14T20:48:39.210Z,11.50
2023-03-14T20:51:07.323Z,11.60
2023-03-14T20:53:35.204Z,11.61
2023-03-14T20:56:03.140Z,11.59
2023-03-14T20:58:31.036Z,11.59
2023-03-14T21:00:58.975Z,11.51
2023-03-14T21:03:28.341Z,11.54
2023-03-14T21:05:56.259Z,11.46
2023-03-14T21:08:25.169Z,11.45
2023-03-14T21:10:54.351Z,11.36
2023-03-14T21:13:22.245Z,11.40
2023-03-14T21:15:50.132Z,11.38
2023-03-14T21:18:18.044Z,11.36
2023-03-14T21:20:47.351Z,11.32
2023-03-14T21:23:17.821Z,11.27
2023-03-14T21:25:46.500Z,11.30
2023-03-14T21:28:14.397Z,11.29
2023-03-14T21:30:42.714Z,11.24
2023-03-14T21:33:11.383Z,11.22
2023-03-14T21:35:39.299Z,11.22
2023-03-14T21:38:08.587Z,11.21
2023-03-14T21:40:37.077Z,11.17
2023-03-14T21:43:04.998Z,11.16
2023-03-14T21:45:35.814Z,10.84
2023-03-14T21:48:03.757Z,11.11
2023-03-14T21:50:31.618Z,11.09
2023-03-14T21:52:59.718Z,11.08
2023-03-14T21:55:29.076Z,11.09
2023-03-14T21:57:57.168Z,11.07
2023-03-14T22:00:26.053Z,10.99
2023-03-14T22:03:11.672Z,11.00
2023-03-14T22:05:43.454Z,10.99
2023-03-14T22:08:11.366Z,10.89
2023-03-14T22:10:45.565Z,10.91
2023-03-14T22:13:13.500Z,10.78
2023-03-14T22:15:41.349Z,10.85
2023-03-14T22:18:09.266Z,10.67
2023-03-14T22:20:37.230Z,10.78
2023-03-14T22:23:05.164Z,10.75
2023-03-14T22:25:33.090Z,10.72
2023-03-14T22:28:02.402Z,10.67
2023-03-14T22:30:30.666Z,10.67
2023-03-14T22:32:58.841Z,10.65
2023-03-14T22:35:26.914Z,10.63
2023-03-14T22:37:54.923Z,10.62
2023-03-14T22:40:22.776Z,10.65
2023-03-14T22:42:52.998Z,10.64
2023-03-14T22:45:22.375Z,10.63
2023-03-14T22:47:50.277Z,10.61
2023-03-14T22:50:18.410Z,10.59
2023-03-14T22:52:46.313Z,10.55
2023-03-14T22:55:14.242Z,10.51
2023-03-14T22:57:42.272Z,10.51
2023-03-14T23:00:14.059Z,10.50
2023-03-14T23:02:43.395Z,10.49
2023-03-14T23:05:11.650Z,10.46
2023-03-14T23:07:39.523Z,10.41
2023-03-14T23:10:08.644Z,10.42
2023-03-14T23:12:36.598Z,10.37
2023-03-14T23:15:06.106Z,10.37
2023-03-14T23:17:34.772Z,10.36
2023-03-14T23:20:06.687Z,10.33
2023-03-14T23:22:34.778Z,10.30
2023-03-14T23:25:03.803Z,10.27
2023-03-14T23:27:32.036Z,10.25
2023-03-14T23:30:00.139Z,10.21
2023-03-14T23:32:28.257Z,10.18
2023-03-14T23:34:56.228Z,10.14
2023-03-14T23:37:25.997Z,10.09
2023-03-14T23:39:53.909Z,10.02
2023-03-14T23:42:22.028Z,9.96
2023-03-14T23:44:49.929Z,9.87
2023-03-14T23:47:17.910Z,9.86
2023-03-14T23:49:45.804Z,9.81
2023-03-14T23:52:13.940Z,9.74
2023-03-14T23:54:43.207Z,9.64
2023-03-14T23:57:11.117Z,9.54
2023-03-14T23:59:39.198Z,9.44
