createdAt,value
2019-03-31T00:00:49.164Z,53.53
2019-03-31T00:03:21.361Z,51.93
2019-03-31T00:05:51.077Z,53.07
2019-03-31T00:08:21.265Z,52.13
2019-03-31T00:10:51.005Z,53.17
2019-03-31T00:13:21.944Z,52.37
2019-03-31T00:15:51.702Z,54.23
2019-03-31T00:18:21.384Z,53.23
2019-03-31T00:20:51.046Z,52.37
2019-03-31T00:23:20.731Z,52.37
2019-03-31T00:25:52.266Z,53.20
2019-03-31T00:28:23.779Z,54.20
2019-03-31T00:30:55.805Z,54.27
2019-03-31T00:33:27.816Z,54.23
2019-03-31T00:35:57.498Z,56.93
2019-03-31T00:38:28.274Z,57.47
2019-03-31T00:40:57.955Z,59.73
2019-03-31T00:43:27.647Z,59.40
2019-03-31T00:45:57.393Z,59.70
2019-03-31T00:48:27.060Z,61.63
2019-03-31T00:50:56.768Z,61.13
2019-03-31T00:53:26.513Z,61.47
2019-03-31T00:55:56.177Z,61.17
2019-03-31T00:58:25.878Z,62.30
2019-03-31T01:01:01.144Z,62.10
2019-03-31T01:03:32.472Z,61.87
2019-03-31T01:06:03.975Z,61.57
2019-03-31T01:08:35.879Z,64.30
2019-03-31T01:11:10.745Z,61.73
2019-03-31T01:13:40.486Z,61.27
2019-03-31T01:16:12.708Z,61.10
2019-03-31T01:18:42.393Z,62.27
2019-03-31T01:21:12.154Z,60.93
2019-03-31T01:23:41.881Z,60.40
2019-03-31T01:26:12.036Z,60.13
2019-03-31T01:28:43.071Z,60.13
2019-03-31T01:31:12.799Z,58.47
2019-03-31T01:33:42.565Z,59.03
2019-03-31T01:36:12.616Z,59.90
2019-03-31T01:38:42.648Z,56.73
2019-03-31T01:41:13.856Z,57.47
2019-03-31T01:43:43.578Z,54.03
2019-03-31T01:46:15.318Z,55.10
2019-03-31T01:48:45.056Z,54.17
2019-03-31T01:51:14.715Z,53.33
2019-03-31T01:53:44.392Z,52.60
2019-03-31T01:56:16.307Z,51.27
2019-03-31T01:58:45.996Z,50.80
2019-03-31T02:01:17.287Z,49.43
2019-03-31T02:03:46.968Z,49.53
2019-03-31T02:06:16.713Z,49.20
2019-03-31T02:08:46.378Z,50.10
2019-03-31T02:11:16.344Z,48.37
2019-03-31T02:13:46.066Z,48.07
2019-03-31T02:16:16.505Z,49.63
2019-03-31T02:18:46.193Z,48.53
2019-03-31T02:21:15.924Z,48.17
2019-03-31T02:23:45.600Z,48.37
2019-03-31T02:26:15.300Z,48.53
2019-03-31T02:28:45.057Z,47.77
2019-03-31T02:31:15.011Z,47.90
2019-03-31T02:33:44.691Z,47.93
2019-03-31T02:36:14.352Z,47.63
2019-03-31T02:38:44.090Z,48.93
2019-03-31T02:41:13.819Z,47.97
2019-03-31T02:43:43.506Z,49.93
2019-03-31T02:46:13.984Z,47.50
2019-03-31T02:48:43.967Z,47.87
2019-03-31T02:51:15.499Z,47.70
2019-03-31T02:53:45.391Z,48.43
2019-03-31T02:56:18.254Z,48.93
2019-03-31T02:58:48.919Z,48.10
2019-03-31T03:01:20.150Z,48.67
2019-03-31T03:03:52.426Z,48.03
2019-03-31T03:06:25.653Z,48.90
2019-03-31T03:08:59.334Z,47.90
2019-03-31T03:11:31.609Z,46.80
2019-03-31T03:14:04.934Z,48.97
2019-03-31T03:16:34.793Z,48.60
2019-03-31T03:19:04.565Z,47.77
2019-03-31T03:21:34.267Z,48.13
2019-03-31T03:24:03.930Z,47.17
2019-03-31T03:26:33.598Z,47.63
2019-03-31T03:29:03.287Z,47.07
2019-03-31T03:31:32.993Z,47.97
2019-03-31T03:34:02.710Z,47.83
2019-03-31T03:36:32.384Z,47.97
2019-03-31T03:39:02.045Z,47.47
2019-03-31T03:41:31.988Z,47.63
2019-03-31T03:44:02.465Z,46.77
2019-03-31T03:46:32.973Z,47.07
2019-03-31T03:49:02.678Z,47.77
2019-03-31T03:51:32.421Z,47.07
2019-03-31T03:54:02.191Z,47.10
2019-03-31T03:56:31.852Z,47.83
2019-03-31T03:59:01.567Z,47.27
2019-03-31T04:01:32.303Z,47.10
2019-03-31T04:04:04.305Z,47.40
2019-03-31T04:06:34.002Z,45.97
2019-03-31T04:09:06.447Z,45.87
2019-03-31T04:11:37.614Z,45.90
2019-03-31T04:14:08.870Z,46.10
2019-03-31T04:16:38.607Z,45.33
2019-03-31T04:19:08.281Z,45.13
2019-03-31T04:21:37.970Z,45.03
2019-03-31T04:24:07.829Z,45.87
2019-03-31T04:26:42.380Z,44.80
2019-03-31T04:29:12.081Z,45.60
2019-03-31T04:31:41.733Z,45.77
2019-03-31T04:34:11.405Z,45.57
2019-03-31T04:36:41.109Z,44.10
2019-03-31T04:39:12.659Z,44.77
2019-03-31T04:41:44.045Z,44.70
2019-03-31T04:44:13.754Z,44.60
2019-03-31T04:46:43.429Z,44.77
2019-03-31T04:49:13.089Z,45.47
2019-03-31T04:51:42.780Z,45.40
2019-03-31T04:54:13.436Z,44.23
2019-03-31T04:56:43.113Z,45.00
2019-03-31T04:59:12.936Z,45.23
2019-03-31T05:01:42.597Z,44.70
2019-03-31T05:04:12.285Z,45.17
2019-03-31T05:06:41.979Z,43.90
2019-03-31T05:09:11.668Z,43.73
2019-03-31T05:11:41.318Z,43.37
2019-03-31T05:14:13.609Z,43.83
2019-03-31T05:16:43.344Z,44.23
2019-03-31T05:19:13.082Z,43.83
2019-03-31T05:21:42.888Z,43.83
2019-03-31T05:24:12.531Z,43.57
2019-03-31T05:26:42.245Z,42.20
2019-03-31T05:29:11.898Z,42.90
2019-03-31T05:31:41.576Z,42.43
2019-03-31T05:34:18.905Z,43.57
2019-03-31T05:36:42.698Z,43.13
2019-03-31T05:39:12.398Z,44.03
2019-03-31T05:41:42.070Z,43.47
2019-03-31T05:44:11.776Z,44.17
2019-03-31T05:46:41.467Z,44.17
2019-03-31T05:49:11.138Z,42.73
2019-03-31T05:51:40.842Z,41.67
2019-03-31T05:54:10.506Z,42.47
2019-03-31T05:56:40.183Z,42.13
2019-03-31T05:59:09.895Z,41.33
2019-03-31T06:01:39.569Z,42.00
2019-03-31T06:04:09.245Z,40.43
2019-03-31T06:06:40.580Z,41.33
2019-03-31T06:09:10.266Z,40.47
2019-03-31T06:11:39.940Z,40.07
2019-03-31T06:14:09.614Z,40.87
2019-03-31T06:16:39.288Z,40.97
2019-03-31T06:19:09.033Z,40.10
2019-03-31T06:21:38.720Z,39.87
2019-03-31T06:24:10.250Z,40.43
2019-03-31T06:26:39.908Z,39.80
2019-03-31T06:29:09.585Z,39.70
2019-03-31T06:31:40.256Z,39.43
2019-03-31T06:34:09.939Z,39.70
2019-03-31T06:36:39.631Z,39.50
2019-03-31T06:39:09.642Z,39.40
2019-03-31T06:41:39.439Z,38.93
2019-03-31T06:44:09.138Z,38.53
2019-03-31T06:46:38.879Z,38.37
2019-03-31T06:49:08.614Z,38.03
2019-03-31T06:51:42.232Z,38.43
2019-03-31T06:54:12.064Z,38.20
2019-03-31T06:56:41.787Z,38.77
2019-03-31T06:59:11.470Z,38.00
2019-03-31T07:01:41.170Z,38.13
2019-03-31T07:04:10.820Z,38.03
2019-03-31T07:06:42.215Z,38.23
2019-03-31T07:09:11.888Z,37.40
2019-03-31T07:11:41.577Z,37.83
2019-03-31T07:14:11.254Z,39.40
2019-03-31T07:16:40.979Z,38.43
2019-03-31T07:19:10.978Z,38.87
2019-03-31T07:21:40.721Z,38.53
2019-03-31T07:24:10.386Z,38.47
2019-03-31T07:26:40.090Z,39.10
2019-03-31T07:29:11.503Z,38.43
2019-03-31T07:31:41.331Z,38.07
2019-03-31T07:34:11.081Z,38.87
2019-03-31T07:36:40.779Z,38.93
2019-03-31T07:39:10.624Z,37.87
2019-03-31T07:41:40.843Z,38.77
2019-03-31T07:44:10.539Z,39.20
2019-03-31T07:46:40.285Z,38.30
2019-03-31T07:49:10.032Z,38.63
2019-03-31T07:51:39.729Z,37.67
2019-03-31T07:54:09.419Z,38.13
2019-03-31T07:56:39.176Z,38.90
2019-03-31T07:59:08.893Z,38.40
2019-03-31T08:01:38.545Z,38.63
2019-03-31T08:04:08.192Z,39.40
2019-03-31T08:06:37.891Z,38.63
2019-03-31T08:09:08.351Z,38.40
2019-03-31T08:11:38.070Z,38.60
2019-03-31T08:14:08.009Z,38.43
2019-03-31T08:16:37.688Z,39.37
2019-03-31T08:19:08.827Z,38.43
2019-03-31T08:21:38.529Z,38.83
2019-03-31T08:24:08.205Z,39.33
2019-03-31T08:26:37.879Z,38.33
2019-03-31T08:29:07.556Z,37.57
2019-03-31T08:31:37.225Z,38.00
2019-03-31T08:34:06.902Z,38.20
2019-03-31T08:36:36.591Z,38.67
2019-03-31T08:39:10.322Z,38.23
2019-03-31T08:41:39.997Z,38.80
2019-03-31T08:44:09.681Z,38.80
2019-03-31T08:46:39.381Z,39.33
2019-03-31T08:49:09.063Z,39.23
2019-03-31T08:51:38.784Z,38.73
2019-03-31T08:54:08.454Z,39.13
2019-03-31T08:56:39.186Z,39.37
2019-03-31T08:59:10.215Z,40.57
2019-03-31T09:01:39.959Z,39.00
2019-03-31T09:04:10.710Z,40.07
2019-03-31T09:06:40.410Z,39.63
2019-03-31T09:09:10.092Z,38.53
2019-03-31T09:11:39.757Z,39.33
2019-03-31T09:14:09.752Z,39.33
2019-03-31T09:16:40.605Z,39.13
2019-03-31T09:19:10.281Z,39.60
2019-03-31T09:21:42.015Z,39.43
2019-03-31T09:24:11.697Z,39.63
2019-03-31T09:26:41.367Z,39.10
2019-03-31T09:29:11.051Z,40.30
2019-03-31T09:31:41.679Z,38.77
2019-03-31T09:34:11.364Z,39.57
2019-03-31T09:36:41.035Z,38.47
2019-03-31T09:39:10.742Z,38.97
2019-03-31T09:41:41.829Z,37.83
2019-03-31T09:44:11.585Z,39.43
2019-03-31T09:46:42.832Z,39.50
2019-03-31T09:49:13.956Z,38.77
2019-03-31T09:51:43.710Z,38.80
2019-03-31T09:54:13.417Z,38.53
2019-03-31T09:56:42.897Z,38.20
2019-03-31T09:59:13.771Z,39.63
2019-03-31T10:01:45.264Z,40.13
2019-03-31T10:04:15.023Z,40.00
2019-03-31T10:06:45.208Z,39.17
2019-03-31T10:09:14.907Z,39.37
2019-03-31T10:11:44.572Z,39.30
2019-03-31T10:14:14.245Z,39.23
2019-03-31T10:16:43.989Z,39.20
2019-03-31T10:19:13.706Z,39.33
2019-03-31T10:21:45.152Z,39.13
2019-03-31T10:24:16.316Z,39.70
2019-03-31T10:26:47.456Z,39.27
2019-03-31T10:29:17.140Z,39.47
2019-03-31T10:31:46.844Z,39.83
2019-03-31T10:34:16.536Z,40.87
2019-03-31T10:36:46.365Z,39.70
2019-03-31T10:39:16.062Z,39.17
2019-03-31T10:41:45.791Z,39.40
2019-03-31T10:44:15.488Z,39.90
2019-03-31T10:46:45.312Z,40.53
2019-03-31T10:49:16.129Z,39.90
2019-03-31T10:51:45.810Z,40.40
2019-03-31T10:54:15.532Z,41.27
2019-03-31T10:56:45.184Z,40.70
2019-03-31T10:59:14.859Z,40.37
2019-03-31T11:01:44.554Z,40.33
2019-03-31T11:04:14.302Z,40.67
2019-03-31T11:06:57.934Z,39.83
2019-03-31T11:09:15.550Z,41.03
2019-03-31T11:11:45.195Z,40.77
2019-03-31T11:14:14.872Z,40.17
2019-03-31T11:16:44.566Z,40.83
2019-03-31T11:19:14.235Z,40.63
2019-03-31T11:22:03.047Z,41.10
2019-03-31T11:24:32.725Z,40.47
2019-03-31T11:27:02.407Z,41.20
2019-03-31T11:29:32.104Z,41.10
2019-03-31T11:32:01.766Z,41.17
2019-03-31T11:34:31.434Z,40.50
2019-03-31T11:37:12.789Z,39.97
2019-03-31T11:39:32.533Z,41.10
2019-03-31T11:42:02.202Z,40.00
2019-03-31T11:44:31.894Z,41.53
2019-03-31T11:47:01.567Z,40.73
2019-03-31T11:49:31.222Z,40.67
2019-03-31T11:52:00.922Z,42.07
2019-03-31T11:54:30.584Z,40.47
2019-03-31T11:57:00.358Z,40.43
2019-03-31T11:59:30.072Z,40.37
2019-03-31T12:01:59.815Z,39.67
2019-03-31T12:04:29.520Z,39.93
2019-03-31T12:06:59.222Z,40.20
2019-03-31T12:09:28.787Z,39.60
2019-03-31T12:11:58.452Z,38.97
2019-03-31T12:14:28.146Z,39.90
2019-03-31T12:16:58.147Z,39.90
2019-03-31T12:19:27.825Z,40.50
2019-03-31T12:21:57.526Z,40.30
2019-03-31T12:24:33.148Z,39.77
2019-03-31T12:27:02.931Z,40.73
2019-03-31T12:29:32.619Z,40.07
2019-03-31T12:32:02.504Z,40.90
2019-03-31T12:34:32.373Z,40.43
2019-03-31T12:37:02.027Z,40.87
2019-03-31T12:39:31.984Z,40.13
2019-03-31T12:42:23.219Z,40.17
2019-03-31T12:44:52.885Z,41.23
2019-03-31T12:47:22.692Z,41.40
2019-03-31T12:49:52.763Z,41.67
2019-03-31T12:52:22.785Z,40.77
2019-03-31T12:54:54.697Z,40.67
2019-03-31T12:57:24.368Z,40.63
2019-03-31T12:59:54.064Z,40.23
2019-03-31T13:02:23.741Z,41.40
2019-03-31T13:04:53.593Z,40.30
2019-03-31T13:07:23.262Z,40.50
2019-03-31T13:09:53.011Z,40.80
2019-03-31T13:12:22.831Z,40.63
2019-03-31T13:14:53.708Z,41.13
2019-03-31T13:17:23.381Z,41.10
2019-03-31T13:19:54.491Z,41.37
2019-03-31T13:22:24.172Z,40.70
2019-03-31T13:24:53.850Z,41.10
2019-03-31T13:27:23.614Z,40.53
2019-03-31T13:29:53.479Z,40.93
2019-03-31T13:32:23.231Z,41.30
2019-03-31T13:34:54.564Z,40.67
2019-03-31T13:37:24.301Z,41.43
2019-03-31T13:39:54.218Z,41.17
2019-03-31T13:42:23.995Z,41.70
2019-03-31T13:44:53.748Z,41.17
2019-03-31T13:47:23.572Z,41.10
2019-03-31T13:49:53.249Z,40.80
2019-03-31T13:52:22.923Z,40.80
2019-03-31T13:54:52.597Z,40.73
2019-03-31T13:57:23.813Z,40.33
2019-03-31T13:59:54.254Z,40.03
2019-03-31T14:02:23.904Z,40.80
2019-03-31T14:04:55.063Z,41.00
2019-03-31T14:07:27.565Z,41.23
2019-03-31T14:09:57.248Z,41.13
2019-03-31T14:12:26.927Z,41.20
2019-03-31T14:14:57.293Z,40.93
2019-03-31T14:17:27.896Z,41.57
2019-03-31T14:19:57.572Z,41.10
2019-03-31T14:22:27.247Z,41.30
2019-03-31T14:24:57.038Z,42.10
2019-03-31T14:27:26.725Z,41.07
2019-03-31T14:29:56.400Z,41.13
2019-03-31T14:32:26.093Z,40.77
2019-03-31T14:34:55.797Z,41.23
2019-03-31T14:37:25.479Z,41.93
2019-03-31T14:39:55.248Z,40.70
2019-03-31T14:42:25.305Z,40.73
2019-03-31T14:44:54.980Z,41.03
2019-03-31T14:47:30.540Z,41.87
2019-03-31T14:50:01.389Z,40.60
2019-03-31T14:52:32.837Z,41.03
2019-03-31T14:55:02.501Z,41.53
2019-03-31T14:57:32.186Z,41.20
2019-03-31T15:00:14.054Z,41.73
2019-03-31T15:02:33.316Z,42.23
2019-03-31T15:05:03.379Z,42.43
2019-03-31T15:07:33.079Z,44.45
2019-03-31T15:10:02.825Z,42.80
2019-03-31T15:12:34.064Z,42.97
2019-03-31T15:15:04.026Z,43.20
2019-03-31T15:17:33.699Z,42.93
2019-03-31T15:20:03.916Z,42.97
2019-03-31T15:22:34.750Z,42.30
2019-03-31T15:25:06.431Z,45.83
2019-03-31T15:27:38.564Z,42.90
2019-03-31T15:30:09.308Z,43.40
2019-03-31T15:32:38.990Z,43.53
2019-03-31T15:35:08.686Z,43.43
2019-03-31T15:37:39.806Z,43.83
2019-03-31T15:40:10.042Z,43.33
2019-03-31T15:42:40.138Z,43.47
2019-03-31T15:45:09.896Z,43.93
2019-03-31T15:47:39.881Z,44.00
2019-03-31T15:50:09.997Z,43.63
2019-03-31T15:52:39.730Z,43.60
2019-03-31T15:55:09.904Z,43.70
2019-03-31T15:57:39.737Z,43.73
2019-03-31T16:00:11.145Z,42.83
2019-03-31T16:02:40.965Z,43.70
2019-03-31T16:05:12.842Z,42.90
2019-03-31T16:07:45.280Z,43.80
2019-03-31T16:10:15.930Z,43.47
2019-03-31T16:12:47.084Z,43.60
2019-03-31T16:15:17.532Z,43.50
2019-03-31T16:17:47.226Z,43.40
2019-03-31T16:20:17.401Z,43.07
2019-03-31T16:22:47.079Z,43.13
2019-03-31T16:25:24.293Z,42.90
2019-03-31T16:27:53.994Z,43.40
2019-03-31T16:30:23.783Z,42.77
2019-03-31T16:32:53.484Z,42.07
2019-03-31T16:35:23.293Z,42.50
2019-03-31T16:37:52.966Z,42.70
2019-03-31T16:40:22.662Z,42.60
2019-03-31T16:42:52.343Z,43.17
2019-03-31T16:45:22.028Z,43.70
2019-03-31T16:47:51.791Z,43.23
2019-03-31T16:50:21.550Z,41.97
2019-03-31T16:52:52.840Z,42.67
2019-03-31T16:55:22.853Z,42.73
2019-03-31T16:57:52.527Z,42.90
2019-03-31T17:00:22.610Z,42.80
2019-03-31T17:02:52.304Z,42.37
2019-03-31T17:05:22.670Z,42.20
2019-03-31T17:07:52.523Z,42.30
2019-03-31T17:10:22.218Z,42.47
2019-03-31T17:12:52.469Z,42.40
2019-03-31T17:15:23.384Z,42.57
2019-03-31T17:17:53.088Z,43.30
2019-03-31T17:20:22.762Z,43.10
2019-03-31T17:22:52.431Z,42.43
2019-03-31T17:25:22.122Z,42.63
2019-03-31T17:27:51.782Z,42.03
2019-03-31T17:30:23.577Z,42.40
2019-03-31T17:32:53.302Z,43.23
2019-03-31T17:35:23.108Z,41.87
2019-03-31T17:37:53.040Z,42.13
2019-03-31T17:40:22.741Z,41.83
2019-03-31T17:42:52.600Z,42.93
2019-03-31T17:45:22.264Z,42.50
2019-03-31T17:47:51.975Z,42.13
2019-03-31T17:50:21.633Z,42.80
2019-03-31T17:52:51.307Z,42.90
2019-03-31T17:55:22.335Z,42.70
2019-03-31T17:57:52.097Z,43.73
2019-03-31T18:00:21.930Z,46.87
2019-03-31T18:02:51.634Z,48.57
2019-03-31T18:05:21.414Z,45.30
2019-03-31T18:07:51.176Z,44.57
2019-03-31T18:10:21.555Z,43.17
2019-03-31T18:12:51.555Z,41.60
2019-03-31T18:15:21.232Z,41.50
2019-03-31T18:17:51.106Z,40.43
2019-03-31T18:20:20.762Z,41.47
2019-03-31T18:22:50.449Z,40.40
2019-03-31T18:25:20.242Z,40.03
2019-03-31T18:27:51.703Z,40.53
2019-03-31T18:30:21.857Z,40.60
2019-03-31T18:32:51.556Z,41.10
2019-03-31T18:35:21.287Z,40.50
2019-03-31T18:37:51.038Z,40.83
2019-03-31T18:40:34.034Z,39.70
2019-03-31T18:42:52.361Z,40.13
2019-03-31T18:45:22.631Z,39.80
2019-03-31T18:47:52.396Z,39.53
2019-03-31T18:50:22.154Z,39.83
2019-03-31T18:52:51.843Z,38.80
2019-03-31T18:55:38.219Z,39.17
2019-03-31T18:58:09.570Z,39.67
2019-03-31T19:00:46.931Z,39.50
2019-03-31T19:03:30.167Z,39.67
2019-03-31T19:06:10.379Z,39.63
2019-03-31T19:08:50.768Z,39.53
2019-03-31T19:11:22.103Z,39.90
2019-03-31T19:13:55.604Z,40.47
2019-03-31T19:16:35.522Z,39.73
2019-03-31T19:19:09.521Z,40.10
2019-03-31T19:21:43.609Z,39.83
2019-03-31T19:24:31.264Z,40.27
2019-03-31T19:27:08.528Z,41.00
2019-03-31T19:29:49.074Z,39.93
2019-03-31T19:32:20.410Z,40.48
2019-03-31T19:34:54.883Z,39.93
2019-03-31T19:37:35.128Z,39.27
2019-03-31T19:40:14.406Z,39.27
2019-03-31T19:42:57.730Z,39.17
2019-03-31T19:45:45.127Z,39.17
2019-03-31T19:48:32.841Z,39.07
2019-03-31T19:51:20.561Z,39.57
2019-03-31T19:53:57.849Z,38.67
2019-03-31T19:56:45.323Z,38.57
2019-03-31T19:59:34.917Z,38.73
2019-03-31T20:02:06.827Z,38.50
2019-03-31T20:04:38.225Z,38.90
2019-03-31T20:07:15.405Z,38.43
2019-03-31T20:10:03.123Z,38.97
2019-03-31T20:12:34.441Z,38.23
2019-03-31T20:15:22.516Z,38.43
2019-03-31T20:17:56.871Z,38.67
2019-03-31T20:20:28.193Z,39.53
2019-03-31T20:23:02.481Z,38.20
2019-03-31T20:25:36.753Z,38.33
2019-03-31T20:28:10.916Z,37.63
2019-03-31T20:30:44.681Z,38.57
2019-03-31T20:33:19.285Z,38.27
2019-03-31T20:35:53.586Z,38.47
2019-03-31T20:38:28.024Z,38.60
2019-03-31T20:41:08.338Z,37.90
2019-03-31T20:43:42.617Z,38.20
2019-03-31T20:46:12.305Z,38.73
2019-03-31T20:48:41.983Z,38.13
2019-03-31T20:51:11.737Z,38.20
2019-03-31T20:53:41.500Z,38.97
2019-03-31T20:56:12.402Z,37.90
2019-03-31T20:58:43.772Z,38.03
2019-03-31T21:01:13.498Z,38.20
2019-03-31T21:03:43.170Z,37.83
2019-03-31T21:06:12.849Z,38.40
2019-03-31T21:08:42.642Z,39.23
2019-03-31T21:11:12.342Z,39.10
2019-03-31T21:13:42.101Z,39.10
2019-03-31T21:16:11.844Z,38.43
2019-03-31T21:18:41.502Z,38.83
2019-03-31T21:21:11.188Z,37.93
2019-03-31T21:23:40.846Z,38.60
2019-03-31T21:26:10.500Z,38.30
2019-03-31T21:28:40.191Z,38.27
2019-03-31T21:31:09.860Z,38.83
2019-03-31T21:33:39.535Z,38.57
2019-03-31T21:36:09.383Z,38.43
2019-03-31T21:38:39.299Z,38.97
2019-03-31T21:41:08.962Z,37.80
2019-03-31T21:43:38.696Z,37.80
2019-03-31T21:46:08.441Z,37.53
2019-03-31T21:48:38.116Z,37.00
2019-03-31T21:51:07.811Z,37.00
2019-03-31T21:53:37.500Z,37.40
2019-03-31T21:56:07.643Z,37.07
2019-03-31T21:58:37.335Z,37.17
2019-03-31T22:01:07.371Z,37.47
2019-03-31T22:03:37.028Z,37.00
2019-03-31T22:06:06.730Z,36.87
2019-03-31T22:08:36.393Z,37.27
2019-03-31T22:11:06.416Z,37.33
2019-03-31T22:13:36.104Z,37.40
2019-03-31T22:16:05.773Z,36.63
2019-03-31T22:18:35.512Z,37.60
2019-03-31T22:21:08.935Z,36.80
2019-03-31T22:23:38.604Z,36.70
2019-03-31T22:26:08.302Z,36.60
2019-03-31T22:28:38.031Z,36.93
2019-03-31T22:31:07.946Z,37.10
2019-03-31T22:33:37.705Z,37.37
2019-03-31T22:36:24.933Z,36.93
2019-03-31T22:38:54.799Z,37.07
2019-03-31T22:41:25.609Z,37.33
2019-03-31T22:43:55.683Z,37.40
2019-03-31T22:46:25.338Z,37.03
2019-03-31T22:48:55.104Z,37.20
2019-03-31T22:51:24.822Z,36.60
2019-03-31T22:53:54.720Z,36.80
2019-03-31T22:56:24.373Z,37.37
2019-03-31T22:58:55.540Z,36.57
2019-03-31T23:01:25.179Z,37.10
2019-03-31T23:03:54.848Z,37.33
2019-03-31T23:06:24.600Z,36.43
2019-03-31T23:08:54.250Z,36.73
2019-03-31T23:11:23.961Z,36.27
2019-03-31T23:13:55.662Z,36.73
2019-03-31T23:16:25.596Z,36.67
2019-03-31T23:18:56.791Z,36.93
2019-03-31T23:21:26.472Z,36.37
2019-03-31T23:23:56.129Z,36.27
2019-03-31T23:26:25.793Z,37.13
2019-03-31T23:28:55.468Z,36.83
2019-03-31T23:31:25.146Z,36.53
2019-03-31T23:33:54.828Z,36.93
2019-03-31T23:36:26.054Z,37.50
2019-03-31T23:38:58.422Z,37.27
2019-03-31T23:41:27.166Z,37.33
2019-03-31T23:43:56.855Z,36.13
2019-03-31T23:46:28.031Z,36.93
2019-03-31T23:49:00.402Z,37.27
2019-03-31T23:51:30.321Z,36.60
2019-03-31T23:53:59.973Z,36.50
2019-03-31T23:56:29.633Z,36.30
2019-03-31T23:58:59.369Z,36.90
