createdAt,value
2023-10-26T00:02:22.263Z,17.43
2023-10-26T00:04:50.336Z,18.53
2023-10-26T00:07:18.446Z,21.50
2023-10-26T00:09:46.696Z,16.33
2023-10-26T00:12:14.932Z,19.73
2023-10-26T00:14:43.209Z,17.57
2023-10-26T00:17:11.591Z,17.77
2023-10-26T00:19:41.076Z,20.37
2023-10-26T00:22:09.151Z,20.50
2023-10-26T00:24:38.802Z,21.57
2023-10-26T00:27:07.007Z,17.90
2023-10-26T00:29:35.089Z,20.33
2023-10-26T00:32:04.857Z,22.63
2023-10-26T00:34:32.919Z,21.07
2023-10-26T00:37:02.383Z,21.70
2023-10-26T00:39:30.424Z,19.37
2023-10-26T00:41:58.491Z,19.93
2023-10-26T00:44:26.595Z,24.80
2023-10-26T00:46:56.379Z,23.43
2023-10-26T00:49:24.618Z,21.57
2023-10-26T00:51:54.402Z,26.60
2023-10-26T00:54:26.892Z,22.10
2023-10-26T00:56:57.088Z,20.90
2023-10-26T00:59:28.648Z,21.27
2023-10-26T01:01:58.232Z,25.47
2023-10-26T01:04:26.442Z,28.93
2023-10-26T01:06:54.523Z,28.50
2023-10-26T01:09:24.174Z,26.13
2023-10-26T01:11:52.367Z,27.43
2023-10-26T01:14:21.586Z,30.23
2023-10-26T01:16:49.750Z,26.53
2023-10-26T01:19:17.846Z,30.73
2023-10-26T01:21:54.546Z,30.03
2023-10-26T01:24:22.950Z,36.70
2023-10-26T01:26:51.044Z,27.27
2023-10-26T01:29:20.702Z,31.23
2023-10-26T01:31:49.999Z,36.50
2023-10-26T01:34:18.029Z,28.53
2023-10-26T01:36:46.228Z,42.23
2023-10-26T01:39:17.085Z,29.57
2023-10-26T01:41:45.567Z,35.30
2023-10-26T01:44:15.263Z,32.87
2023-10-26T01:46:43.339Z,31.70
2023-10-26T01:49:11.753Z,34.80
2023-10-26T01:51:39.837Z,33.97
2023-10-26T01:54:10.073Z,35.87
2023-10-26T01:56:39.830Z,30.50
2023-10-26T01:59:08.033Z,33.97
2023-10-26T02:01:36.133Z,35.17
2023-10-26T02:04:04.368Z,35.70
2023-10-26T02:06:32.652Z,39.33
2023-10-26T02:09:01.074Z,34.80
2023-10-26T02:11:29.230Z,33.53
2023-10-26T02:13:58.864Z,30.50
2023-10-26T02:16:26.980Z,37.67
2023-10-26T02:18:55.271Z,40.20
2023-10-26T02:21:23.486Z,37.57
2023-10-26T02:23:52.392Z,34.43
2023-10-26T02:26:20.662Z,32.27
2023-10-26T02:28:48.781Z,38.83
2023-10-26T02:31:18.688Z,42.70
2023-10-26T02:33:46.812Z,36.97
2023-10-26T02:36:14.975Z,36.63
2023-10-26T02:38:42.986Z,37.63
2023-10-26T02:41:11.342Z,37.77
2023-10-26T02:43:39.468Z,43.57
2023-10-26T02:46:09.833Z,40.30
2023-10-26T02:48:39.531Z,42.90
2023-10-26T02:51:08.058Z,37.23
2023-10-26T02:53:36.249Z,36.23
2023-10-26T02:56:04.743Z,37.67
2023-10-26T02:58:32.940Z,32.23
2023-10-26T03:01:00.981Z,40.60
2023-10-26T03:03:29.150Z,31.60
2023-10-26T03:06:00.732Z,45.67
2023-10-26T03:08:28.850Z,41.93
2023-10-26T03:10:56.956Z,52.13
2023-10-26T03:13:24.976Z,42.23
2023-10-26T03:15:52.995Z,43.77
2023-10-26T03:18:21.105Z,39.23
2023-10-26T03:20:49.264Z,41.43
2023-10-26T03:23:18.740Z,55.47
2023-10-26T03:25:46.815Z,47.57
2023-10-26T03:28:14.942Z,45.43
2023-10-26T03:30:43.079Z,43.43
2023-10-26T03:33:11.192Z,54.30
2023-10-26T03:35:39.452Z,45.40
2023-10-26T03:38:07.657Z,52.30
2023-10-26T03:40:37.127Z,40.93
2023-10-26T03:43:05.305Z,50.53
2023-10-26T03:45:33.404Z,39.40
2023-10-26T03:48:01.836Z,43.03
2023-10-26T03:50:30.218Z,46.23
2023-10-26T03:53:00.129Z,52.73
2023-10-26T03:55:28.210Z,55.60
2023-10-26T03:57:57.676Z,47.67
2023-10-26T04:00:25.740Z,56.83
2023-10-26T04:02:54.066Z,50.50
2023-10-26T04:05:22.112Z,37.97
2023-10-26T04:07:50.224Z,59.43
2023-10-26T04:10:18.858Z,53.63
2023-10-26T04:12:46.915Z,52.73
2023-10-26T04:15:16.650Z,51.67
2023-10-26T04:17:44.822Z,55.93
2023-10-26T04:20:13.854Z,41.73
2023-10-26T04:22:42.133Z,50.47
2023-10-26T04:25:10.790Z,46.13
2023-10-26T04:27:38.991Z,40.37
2023-10-26T04:30:08.440Z,36.27
2023-10-26T04:32:39.914Z,39.53
2023-10-26T04:35:08.633Z,47.77
2023-10-26T04:37:36.736Z,42.77
2023-10-26T04:40:07.004Z,33.77
2023-10-26T04:42:35.025Z,38.07
2023-10-26T04:45:03.125Z,29.73
2023-10-26T04:47:31.350Z,36.10
2023-10-26T04:50:00.915Z,36.93
2023-10-26T04:52:29.016Z,34.17
2023-10-26T04:54:57.100Z,32.97
2023-10-26T04:57:25.250Z,35.63
2023-10-26T04:59:53.334Z,28.10
2023-10-26T05:02:21.375Z,31.30
2023-10-26T05:04:49.460Z,34.33
2023-10-26T05:07:18.884Z,30.57
2023-10-26T05:09:46.890Z,30.90
2023-10-26T05:12:14.914Z,37.60
2023-10-26T05:14:43.299Z,33.20
2023-10-26T05:17:11.539Z,43.03
2023-10-26T05:19:39.573Z,37.10
2023-10-26T05:22:07.708Z,35.83
2023-10-26T05:24:40.060Z,33.40
2023-10-26T05:27:08.162Z,35.70
2023-10-26T05:29:36.180Z,33.47
2023-10-26T05:32:04.588Z,34.73
2023-10-26T05:34:32.884Z,27.67
2023-10-26T05:37:00.934Z,36.20
2023-10-26T05:39:28.998Z,32.60
2023-10-26T05:41:58.491Z,42.83
2023-10-26T05:44:29.125Z,32.23
2023-10-26T05:46:57.216Z,35.30
2023-10-26T05:49:25.412Z,35.93
2023-10-26T05:51:53.449Z,34.87
2023-10-26T05:54:21.794Z,32.97
2023-10-26T05:56:49.843Z,39.40
2023-10-26T05:59:19.355Z,35.40
2023-10-26T06:01:47.587Z,37.83
2023-10-26T06:04:15.726Z,33.00
2023-10-26T06:06:43.811Z,34.07
2023-10-26T06:09:12.134Z,47.37
2023-10-26T06:11:40.316Z,35.30
2023-10-26T06:14:08.406Z,41.70
2023-10-26T06:16:37.895Z,37.63
2023-10-26T06:19:05.989Z,34.73
2023-10-26T06:21:34.370Z,40.57
2023-10-26T06:24:02.525Z,35.03
2023-10-26T06:26:30.550Z,40.27
2023-10-26T06:28:58.590Z,32.60
2023-10-26T06:31:26.630Z,33.17
2023-10-26T06:33:56.080Z,38.40
2023-10-26T06:36:24.330Z,34.00
2023-10-26T06:38:52.532Z,35.83
2023-10-26T06:41:20.685Z,42.83
2023-10-26T06:43:48.886Z,42.23
2023-10-26T06:46:17.142Z,39.27
2023-10-26T06:48:45.254Z,30.43
2023-10-26T06:51:14.757Z,39.90
2023-10-26T06:53:43.111Z,32.60
2023-10-26T06:56:14.568Z,30.90
2023-10-26T06:58:43.747Z,28.83
2023-10-26T07:01:20.758Z,44.87
2023-10-26T07:03:50.359Z,33.57
2023-10-26T07:06:21.020Z,41.33
2023-10-26T07:08:54.053Z,36.03
2023-10-26T07:11:25.306Z,31.57
2023-10-26T07:13:53.425Z,31.87
2023-10-26T07:16:21.550Z,41.13
2023-10-26T07:18:50.365Z,34.17
2023-10-26T07:21:19.857Z,38.30
2023-10-26T07:23:48.158Z,38.63
2023-10-26T07:26:19.356Z,36.20
2023-10-26T07:28:47.781Z,40.23
2023-10-26T07:31:20.575Z,29.97
2023-10-26T07:33:49.132Z,40.23
2023-10-26T07:36:19.166Z,32.07
2023-10-26T07:38:47.461Z,33.83
2023-10-26T07:42:06.590Z,34.87
2023-10-26T07:44:23.663Z,29.13
2023-10-26T07:46:51.705Z,33.73
2023-10-26T07:49:19.769Z,34.43
2023-10-26T07:51:50.494Z,30.43
2023-10-26T07:54:18.846Z,36.93
2023-10-26T07:56:47.024Z,40.53
2023-10-26T07:59:15.144Z,32.13
2023-10-26T08:01:43.489Z,36.20
2023-10-26T08:04:12.113Z,49.23
2023-10-26T08:06:45.997Z,69.10
2023-10-26T08:09:15.493Z,53.03
2023-10-26T08:11:43.647Z,49.90
2023-10-26T08:14:25.016Z,70.53
2023-10-26T08:17:00.530Z,61.23
2023-10-26T08:19:29.840Z,60.70
2023-10-26T08:21:57.951Z,78.50
2023-10-26T08:24:28.433Z,58.63
2023-10-26T08:26:56.460Z,56.40
2023-10-26T08:29:28.649Z,77.67
2023-10-26T08:31:57.522Z,62.50
2023-10-26T08:34:25.909Z,54.67
2023-10-26T08:37:11.760Z,58.07
2023-10-26T08:39:42.388Z,48.00
2023-10-26T08:42:11.416Z,40.17
2023-10-26T08:44:43.428Z,52.83
2023-10-26T08:47:15.905Z,37.73
2023-10-26T08:49:50.292Z,57.00
2023-10-26T08:52:24.576Z,47.07
2023-10-26T08:54:54.247Z,49.37
2023-10-26T08:57:22.480Z,48.80
2023-10-26T08:59:50.702Z,44.00
2023-10-26T09:02:18.817Z,52.80
2023-10-26T09:05:02.614Z,40.50
2023-10-26T09:07:31.021Z,34.60
2023-10-26T09:10:00.611Z,41.37
2023-10-26T09:12:28.697Z,55.60
2023-10-26T09:15:00.414Z,44.20
2023-10-26T09:17:29.920Z,95.93
2023-10-26T09:19:58.619Z,58.73
2023-10-26T09:22:37.562Z,39.53
2023-10-26T09:25:11.660Z,45.60
2023-10-26T09:27:40.411Z,49.07
2023-10-26T09:30:23.582Z,44.90
2023-10-26T09:32:52.098Z,38.57
2023-10-26T09:35:31.003Z,41.03
2023-10-26T09:37:59.530Z,42.70
2023-10-26T09:40:30.310Z,35.93
2023-10-26T09:42:59.160Z,37.60
2023-10-26T09:45:28.309Z,44.17
2023-10-26T09:47:56.899Z,35.93
2023-10-26T09:50:26.194Z,30.23
2023-10-26T09:52:55.753Z,46.13
2023-10-26T09:55:24.326Z,40.40
2023-10-26T09:57:59.963Z,47.40
2023-10-26T10:00:33.937Z,44.20
2023-10-26T10:03:11.610Z,47.13
2023-10-26T10:05:40.495Z,39.80
2023-10-26T10:08:08.972Z,34.77
2023-10-26T10:10:37.011Z,36.97
2023-10-26T10:13:06.804Z,32.27
2023-10-26T10:15:41.934Z,33.37
2023-10-26T10:18:10.061Z,39.43
2023-10-26T10:20:38.996Z,32.10
2023-10-26T10:23:07.286Z,37.87
2023-10-26T10:26:19.698Z,27.53
2023-10-26T10:28:55.590Z,27.23
2023-10-26T10:31:25.830Z,37.33
2023-10-26T10:34:06.422Z,30.67
2023-10-26T10:37:12.642Z,28.10
2023-10-26T10:40:06.581Z,27.23
2023-10-26T10:42:35.978Z,26.10
2023-10-26T10:45:07.821Z,24.03
2023-10-26T10:47:35.847Z,24.20
2023-10-26T10:50:17.584Z,18.60
2023-10-26T10:52:45.745Z,20.27
2023-10-26T10:55:13.973Z,17.40
2023-10-26T10:57:54.622Z,18.57
2023-10-26T11:00:25.211Z,18.63
2023-10-26T11:02:58.130Z,16.80
2023-10-26T11:05:37.703Z,16.83
2023-10-26T11:08:06.666Z,12.13
2023-10-26T11:10:35.078Z,21.90
2023-10-26T11:13:03.463Z,22.23
2023-10-26T11:15:37.345Z,16.43
2023-10-26T11:18:07.322Z,16.47
2023-10-26T11:20:37.938Z,16.97
2023-10-26T11:23:09.002Z,23.87
2023-10-26T11:25:37.259Z,21.20
2023-10-26T11:28:05.931Z,22.77
2023-10-26T11:30:48.471Z,24.93
2023-10-26T11:33:34.579Z,26.23
2023-10-26T11:36:03.700Z,22.93
2023-10-26T11:38:33.244Z,28.60
2023-10-26T11:41:01.432Z,51.57
2023-10-26T11:43:33.331Z,42.80
2023-10-26T11:46:04.443Z,43.23
2023-10-26T11:48:34.507Z,37.43
2023-10-26T11:51:03.949Z,40.60
2023-10-26T11:53:32.094Z,38.70
2023-10-26T11:56:01.179Z,33.73
2023-10-26T11:58:29.254Z,25.90
2023-10-26T12:00:57.358Z,30.13
2023-10-26T12:03:27.314Z,29.27
2023-10-26T12:05:56.740Z,26.23
2023-10-26T12:08:26.287Z,27.93
2023-10-26T12:10:54.436Z,31.03
2023-10-26T12:13:22.514Z,36.07
2023-10-26T12:15:50.608Z,33.90
2023-10-26T12:18:18.779Z,27.47
2023-10-26T12:20:48.361Z,32.30
2023-10-26T12:23:16.543Z,36.10
2023-10-26T12:25:44.721Z,31.13
2023-10-26T12:28:22.111Z,33.47
2023-10-26T12:30:52.275Z,30.33
2023-10-26T12:33:20.464Z,27.90
2023-10-26T12:35:51.652Z,32.03
2023-10-26T12:38:20.974Z,29.77
2023-10-26T12:40:50.031Z,32.10
2023-10-26T12:43:18.069Z,27.40
2023-10-26T12:45:46.253Z,25.83
2023-10-26T12:48:14.380Z,30.23
2023-10-26T12:50:42.443Z,28.93
2023-10-26T12:53:13.563Z,38.33
2023-10-26T12:55:41.811Z,44.57
2023-10-26T12:58:09.915Z,39.97
2023-10-26T13:00:38.096Z,45.47
2023-10-26T13:03:06.706Z,38.30
2023-10-26T13:05:34.828Z,35.70
2023-10-26T13:08:04.001Z,30.60
2023-10-26T13:10:33.522Z,29.37
2023-10-26T13:13:01.686Z,20.13
2023-10-26T13:15:29.970Z,26.37
2023-10-26T13:17:58.186Z,25.23
2023-10-26T13:20:27.142Z,30.37
2023-10-26T13:22:55.504Z,49.00
2023-10-26T13:25:25.139Z,37.40
2023-10-26T13:27:55.027Z,37.63
2023-10-26T13:30:23.426Z,41.23
2023-10-26T13:32:51.416Z,42.63
2023-10-26T13:35:19.730Z,23.30
2023-10-26T13:37:48.675Z,22.50
2023-10-26T13:40:17.031Z,16.60
2023-10-26T13:42:45.289Z,19.73
2023-10-26T13:45:14.833Z,32.17
2023-10-26T13:47:43.034Z,37.80
2023-10-26T13:50:11.504Z,27.23
2023-10-26T13:52:39.695Z,26.70
2023-10-26T13:55:08.322Z,31.57
2023-10-26T13:57:36.556Z,31.20
2023-10-26T14:00:09.430Z,25.83
2023-10-26T14:02:38.997Z,25.27
2023-10-26T14:05:29.113Z,19.63
2023-10-26T14:07:58.408Z,19.67
2023-10-26T14:10:26.650Z,18.67
2023-10-26T14:12:54.886Z,17.40
2023-10-26T14:15:23.075Z,18.07
2023-10-26T14:17:52.634Z,14.73
2023-10-26T14:20:20.983Z,16.57
2023-10-26T14:22:49.144Z,19.30
2023-10-26T14:25:17.519Z,30.70
2023-10-26T14:27:45.615Z,27.87
2023-10-26T14:30:14.376Z,31.47
2023-10-26T14:32:42.573Z,30.43
2023-10-26T14:35:12.576Z,25.87
2023-10-26T14:37:40.832Z,24.70
2023-10-26T14:40:10.087Z,31.23
2023-10-26T14:42:38.186Z,33.67
2023-10-26T14:45:07.152Z,40.97
2023-10-26T14:47:35.238Z,36.33
2023-10-26T14:50:03.364Z,36.77
2023-10-26T14:52:32.942Z,39.80
2023-10-26T14:55:02.561Z,24.87
2023-10-26T14:57:30.904Z,35.83
2023-10-26T14:59:58.965Z,31.37
2023-10-26T15:02:27.050Z,34.47
2023-10-26T15:04:55.070Z,28.53
2023-10-26T15:07:23.083Z,26.73
2023-10-26T15:10:24.124Z,33.47
2023-10-26T15:12:40.592Z,26.60
2023-10-26T15:15:09.181Z,28.47
2023-10-26T15:17:37.497Z,29.97
2023-10-26T15:20:06.407Z,26.00
2023-10-26T15:22:34.563Z,27.40
2023-10-26T15:25:04.588Z,42.80
2023-10-26T15:27:32.768Z,36.23
2023-10-26T15:30:01.049Z,33.10
2023-10-26T15:32:30.892Z,37.60
2023-10-26T15:34:59.172Z,40.83
2023-10-26T15:37:27.404Z,37.80
2023-10-26T15:39:55.672Z,35.40
2023-10-26T15:42:25.123Z,47.47
2023-10-26T15:44:56.353Z,32.70
2023-10-26T15:47:25.498Z,27.47
2023-10-26T15:49:54.631Z,29.63
2023-10-26T15:52:23.675Z,27.37
2023-10-26T15:54:52.054Z,25.13
2023-10-26T15:57:20.416Z,31.17
2023-10-26T15:59:49.869Z,36.43
2023-10-26T16:02:17.857Z,40.57
2023-10-26T16:04:46.296Z,39.30
2023-10-26T16:07:14.828Z,52.27
2023-10-26T16:09:43.020Z,25.27
2023-10-26T16:12:11.196Z,38.30
2023-10-26T16:14:39.241Z,38.27
2023-10-26T16:17:09.380Z,32.83
2023-10-26T16:19:37.516Z,25.93
2023-10-26T16:22:06.116Z,28.97
2023-10-26T16:24:34.240Z,29.17
2023-10-26T16:27:02.259Z,25.73
2023-10-26T16:29:30.350Z,23.03
2023-10-26T16:31:58.506Z,31.57
2023-10-26T16:34:27.954Z,35.00
2023-10-26T16:36:56.069Z,33.40
2023-10-26T16:39:24.962Z,41.37
2023-10-26T16:41:53.001Z,40.73
2023-10-26T16:44:21.089Z,32.43
2023-10-26T16:46:49.218Z,26.47
2023-10-26T16:49:17.297Z,28.23
2023-10-26T16:51:46.861Z,50.87
2023-10-26T16:54:15.330Z,36.63
2023-10-26T16:56:43.428Z,36.23
2023-10-26T16:59:11.558Z,37.73
2023-10-26T17:01:39.661Z,37.00
2023-10-26T17:04:07.947Z,33.50
2023-10-26T17:06:36.350Z,32.10
2023-10-26T17:09:06.437Z,34.60
2023-10-26T17:11:34.524Z,31.77
2023-10-26T17:14:02.659Z,43.63
2023-10-26T17:16:30.837Z,49.07
2023-10-26T17:18:59.768Z,27.67
2023-10-26T17:21:27.967Z,41.77
2023-10-26T17:23:56.066Z,27.60
2023-10-26T17:26:25.919Z,28.77
2023-10-26T17:28:57.529Z,34.77
2023-10-26T17:31:25.565Z,31.57
2023-10-26T17:33:53.714Z,30.20
2023-10-26T17:36:21.857Z,31.57
2023-10-26T17:38:50.311Z,36.70
2023-10-26T17:41:18.440Z,34.97
2023-10-26T17:43:47.909Z,37.80
2023-10-26T17:46:17.567Z,41.47
2023-10-26T17:48:46.134Z,38.20
2023-10-26T17:51:14.395Z,40.57
2023-10-26T17:53:42.988Z,39.27
2023-10-26T17:56:14.180Z,42.43
2023-10-26T17:58:43.189Z,43.17
2023-10-26T18:01:14.841Z,50.47
2023-10-26T18:03:43.126Z,47.27
2023-10-26T18:06:11.276Z,42.03
2023-10-26T18:08:41.035Z,49.40
2023-10-26T18:11:09.473Z,44.07
2023-10-26T18:13:37.680Z,60.53
2023-10-26T18:16:08.645Z,58.50
2023-10-26T18:18:39.744Z,72.57
2023-10-26T18:21:09.394Z,60.37
2023-10-26T18:23:37.927Z,60.07
2023-10-26T18:26:08.260Z,49.83
2023-10-26T18:28:37.564Z,44.00
2023-10-26T18:31:08.232Z,41.10
2023-10-26T18:33:38.255Z,38.40
2023-10-26T18:36:08.329Z,41.90
2023-10-26T18:38:37.588Z,45.23
2023-10-26T18:41:06.294Z,44.27
2023-10-26T18:43:35.205Z,42.07
2023-10-26T18:46:04.856Z,42.20
2023-10-26T18:48:34.627Z,46.77
2023-10-26T18:51:04.649Z,45.50
2023-10-26T18:53:33.412Z,36.23
2023-10-26T18:56:01.939Z,58.23
2023-10-26T18:58:31.037Z,48.37
2023-10-26T19:00:59.363Z,57.87
2023-10-26T19:03:27.575Z,50.10
2023-10-26T19:05:55.746Z,64.20
2023-10-26T19:08:25.426Z,59.23
2023-10-26T19:10:53.510Z,50.77
2023-10-26T19:13:22.017Z,52.40
2023-10-26T19:15:50.451Z,55.27
2023-10-26T19:18:18.825Z,69.27
2023-10-26T19:20:46.924Z,68.23
2023-10-26T19:23:15.134Z,60.07
2023-10-26T19:25:45.443Z,63.33
2023-10-26T19:28:13.556Z,54.13
2023-10-26T19:30:43.642Z,56.50
2023-10-26T19:33:11.916Z,61.40
2023-10-26T19:35:40.088Z,59.53
2023-10-26T19:38:08.334Z,59.10
2023-10-26T19:40:36.377Z,62.33
2023-10-26T19:43:05.923Z,54.67
2023-10-26T19:45:34.359Z,72.27
2023-10-26T19:48:02.973Z,62.47
2023-10-26T19:50:32.229Z,54.03
2023-10-26T19:53:00.598Z,59.57
2023-10-26T19:55:28.684Z,68.73
2023-10-26T19:57:56.780Z,70.90
2023-10-26T20:00:27.496Z,66.80
2023-10-26T20:02:55.668Z,71.30
2023-10-26T20:05:23.713Z,87.80
2023-10-26T20:07:51.832Z,86.37
2023-10-26T20:10:20.118Z,84.63
2023-10-26T20:12:48.298Z,79.50
2023-10-26T20:15:16.561Z,83.23
2023-10-26T20:17:46.425Z,92.17
2023-10-26T20:20:15.291Z,83.37
2023-10-26T20:22:43.720Z,76.77
2023-10-26T20:25:12.346Z,84.50
2023-10-26T20:27:42.996Z,83.00
2023-10-26T20:30:13.626Z,91.53
2023-10-26T20:32:41.841Z,102.93
2023-10-26T20:35:11.745Z,101.67
2023-10-26T20:37:40.539Z,87.53
2023-10-26T20:40:10.132Z,98.37
2023-10-26T20:42:41.569Z,96.50
2023-10-26T20:45:10.807Z,82.67
2023-10-26T20:47:38.970Z,90.13
2023-10-26T20:50:08.208Z,74.87
2023-10-26T20:52:37.645Z,97.83
2023-10-26T20:55:06.183Z,124.33
2023-10-26T20:57:34.371Z,87.27
2023-10-26T21:00:02.485Z,96.83
2023-10-26T21:02:30.541Z,82.57
2023-10-26T21:05:00.837Z,91.97
2023-10-26T21:07:28.935Z,106.77
2023-10-26T21:09:58.952Z,96.77
2023-10-26T21:12:27.741Z,90.33
2023-10-26T21:14:56.284Z,87.73
2023-10-26T21:17:24.426Z,92.00
2023-10-26T21:19:52.620Z,87.17
2023-10-26T21:22:20.704Z,86.33
2023-10-26T21:24:49.733Z,93.53
2023-10-26T21:27:20.022Z,82.37
2023-10-26T21:29:47.930Z,83.30
2023-10-26T21:32:15.896Z,72.37
2023-10-26T21:34:43.823Z,82.50
2023-10-26T21:37:12.080Z,67.73
2023-10-26T21:39:40.053Z,76.53
2023-10-26T21:42:08.803Z,91.63
2023-10-26T21:44:38.136Z,80.47
2023-10-26T21:47:06.122Z,91.30
2023-10-26T21:49:34.130Z,83.97
2023-10-26T21:52:02.301Z,68.57
2023-10-26T21:54:30.754Z,78.03
2023-10-26T21:56:58.692Z,67.00
2023-10-26T21:59:26.605Z,62.33
2023-10-26T22:01:55.950Z,75.50
2023-10-26T22:04:24.529Z,77.13
2023-10-26T22:06:52.920Z,62.67
2023-10-26T22:09:22.116Z,77.70
2023-10-26T22:11:50.389Z,76.00
2023-10-26T22:14:18.752Z,68.40
2023-10-26T22:16:46.865Z,66.33
2023-10-26T22:19:16.393Z,97.27
2023-10-26T22:21:44.397Z,79.13
2023-10-26T22:24:12.579Z,85.03
2023-10-26T22:26:40.546Z,95.30
2023-10-26T22:29:12.949Z,77.47
2023-10-26T22:31:47.792Z,89.60
2023-10-26T22:34:17.161Z,82.53
2023-10-26T22:36:45.140Z,114.50
2023-10-26T22:39:13.079Z,83.43
2023-10-26T22:41:41.583Z,85.43
2023-10-26T22:44:10.014Z,81.47
2023-10-26T22:46:37.956Z,118.47
2023-10-26T22:49:05.946Z,128.10
2023-10-26T22:51:35.802Z,102.50
2023-10-26T22:54:03.730Z,91.77
2023-10-26T22:56:31.711Z,80.93
2023-10-26T22:58:59.655Z,100.70
2023-10-26T23:01:27.609Z,93.07
2023-10-26T23:03:55.849Z,81.73
2023-10-26T23:06:23.978Z,101.47
2023-10-26T23:08:53.399Z,95.13
2023-10-26T23:11:21.357Z,105.57
2023-10-26T23:13:49.282Z,120.97
2023-10-26T23:16:17.349Z,111.53
2023-10-26T23:18:45.361Z,104.33
2023-10-26T23:21:13.504Z,116.13
2023-10-26T23:23:42.243Z,92.27
2023-10-26T23:26:11.794Z,108.83
2023-10-26T23:28:39.722Z,115.43
2023-10-26T23:31:10.418Z,109.40
2023-10-26T23:33:38.950Z,96.77
2023-10-26T23:36:07.668Z,112.67
2023-10-26T23:38:36.012Z,76.00
2023-10-26T23:41:04.315Z,127.90
2023-10-26T23:43:33.668Z,111.33
2023-10-26T23:46:01.596Z,120.03
2023-10-26T23:48:29.547Z,109.30
2023-10-26T23:50:57.523Z,120.13
2023-10-26T23:53:25.458Z,102.60
2023-10-26T23:55:53.441Z,157.93
2023-10-26T23:58:21.741Z,120.90
