createdAt,value
2023-05-03T00:02:57.696Z,5.97
2023-05-03T00:06:44.836Z,6.40
2023-05-03T00:10:28.574Z,6.37
2023-05-03T00:14:12.665Z,7.23
2023-05-03T00:17:55.772Z,6.00
2023-05-03T00:21:38.578Z,6.23
2023-05-03T00:25:21.219Z,6.53
2023-05-03T00:29:04.039Z,6.13
2023-05-03T00:32:48.416Z,6.47
2023-05-03T00:36:31.181Z,7.07
2023-05-03T00:40:18.470Z,7.10
2023-05-03T00:44:01.185Z,8.07
2023-05-03T00:47:44.367Z,6.23
2023-05-03T00:51:28.790Z,7.10
2023-05-03T00:55:11.595Z,6.87
2023-05-03T00:58:54.661Z,6.23
2023-05-03T01:02:37.442Z,6.47
2023-05-03T01:06:27.611Z,6.67
2023-05-03T01:10:20.826Z,6.47
2023-05-03T01:14:07.791Z,6.93
2023-05-03T01:17:52.799Z,6.80
2023-05-03T01:21:35.597Z,6.23
2023-05-03T01:25:19.845Z,6.00
2023-05-03T01:29:02.692Z,6.70
2023-05-03T01:33:06.745Z,6.47
2023-05-03T01:36:50.745Z,5.83
2023-05-03T01:40:40.099Z,6.17
2023-05-03T01:44:26.785Z,6.17
2023-05-03T01:48:15.566Z,6.40
2023-05-03T01:51:58.265Z,6.60
2023-05-03T01:55:42.278Z,6.23
2023-05-03T01:59:25.006Z,5.73
2023-05-03T02:03:07.758Z,6.37
2023-05-03T02:06:50.675Z,6.10
2023-05-03T02:10:33.595Z,6.63
2023-05-03T02:14:17.668Z,5.90
2023-05-03T02:18:02.684Z,5.90
2023-05-03T02:21:45.605Z,5.90
2023-05-03T02:25:28.418Z,5.60
2023-05-03T02:29:11.072Z,6.40
2023-05-03T02:32:55.407Z,5.83
2023-05-03T02:36:39.324Z,5.90
2023-05-03T02:40:21.993Z,4.95
2023-05-03T02:44:05.099Z,5.70
2023-05-03T02:47:47.806Z,6.00
2023-05-03T02:51:32.498Z,5.50
2023-05-03T02:55:15.251Z,6.37
2023-05-03T02:58:57.927Z,6.27
2023-05-03T03:02:40.771Z,6.70
2023-05-03T03:06:23.789Z,6.10
2023-05-03T03:10:09.622Z,6.13
2023-05-03T03:13:52.743Z,6.43
2023-05-03T03:17:39.154Z,6.27
2023-05-03T03:21:22.187Z,6.20
2023-05-03T03:25:05.646Z,7.43
2023-05-03T03:28:49.699Z,7.07
2023-05-03T03:32:32.692Z,8.70
2023-05-03T03:36:15.407Z,8.50
2023-05-03T03:39:58.279Z,7.77
2023-05-03T03:43:41.240Z,7.07
2023-05-03T03:47:25.856Z,7.47
2023-05-03T03:51:08.666Z,7.13
2023-05-03T03:54:51.385Z,7.37
2023-05-03T03:58:34.090Z,6.57
2023-05-03T04:02:16.834Z,7.37
2023-05-03T04:06:01.044Z,6.80
2023-05-03T04:09:44.356Z,6.03
2023-05-03T04:13:27.021Z,6.57
2023-05-03T04:17:09.765Z,5.80
2023-05-03T04:20:53.795Z,6.70
2023-05-03T04:24:39.700Z,5.60
2023-05-03T04:28:22.641Z,6.73
2023-05-03T04:32:06.752Z,6.50
2023-05-03T04:35:52.662Z,6.67
2023-05-03T04:39:36.750Z,6.07
2023-05-03T04:43:19.492Z,6.03
2023-05-03T04:47:02.744Z,6.50
2023-05-03T04:50:46.129Z,7.13
2023-05-03T04:54:29.032Z,7.33
2023-05-03T04:58:13.052Z,11.40
2023-05-03T05:01:56.041Z,9.27
2023-05-03T05:05:38.769Z,9.40
2023-05-03T05:09:22.614Z,11.43
2023-05-03T05:13:05.468Z,10.40
2023-05-03T05:16:49.670Z,10.03
2023-05-03T05:20:32.468Z,9.83
2023-05-03T05:24:15.220Z,9.70
2023-05-03T05:27:57.943Z,14.60
2023-05-03T05:31:41.138Z,7.80
2023-05-03T05:35:25.362Z,8.70
2023-05-03T05:39:08.177Z,8.97
2023-05-03T05:42:50.995Z,9.33
2023-05-03T05:46:33.715Z,10.50
2023-05-03T05:50:18.652Z,10.10
2023-05-03T05:54:03.457Z,12.47
2023-05-03T05:57:46.182Z,12.03
2023-05-03T06:01:28.899Z,10.90
2023-05-03T06:05:11.929Z,10.33
2023-05-03T06:08:54.671Z,11.07
2023-05-03T06:12:38.714Z,10.50
2023-05-03T06:16:22.105Z,11.00
2023-05-03T06:20:05.902Z,11.13
2023-05-03T06:23:48.990Z,12.37
2023-05-03T06:27:31.702Z,12.47
2023-05-03T06:31:16.198Z,13.90
2023-05-03T06:34:59.704Z,16.50
2023-05-03T06:38:42.635Z,15.70
2023-05-03T06:42:25.340Z,16.03
2023-05-03T06:46:08.075Z,16.50
2023-05-03T06:49:54.612Z,16.17
2023-05-03T06:53:37.313Z,16.93
2023-05-03T06:57:19.984Z,19.73
2023-05-03T07:01:03.425Z,16.93
2023-05-03T07:04:46.175Z,15.50
2023-05-03T07:08:30.676Z,15.73
2023-05-03T07:12:13.333Z,14.00
2023-05-03T07:15:56.091Z,14.57
2023-05-03T07:19:39.905Z,14.90
2023-05-03T07:23:22.862Z,15.03
2023-05-03T07:27:07.790Z,14.73
2023-05-03T07:30:50.657Z,14.63
2023-05-03T07:34:33.800Z,14.17
2023-05-03T07:38:16.781Z,14.67
2023-05-03T07:41:59.509Z,15.80
2023-05-03T07:45:43.931Z,14.27
2023-05-03T07:49:26.625Z,15.93
2023-05-03T07:53:09.343Z,16.53
2023-05-03T07:56:53.314Z,16.77
2023-05-03T08:00:37.742Z,18.40
2023-05-03T08:04:21.965Z,17.07
2023-05-03T08:08:05.643Z,18.00
2023-05-03T08:11:48.363Z,17.97
2023-05-03T08:15:31.104Z,17.13
2023-05-03T08:19:13.929Z,16.07
2023-05-03T08:22:57.980Z,16.60
2023-05-03T08:26:41.241Z,15.57
2023-05-03T08:30:23.978Z,16.90
2023-05-03T08:34:07.885Z,16.57
2023-05-03T08:37:50.614Z,16.53
2023-05-03T08:41:35.150Z,16.57
2023-05-03T08:45:18.802Z,16.33
2023-05-03T08:49:02.032Z,17.17
2023-05-03T08:52:45.513Z,16.97
2023-05-03T08:56:31.131Z,16.40
2023-05-03T09:00:16.033Z,16.50
2023-05-03T09:03:58.866Z,17.00
2023-05-03T09:07:41.713Z,16.70
2023-05-03T09:11:26.598Z,16.77
2023-05-03T09:15:10.041Z,16.17
2023-05-03T09:19:01.939Z,15.90
2023-05-03T09:22:52.312Z,15.73
2023-05-03T09:26:37.457Z,16.80
2023-05-03T09:30:21.047Z,16.50
2023-05-03T09:34:22.261Z,17.93
2023-05-03T09:38:05.502Z,16.67
2023-05-03T09:41:48.588Z,15.97
2023-05-03T09:45:31.509Z,16.93
2023-05-03T09:49:18.105Z,16.93
2023-05-03T09:53:03.397Z,17.00
2023-05-03T09:56:47.249Z,16.33
2023-05-03T10:00:30.717Z,17.90
2023-05-03T10:04:15.214Z,16.33
2023-05-03T10:08:00.146Z,17.97
2023-05-03T10:11:44.771Z,17.47
2023-05-03T10:15:28.723Z,16.73
2023-05-03T10:19:17.156Z,16.97
2023-05-03T10:23:12.623Z,15.33
2023-05-03T10:26:57.420Z,18.27
2023-05-03T10:30:41.059Z,18.77
2023-05-03T10:34:26.273Z,18.03
2023-05-03T10:38:16.733Z,18.40
2023-05-03T10:42:01.313Z,18.07
2023-05-03T10:45:45.412Z,18.13
2023-05-03T10:49:30.374Z,18.73
2023-05-03T10:53:39.954Z,18.50
2023-05-03T10:57:27.544Z,19.07
2023-05-03T11:01:11.476Z,16.80
2023-05-03T11:04:57.464Z,16.03
2023-05-03T11:08:40.264Z,17.27
2023-05-03T11:12:23.002Z,26.20
2023-05-03T11:16:06.840Z,20.17
2023-05-03T11:19:49.607Z,18.27
2023-05-03T11:23:33.715Z,18.50
2023-05-03T11:27:16.449Z,20.17
2023-05-03T11:31:02.426Z,17.70
2023-05-03T11:34:45.416Z,17.43
2023-05-03T11:38:28.398Z,14.77
2023-05-03T11:42:12.575Z,14.73
2023-05-03T11:45:57.906Z,15.77
2023-05-03T11:49:40.856Z,16.43
2023-05-03T11:53:24.762Z,15.00
2023-05-03T11:57:14.315Z,17.87
2023-05-03T12:00:58.547Z,16.37
2023-05-03T12:04:43.262Z,19.10
2023-05-03T12:08:30.210Z,15.20
2023-05-03T12:12:25.556Z,12.80
2023-05-03T12:16:14.273Z,11.87
2023-05-03T12:24:03.826Z,10.67
2023-05-03T12:28:01.964Z,9.40
2023-05-03T12:31:52.917Z,11.37
2023-05-03T12:35:38.320Z,12.57
2023-05-03T12:39:27.137Z,13.10
2023-05-03T12:43:11.755Z,13.70
2023-05-03T12:46:54.737Z,12.00
2023-05-03T12:50:39.068Z,10.67
2023-05-03T12:58:36.893Z,8.57
2023-05-03T13:05:57.246Z,9.20
2023-05-03T13:13:42.887Z,10.47
2023-05-03T13:17:30.364Z,8.23
2023-05-03T13:21:13.159Z,7.97
2023-05-03T13:24:56.213Z,8.63
2023-05-03T13:28:41.038Z,8.80
2023-05-03T13:32:24.380Z,9.67
2023-05-03T13:36:09.999Z,7.43
2023-05-03T13:39:53.166Z,8.40
2023-05-03T13:43:36.114Z,8.30
2023-05-03T13:47:19.103Z,8.40
2023-05-03T13:51:03.097Z,8.07
2023-05-03T13:54:47.220Z,8.83
2023-05-03T13:58:30.212Z,10.77
2023-05-03T14:02:13.024Z,10.97
2023-05-03T14:05:56.198Z,9.90
2023-05-03T14:09:52.005Z,10.27
2023-05-03T14:13:47.668Z,9.50
2023-05-03T14:17:37.644Z,10.20
2023-05-03T14:21:20.603Z,7.80
2023-05-03T14:25:05.382Z,6.70
2023-05-03T14:28:48.031Z,7.78
2023-05-03T14:32:30.791Z,5.80
2023-05-03T14:36:13.560Z,5.93
2023-05-03T14:39:56.259Z,5.50
2023-05-03T14:43:40.411Z,4.37
2023-05-03T14:47:23.055Z,4.30
2023-05-03T14:51:06.402Z,4.60
2023-05-03T14:54:49.099Z,3.35
2023-05-03T14:58:32.968Z,4.00
2023-05-03T15:02:17.003Z,3.92
2023-05-03T15:06:00.302Z,4.47
2023-05-03T15:09:44.753Z,3.97
2023-05-03T15:13:27.640Z,5.60
2023-05-03T15:17:10.715Z,5.47
2023-05-03T15:20:54.755Z,6.07
2023-05-03T15:24:37.402Z,5.85
2023-05-03T15:28:20.112Z,6.60
2023-05-03T15:32:02.844Z,5.82
2023-05-03T15:35:48.332Z,4.93
2023-05-03T15:39:32.775Z,5.32
2023-05-03T15:43:15.456Z,4.90
2023-05-03T15:46:58.102Z,5.80
2023-05-03T15:50:41.092Z,6.00
2023-05-03T15:54:23.739Z,6.28
2023-05-03T15:58:09.242Z,4.88
2023-05-03T16:01:52.333Z,5.30
2023-05-03T16:05:36.260Z,8.85
2023-05-03T16:09:19.522Z,5.60
2023-05-03T16:13:02.259Z,4.55
2023-05-03T16:16:47.794Z,4.25
2023-05-03T16:20:31.313Z,3.78
2023-05-03T16:24:17.027Z,5.72
2023-05-03T16:27:59.762Z,4.38
2023-05-03T16:31:43.311Z,4.68
2023-05-03T16:35:27.472Z,4.97
2023-05-03T16:39:11.354Z,5.20
2023-05-03T16:42:55.702Z,5.00
2023-05-03T16:46:39.650Z,4.88
2023-05-03T16:50:22.375Z,5.28
2023-05-03T16:54:06.577Z,4.75
2023-05-03T16:57:49.322Z,5.57
2023-05-03T17:01:31.993Z,4.90
2023-05-03T17:05:14.829Z,5.70
2023-05-03T17:08:57.592Z,4.47
2023-05-03T17:12:41.619Z,4.72
2023-05-03T17:16:24.872Z,4.28
2023-05-03T17:20:09.345Z,4.05
2023-05-03T17:23:52.189Z,4.47
2023-05-03T17:27:34.827Z,4.00
2023-05-03T17:31:18.886Z,4.00
2023-05-03T17:35:01.696Z,4.05
2023-05-03T17:38:44.398Z,4.32
2023-05-03T17:42:27.147Z,4.10
2023-05-03T17:46:11.310Z,4.47
2023-05-03T17:49:58.511Z,5.10
2023-05-03T17:53:41.612Z,5.00
2023-05-03T17:57:24.253Z,6.15
2023-05-03T18:01:08.020Z,5.38
2023-05-03T18:04:50.739Z,5.80
2023-05-03T18:08:36.357Z,6.73
2023-05-03T18:12:19.214Z,7.18
2023-05-03T18:16:01.992Z,5.53
2023-05-03T18:19:45.252Z,5.50
2023-05-03T18:23:27.964Z,5.70
2023-05-03T18:27:12.570Z,5.10
2023-05-03T18:30:56.331Z,4.50
2023-05-03T18:34:39.023Z,5.00
2023-05-03T18:38:21.977Z,5.37
2023-05-03T18:42:05.219Z,4.77
2023-05-03T18:45:49.244Z,5.50
2023-05-03T18:49:32.551Z,5.73
2023-05-03T18:53:15.814Z,5.40
2023-05-03T18:57:01.713Z,5.30
2023-05-03T19:00:44.755Z,6.17
2023-05-03T19:04:30.908Z,6.53
2023-05-03T19:08:17.473Z,5.80
2023-05-03T19:12:00.740Z,5.93
2023-05-03T19:15:44.249Z,6.53
2023-05-03T19:19:29.255Z,5.90
2023-05-03T19:23:12.242Z,6.23
2023-05-03T19:26:54.987Z,7.20
2023-05-03T19:30:41.153Z,7.20
2023-05-03T19:34:23.891Z,7.83
2023-05-03T19:38:08.667Z,7.80
2023-05-03T19:41:53.035Z,6.83
2023-05-03T19:45:35.685Z,7.37
2023-05-03T19:49:18.355Z,8.40
2023-05-03T19:53:01.229Z,8.87
2023-05-03T19:56:45.263Z,8.47
2023-05-03T20:00:28.468Z,8.73
2023-05-03T20:04:11.761Z,9.53
2023-05-03T20:07:54.477Z,8.80
2023-05-03T20:11:37.181Z,10.10
2023-05-03T20:15:21.977Z,9.57
2023-05-03T20:19:04.659Z,9.53
2023-05-03T20:22:48.849Z,9.97
2023-05-03T20:26:31.662Z,10.87
2023-05-03T20:30:14.865Z,10.30
2023-05-03T20:33:58.890Z,10.60
2023-05-03T20:37:41.651Z,10.30
2023-05-03T20:41:24.742Z,10.33
2023-05-03T20:45:08.350Z,10.53
2023-05-03T20:48:51.058Z,10.57
2023-05-03T20:52:39.665Z,10.70
2023-05-03T20:56:25.523Z,10.70
2023-05-03T21:00:11.486Z,10.07
2023-05-03T21:03:55.263Z,10.70
2023-05-03T21:07:39.475Z,11.10
2023-05-03T21:11:22.693Z,11.73
2023-05-03T21:15:06.852Z,11.20
2023-05-03T21:18:49.562Z,10.73
2023-05-03T21:22:32.289Z,9.70
2023-05-03T21:26:16.712Z,9.53
2023-05-03T21:29:59.352Z,9.67
2023-05-03T21:33:43.285Z,9.63
2023-05-03T21:37:26.371Z,10.23
2023-05-03T21:41:09.259Z,9.37
2023-05-03T21:44:55.961Z,10.10
2023-05-03T21:48:40.262Z,10.30
2023-05-03T21:52:23.364Z,9.83
2023-05-03T21:56:06.885Z,9.53
2023-05-03T21:59:50.372Z,10.57
2023-05-03T22:03:34.716Z,10.27
2023-05-03T22:07:17.454Z,9.80
2023-05-03T22:11:00.125Z,9.77
2023-05-03T22:14:42.889Z,9.93
2023-05-03T22:18:28.051Z,9.40
2023-05-03T22:22:12.164Z,10.43
2023-05-03T22:25:54.892Z,10.53
2023-05-03T22:29:37.926Z,10.27
2023-05-03T22:33:23.868Z,11.50
2023-05-03T22:37:06.976Z,12.07
2023-05-03T22:40:51.591Z,11.77
2023-05-03T22:44:34.605Z,11.87
2023-05-03T22:48:17.654Z,12.70
2023-05-03T22:52:00.592Z,11.63
2023-05-03T22:55:43.307Z,11.67
2023-05-03T22:59:27.358Z,11.20
2023-05-03T23:03:10.852Z,11.93
2023-05-03T23:06:54.511Z,11.27
2023-05-03T23:10:37.262Z,12.47
2023-05-03T23:14:19.958Z,11.63
2023-05-03T23:18:04.108Z,11.90
2023-05-03T23:21:46.779Z,11.83
2023-05-03T23:25:29.644Z,11.77
2023-05-03T23:29:12.660Z,11.87
2023-05-03T23:32:55.484Z,12.40
2023-05-03T23:36:40.006Z,11.23
2023-05-03T23:40:22.730Z,12.43
2023-05-03T23:44:05.830Z,12.43
2023-05-03T23:47:48.605Z,12.57
2023-05-03T23:51:31.310Z,12.20
2023-05-03T23:55:15.346Z,12.70
2023-05-03T23:58:58.005Z,12.97
