createdAt,value
2023-05-24T00:00:31.842Z,101360.00
2023-05-24T00:03:00.086Z,101374.00
2023-05-24T00:05:31.233Z,101375.00
2023-05-24T00:08:01.188Z,101370.00
2023-05-24T00:10:29.089Z,101369.00
2023-05-24T00:12:56.947Z,101360.00
2023-05-24T00:15:24.811Z,101362.00
2023-05-24T00:17:52.740Z,101358.00
2023-05-24T00:20:21.271Z,101369.00
2023-05-24T00:22:49.343Z,101355.00
2023-05-24T00:25:18.582Z,101361.00
2023-05-24T00:27:46.458Z,101356.00
2023-05-24T00:30:14.373Z,101366.00
2023-05-24T00:32:42.265Z,101365.00
2023-05-24T00:35:10.715Z,101351.00
2023-05-24T00:37:40.184Z,101346.00
2023-05-24T00:40:10.018Z,101362.00
2023-05-24T00:42:39.479Z,101348.00
2023-05-24T00:45:08.564Z,101361.00
2023-05-24T00:47:36.542Z,101352.00
2023-05-24T00:50:04.648Z,101352.00
2023-05-24T00:52:33.206Z,101357.00
2023-05-24T00:55:01.244Z,101347.00
2023-05-24T00:57:29.125Z,101341.00
2023-05-24T00:59:58.495Z,101340.00
2023-05-24T01:02:26.842Z,101339.00
2023-05-24T01:04:56.151Z,101345.00
2023-05-24T01:07:33.837Z,101348.00
2023-05-24T01:10:09.089Z,101339.00
2023-05-24T01:12:47.401Z,101338.00
2023-05-24T01:15:25.606Z,101337.00
2023-05-24T01:18:01.666Z,101338.00
2023-05-24T01:20:33.468Z,101332.00
2023-05-24T01:23:26.782Z,101334.00
2023-05-24T01:26:07.389Z,101332.00
2023-05-24T01:28:37.506Z,101318.00
2023-05-24T01:31:05.485Z,101325.00
2023-05-24T01:33:33.795Z,101333.00
2023-05-24T01:36:01.609Z,101320.00
2023-05-24T01:38:29.426Z,101326.00
2023-05-24T01:41:06.138Z,101325.00
2023-05-24T01:43:41.824Z,101321.00
2023-05-24T01:46:17.227Z,101319.00
2023-05-24T01:49:00.903Z,101323.00
2023-05-24T01:51:36.758Z,101310.00
2023-05-24T01:54:05.980Z,101318.00
2023-05-24T01:56:35.436Z,101310.00
2023-05-24T01:59:05.406Z,101322.00
2023-05-24T02:01:33.408Z,101315.00
2023-05-24T02:04:01.581Z,101323.00
2023-05-24T02:06:29.412Z,101318.00
2023-05-24T02:08:57.219Z,101310.00
2023-05-24T02:11:25.084Z,101310.00
2023-05-24T02:13:52.902Z,101292.00
2023-05-24T02:16:23.893Z,101300.00
2023-05-24T02:18:51.754Z,101298.00
2023-05-24T02:21:19.666Z,101297.00
2023-05-24T02:23:47.537Z,101297.00
2023-05-24T02:26:17.714Z,101302.00
2023-05-24T02:28:45.893Z,101287.00
2023-05-24T02:31:13.663Z,101291.00
2023-05-24T02:33:43.493Z,101284.00
2023-05-24T02:36:11.352Z,101282.00
2023-05-24T02:38:39.554Z,101273.00
2023-05-24T02:41:09.277Z,101282.00
2023-05-24T02:43:37.065Z,101277.00
2023-05-24T02:46:05.042Z,101280.00
2023-05-24T02:48:33.010Z,101253.00
2023-05-24T02:51:03.282Z,101285.00
2023-05-24T02:53:31.372Z,101263.00
2023-05-24T02:55:59.427Z,101284.00
2023-05-24T02:58:29.026Z,101279.00
2023-05-24T03:00:56.913Z,101284.00
2023-05-24T03:03:24.845Z,101281.00
2023-05-24T03:05:52.735Z,101284.00
2023-05-24T03:08:21.864Z,101290.00
2023-05-24T03:10:49.688Z,101285.00
2023-05-24T03:13:17.492Z,101296.00
2023-05-24T03:15:45.406Z,101272.00
2023-05-24T03:18:13.265Z,101290.00
2023-05-24T03:20:41.450Z,101296.00
2023-05-24T03:23:10.798Z,101299.00
2023-05-24T03:25:40.024Z,101290.00
2023-05-24T03:28:08.296Z,101292.00
2023-05-24T03:30:36.170Z,101286.00
2023-05-24T03:33:04.389Z,101287.00
2023-05-24T03:35:32.203Z,101290.00
2023-05-24T03:38:00.039Z,101281.00
2023-05-24T03:40:29.630Z,101294.00
2023-05-24T03:42:59.073Z,101292.00
2023-05-24T03:45:37.705Z,101292.00
2023-05-24T03:48:06.854Z,101294.00
2023-05-24T03:50:34.642Z,101302.00
2023-05-24T03:53:02.430Z,101301.00
2023-05-24T03:55:30.489Z,101293.00
2023-05-24T03:57:59.819Z,101301.00
2023-05-24T04:00:27.836Z,101283.00
2023-05-24T04:02:56.033Z,101300.00
2023-05-24T04:05:27.119Z,101302.00
2023-05-24T04:07:55.146Z,101296.00
2023-05-24T04:10:23.023Z,101293.00
2023-05-24T04:12:50.978Z,101306.00
2023-05-24T04:15:20.228Z,101292.00
2023-05-24T04:17:48.481Z,101304.00
2023-05-24T04:20:16.536Z,101304.00
2023-05-24T04:22:44.484Z,101310.00
2023-05-24T04:25:12.562Z,101306.00
2023-05-24T04:27:40.698Z,101307.00
2023-05-24T04:30:10.585Z,101314.00
2023-05-24T04:32:40.733Z,101307.00
2023-05-24T04:35:09.641Z,101317.00
2023-05-24T04:37:37.403Z,101307.00
2023-05-24T04:40:06.154Z,101311.00
2023-05-24T04:42:33.922Z,101316.00
2023-05-24T04:45:01.819Z,101307.00
2023-05-24T04:47:29.941Z,101312.00
2023-05-24T04:49:59.265Z,101313.00
2023-05-24T04:52:27.810Z,101298.00
2023-05-24T04:54:55.808Z,101302.00
2023-05-24T04:57:23.929Z,101308.00
2023-05-24T04:59:51.799Z,101299.00
2023-05-24T05:02:19.714Z,101304.00
2023-05-24T05:04:47.645Z,101311.00
2023-05-24T05:07:17.175Z,101304.00
2023-05-24T05:09:45.077Z,101294.00
2023-05-24T05:12:17.227Z,101293.00
2023-05-24T05:14:45.194Z,101297.00
2023-05-24T05:17:14.568Z,101295.00
2023-05-24T05:19:42.457Z,101287.00
2023-05-24T05:22:11.074Z,101302.00
2023-05-24T05:24:40.560Z,101274.00
2023-05-24T05:27:08.402Z,101304.00
2023-05-24T05:29:36.200Z,101301.00
2023-05-24T05:32:04.274Z,101301.00
2023-05-24T05:34:32.180Z,101305.00
2023-05-24T05:37:00.103Z,101305.00
2023-05-24T05:39:28.115Z,101306.00
2023-05-24T05:41:57.554Z,101305.00
2023-05-24T05:44:25.437Z,101311.00
2023-05-24T05:46:53.584Z,101319.00
2023-05-24T05:49:21.533Z,101309.00
2023-05-24T05:51:49.844Z,101312.00
2023-05-24T05:54:18.521Z,101304.00
2023-05-24T05:56:47.963Z,101315.00
2023-05-24T05:59:17.670Z,101311.00
2023-05-24T06:01:47.565Z,101333.00
2023-05-24T06:04:16.026Z,101319.00
2023-05-24T06:06:45.314Z,101332.00
2023-05-24T06:09:14.553Z,101348.00
2023-05-24T06:11:45.735Z,101325.00
2023-05-24T06:14:18.313Z,101331.00
2023-05-24T06:16:48.099Z,101332.00
2023-05-24T06:19:16.860Z,101338.00
2023-05-24T06:21:47.994Z,101327.00
2023-05-24T06:24:20.462Z,101341.00
2023-05-24T06:26:49.236Z,101307.00
2023-05-24T06:29:19.734Z,101336.00
2023-05-24T06:31:49.749Z,101334.00
2023-05-24T06:34:19.164Z,101313.00
2023-05-24T06:36:48.747Z,101331.00
2023-05-24T06:39:17.632Z,101333.00
2023-05-24T06:41:47.015Z,101326.00
2023-05-24T06:44:16.469Z,101337.00
2023-05-24T06:46:44.579Z,101338.00
2023-05-24T06:49:14.727Z,101359.00
2023-05-24T06:51:42.857Z,101328.00
2023-05-24T06:54:11.063Z,101350.00
2023-05-24T06:56:38.913Z,101344.00
2023-05-24T06:59:06.962Z,101344.00
2023-05-24T07:01:34.905Z,101333.00
2023-05-24T07:04:03.152Z,101356.00
2023-05-24T07:06:33.320Z,101350.00
2023-05-24T07:09:02.036Z,101356.00
2023-05-24T07:11:29.934Z,101363.00
2023-05-24T07:13:58.647Z,101362.00
2023-05-24T07:16:27.016Z,101349.00
2023-05-24T07:18:56.803Z,101348.00
2023-05-24T07:21:24.934Z,101357.00
2023-05-24T07:23:54.211Z,101366.00
2023-05-24T07:26:22.307Z,101381.00
2023-05-24T07:28:50.220Z,101374.00
2023-05-24T07:31:18.629Z,101379.00
2023-05-24T07:33:46.485Z,101376.00
2023-05-24T07:36:15.671Z,101384.00
2023-05-24T07:38:43.628Z,101383.00
2023-05-24T07:41:15.805Z,101394.00
2023-05-24T07:43:43.817Z,101388.00
2023-05-24T07:46:12.130Z,101371.00
2023-05-24T07:48:40.036Z,101381.00
2023-05-24T07:51:08.262Z,101365.00
2023-05-24T07:53:37.701Z,101388.00
2023-05-24T07:56:08.023Z,101385.00
2023-05-24T07:58:44.768Z,101398.00
2023-05-24T08:01:13.091Z,101388.00
2023-05-24T08:03:41.125Z,101403.00
2023-05-24T08:06:10.034Z,101388.00
2023-05-24T08:08:38.051Z,101384.00
2023-05-24T08:11:06.227Z,101404.00
2023-05-24T08:13:34.635Z,101411.00
2023-05-24T08:16:04.051Z,101409.00
2023-05-24T08:18:32.074Z,101413.00
2023-05-24T08:21:00.144Z,101399.00
2023-05-24T08:23:30.008Z,101411.00
2023-05-24T08:25:59.507Z,101385.00
2023-05-24T08:28:28.278Z,101418.00
2023-05-24T08:30:59.805Z,101420.00
2023-05-24T08:33:29.959Z,101420.00
2023-05-24T08:35:58.005Z,101379.00
2023-05-24T08:38:26.318Z,101426.00
2023-05-24T08:40:54.407Z,101423.00
2023-05-24T08:43:23.083Z,101392.00
2023-05-24T08:45:51.755Z,101420.00
2023-05-24T08:48:20.263Z,101432.00
2023-05-24T08:50:50.397Z,101415.00
2023-05-24T08:53:19.637Z,101407.00
2023-05-24T08:55:47.754Z,101415.00
2023-05-24T08:58:15.805Z,101439.00
2023-05-24T09:00:43.763Z,101440.00
2023-05-24T09:03:12.702Z,101454.00
2023-05-24T09:05:43.139Z,101448.00
2023-05-24T09:08:13.682Z,101434.00
2023-05-24T09:10:54.065Z,101432.00
2023-05-24T09:13:24.770Z,101427.00
2023-05-24T09:15:53.164Z,101431.00
2023-05-24T09:18:21.380Z,101413.00
2023-05-24T09:20:49.387Z,101446.00
2023-05-24T09:23:19.016Z,101439.00
2023-05-24T09:25:48.182Z,101460.00
2023-05-24T09:28:18.469Z,101420.00
2023-05-24T09:30:47.671Z,101443.00
2023-05-24T09:33:15.758Z,101446.00
2023-05-24T09:35:44.568Z,101422.00
2023-05-24T09:38:20.819Z,101432.00
2023-05-24T09:41:00.761Z,101418.00
2023-05-24T09:43:30.271Z,101448.00
2023-05-24T09:46:00.753Z,101412.00
2023-05-24T09:48:28.947Z,101426.00
2023-05-24T09:51:04.222Z,101438.00
2023-05-24T09:53:35.559Z,101424.00
2023-05-24T09:56:05.472Z,101445.00
2023-05-24T09:58:34.166Z,101440.00
2023-05-24T10:01:07.828Z,101435.00
2023-05-24T10:03:37.854Z,101448.00
2023-05-24T10:06:08.049Z,101441.00
2023-05-24T10:08:37.637Z,101453.00
2023-05-24T10:11:06.629Z,101434.00
2023-05-24T10:13:36.451Z,101439.00
2023-05-24T10:16:04.492Z,101449.00
2023-05-24T10:18:32.755Z,101448.00
2023-05-24T10:21:00.890Z,101451.00
2023-05-24T10:23:32.705Z,101464.00
2023-05-24T10:26:07.721Z,101454.00
2023-05-24T10:28:39.431Z,101441.00
2023-05-24T10:31:12.447Z,101469.00
2023-05-24T10:33:43.516Z,101468.00
2023-05-24T10:36:16.057Z,101462.00
2023-05-24T10:38:44.708Z,101461.00
2023-05-24T10:41:14.166Z,101462.00
2023-05-24T10:44:00.895Z,101448.00
2023-05-24T10:46:35.594Z,101450.00
2023-05-24T10:49:06.096Z,101468.00
2023-05-24T10:51:38.907Z,101466.00
2023-05-24T10:54:14.610Z,101468.00
2023-05-24T10:56:47.093Z,101462.00
2023-05-24T10:59:29.884Z,101472.00
2023-05-24T11:01:59.285Z,101462.00
2023-05-24T11:04:29.474Z,101464.00
2023-05-24T11:07:00.438Z,101458.00
2023-05-24T11:09:29.874Z,101443.00
2023-05-24T11:12:07.605Z,101455.00
2023-05-24T11:14:39.522Z,101451.00
2023-05-24T11:17:08.012Z,101466.00
2023-05-24T11:19:37.567Z,101471.00
2023-05-24T11:22:08.896Z,101481.00
2023-05-24T11:24:37.091Z,101458.00
2023-05-24T11:27:07.281Z,101445.00
2023-05-24T11:29:42.000Z,101468.00
2023-05-24T11:32:10.524Z,101469.00
2023-05-24T11:34:40.066Z,101469.00
2023-05-24T11:37:08.227Z,101461.00
2023-05-24T11:39:38.056Z,101477.00
2023-05-24T11:42:08.850Z,101475.00
2023-05-24T11:44:39.172Z,101477.00
2023-05-24T11:47:08.723Z,101473.00
2023-05-24T11:49:37.198Z,101473.00
2023-05-24T11:52:05.765Z,101483.00
2023-05-24T11:54:35.067Z,101468.00
2023-05-24T11:57:03.572Z,101486.00
2023-05-24T11:59:33.286Z,101473.00
2023-05-24T12:02:02.786Z,101464.00
2023-05-24T12:04:32.160Z,101479.00
2023-05-24T12:07:00.522Z,101470.00
2023-05-24T12:09:29.468Z,101471.00
2023-05-24T12:11:58.435Z,101469.00
2023-05-24T12:14:31.111Z,101461.00
2023-05-24T12:17:01.953Z,101469.00
2023-05-24T12:19:34.707Z,101464.00
2023-05-24T12:22:06.614Z,101453.00
2023-05-24T12:24:35.696Z,101468.00
2023-05-24T12:27:07.014Z,101470.00
2023-05-24T12:29:36.732Z,101470.00
2023-05-24T12:32:11.992Z,101446.00
2023-05-24T12:34:42.677Z,101472.00
2023-05-24T12:37:12.384Z,101458.00
2023-05-24T12:39:43.100Z,101458.00
2023-05-24T12:42:13.254Z,101468.00
2023-05-24T12:44:41.920Z,101452.00
2023-05-24T12:47:12.758Z,101445.00
2023-05-24T12:49:42.050Z,101446.00
2023-05-24T12:52:10.032Z,101451.00
2023-05-24T12:54:38.219Z,101439.00
2023-05-24T12:57:06.684Z,101452.00
2023-05-24T12:59:35.166Z,101462.00
2023-05-24T13:02:03.648Z,101465.00
2023-05-24T13:04:34.700Z,101463.00
2023-05-24T13:07:04.082Z,101442.00
2023-05-24T13:09:34.462Z,101445.00
2023-05-24T13:12:03.183Z,101447.00
2023-05-24T13:14:31.286Z,101424.00
2023-05-24T13:16:59.996Z,101446.00
2023-05-24T13:19:28.303Z,101431.00
2023-05-24T13:21:59.839Z,101437.00
2023-05-24T13:24:31.323Z,101456.00
2023-05-24T13:26:59.659Z,101406.00
2023-05-24T13:29:36.602Z,101420.00
2023-05-24T13:32:08.270Z,101446.00
2023-05-24T13:34:36.404Z,101452.00
2023-05-24T13:37:07.500Z,101442.00
2023-05-24T13:39:36.908Z,101436.00
2023-05-24T13:42:05.401Z,101444.00
2023-05-24T13:44:33.594Z,101450.00
2023-05-24T13:47:39.279Z,101462.00
2023-05-24T13:50:12.258Z,101457.00
2023-05-24T13:52:42.042Z,101439.00
2023-05-24T13:55:10.982Z,101432.00
2023-05-24T13:57:51.191Z,101446.00
2023-05-24T14:00:20.934Z,101436.00
2023-05-24T14:02:49.165Z,101438.00
2023-05-24T14:05:27.395Z,101444.00
2023-05-24T14:08:00.345Z,101446.00
2023-05-24T14:10:28.488Z,101427.00
2023-05-24T14:13:16.111Z,101445.00
2023-05-24T14:15:46.738Z,101446.00
2023-05-24T14:18:15.737Z,101444.00
2023-05-24T14:20:43.792Z,101431.00
2023-05-24T14:23:13.196Z,101443.00
2023-05-24T14:25:42.536Z,101430.00
2023-05-24T14:28:11.319Z,101429.00
2023-05-24T14:30:39.583Z,101450.00
2023-05-24T14:33:08.625Z,101427.00
2023-05-24T14:35:39.777Z,101442.00
2023-05-24T14:38:09.631Z,101420.00
2023-05-24T14:40:40.961Z,101442.00
2023-05-24T14:43:10.576Z,101462.00
2023-05-24T14:45:42.059Z,101460.00
2023-05-24T14:48:12.684Z,101455.00
2023-05-24T14:50:42.104Z,101433.00
2023-05-24T14:53:12.425Z,101452.00
2023-05-24T14:55:44.069Z,101460.00
2023-05-24T14:58:12.705Z,101461.00
2023-05-24T15:00:43.170Z,101457.00
2023-05-24T15:03:13.055Z,101475.00
2023-05-24T15:05:41.646Z,101450.00
2023-05-24T15:08:11.774Z,101463.00
2023-05-24T15:10:43.732Z,101466.00
2023-05-24T15:13:11.851Z,101458.00
2023-05-24T15:15:39.807Z,101447.00
2023-05-24T15:18:08.159Z,101466.00
2023-05-24T15:20:36.592Z,101460.00
2023-05-24T15:23:05.146Z,101463.00
2023-05-24T15:25:32.968Z,101472.00
2023-05-24T15:28:02.517Z,101474.00
2023-05-24T15:30:30.436Z,101464.00
2023-05-24T15:32:58.375Z,101469.00
2023-05-24T15:35:26.837Z,101467.00
2023-05-24T15:37:54.781Z,101474.00
2023-05-24T15:40:24.508Z,101479.00
2023-05-24T15:42:53.673Z,101478.00
2023-05-24T15:45:22.897Z,101463.00
2023-05-24T15:47:51.036Z,101462.00
2023-05-24T15:50:28.575Z,101466.00
2023-05-24T15:53:04.223Z,101471.00
2023-05-24T15:55:32.062Z,101475.00
2023-05-24T15:58:00.147Z,101474.00
2023-05-24T16:00:29.317Z,101468.00
2023-05-24T16:02:58.026Z,101475.00
2023-05-24T16:05:30.288Z,101471.00
2023-05-24T16:07:58.302Z,101472.00
2023-05-24T16:10:26.389Z,101460.00
2023-05-24T16:12:54.361Z,101455.00
2023-05-24T16:15:22.323Z,101474.00
2023-05-24T16:17:51.678Z,101472.00
2023-05-24T16:20:19.621Z,101448.00
2023-05-24T16:22:50.234Z,101455.00
2023-05-24T16:25:18.192Z,101463.00
2023-05-24T16:27:46.207Z,101463.00
2023-05-24T16:30:14.734Z,101453.00
2023-05-24T16:32:44.825Z,101468.00
2023-05-24T16:35:14.237Z,101462.00
2023-05-24T16:37:42.165Z,101458.00
2023-05-24T16:40:10.867Z,101465.00
2023-05-24T16:42:39.339Z,101460.00
2023-05-24T16:45:08.132Z,101461.00
2023-05-24T16:47:36.059Z,101458.00
2023-05-24T16:50:04.064Z,101459.00
2023-05-24T16:52:33.277Z,101459.00
2023-05-24T16:55:04.324Z,101458.00
2023-05-24T16:57:32.206Z,101444.00
2023-05-24T17:00:00.177Z,101457.00
2023-05-24T17:02:28.207Z,101470.00
2023-05-24T17:04:56.434Z,101466.00
2023-05-24T17:07:24.661Z,101466.00
2023-05-24T17:09:53.970Z,101461.00
2023-05-24T17:12:22.929Z,101467.00
2023-05-24T17:14:50.994Z,101464.00
2023-05-24T17:17:18.933Z,101471.00
2023-05-24T17:19:46.874Z,101465.00
2023-05-24T17:22:14.744Z,101473.00
2023-05-24T17:24:42.793Z,101463.00
2023-05-24T17:27:12.081Z,101470.00
2023-05-24T17:29:40.468Z,101474.00
2023-05-24T17:32:08.354Z,101472.00
2023-05-24T17:34:36.240Z,101475.00
2023-05-24T17:37:04.508Z,101470.00
2023-05-24T17:39:32.332Z,101478.00
2023-05-24T17:42:00.675Z,101480.00
2023-05-24T17:44:29.947Z,101486.00
2023-05-24T17:46:58.468Z,101487.00
2023-05-24T17:49:26.745Z,101484.00
2023-05-24T17:51:54.713Z,101472.00
2023-05-24T17:54:23.377Z,101491.00
2023-05-24T17:56:51.343Z,101494.00
2023-05-24T17:59:19.549Z,101496.00
2023-05-24T18:01:49.537Z,101490.00
2023-05-24T18:04:17.470Z,101494.00
2023-05-24T18:06:45.725Z,101493.00
2023-05-24T18:09:13.675Z,101495.00
2023-05-24T18:11:41.996Z,101502.00
2023-05-24T18:14:10.044Z,101499.00
2023-05-24T18:16:38.075Z,101499.00
2023-05-24T18:19:07.529Z,101497.00
2023-05-24T18:21:35.556Z,101500.00
2023-05-24T18:24:03.478Z,101498.00
2023-05-24T18:26:31.561Z,101501.00
2023-05-24T18:28:59.652Z,101499.00
2023-05-24T18:31:27.554Z,101492.00
2023-05-24T18:33:55.561Z,101490.00
2023-05-24T18:36:25.686Z,101494.00
2023-05-24T18:38:53.574Z,101506.00
2023-05-24T18:41:22.049Z,101491.00
2023-05-24T18:43:49.907Z,101478.00
2023-05-24T18:46:17.907Z,101498.00
2023-05-24T18:48:46.389Z,101495.00
2023-05-24T18:51:14.417Z,101499.00
2023-05-24T18:53:43.652Z,101499.00
2023-05-24T18:56:11.686Z,101518.00
2023-05-24T18:58:39.984Z,101509.00
2023-05-24T19:01:09.593Z,101509.00
2023-05-24T19:03:39.165Z,101512.00
2023-05-24T19:06:07.679Z,101522.00
2023-05-24T19:08:35.528Z,101524.00
2023-05-24T19:11:04.795Z,101518.00
2023-05-24T19:13:32.690Z,101525.00
2023-05-24T19:16:01.432Z,101526.00
2023-05-24T19:18:29.401Z,101526.00
2023-05-24T19:20:57.763Z,101540.00
2023-05-24T19:23:25.741Z,101510.00
2023-05-24T19:25:53.621Z,101529.00
2023-05-24T19:28:24.150Z,101536.00
2023-05-24T19:30:52.196Z,101533.00
2023-05-24T19:33:20.167Z,101544.00
2023-05-24T19:35:48.192Z,101539.00
2023-05-24T19:38:17.766Z,101545.00
2023-05-24T19:40:46.071Z,101545.00
2023-05-24T19:43:13.951Z,101547.00
2023-05-24T19:45:43.964Z,101549.00
2023-05-24T19:48:11.958Z,101545.00
2023-05-24T19:50:40.677Z,101548.00
2023-05-24T19:53:08.911Z,101550.00
2023-05-24T19:55:37.384Z,101561.00
2023-05-24T19:58:05.230Z,101566.00
2023-05-24T20:00:33.152Z,101563.00
2023-05-24T20:03:02.478Z,101567.00
2023-05-24T20:05:30.564Z,101571.00
2023-05-24T20:07:58.434Z,101566.00
2023-05-24T20:10:27.618Z,101547.00
2023-05-24T20:12:55.482Z,101583.00
2023-05-24T20:15:27.580Z,101583.00
2023-05-24T20:17:55.724Z,101585.00
2023-05-24T20:20:25.827Z,101581.00
2023-05-24T20:22:53.829Z,101579.00
2023-05-24T20:25:21.697Z,101589.00
2023-05-24T20:27:49.494Z,101577.00
2023-05-24T20:30:18.810Z,101581.00
2023-05-24T20:32:47.796Z,101590.00
2023-05-24T20:35:15.741Z,101582.00
2023-05-24T20:37:45.131Z,101585.00
2023-05-24T20:40:19.770Z,101586.00
2023-05-24T20:42:47.623Z,101586.00
2023-05-24T20:45:15.689Z,101590.00
2023-05-24T20:47:43.530Z,101597.00
2023-05-24T20:50:11.713Z,101601.00
2023-05-24T20:52:39.597Z,101590.00
2023-05-24T20:55:09.548Z,101593.00
2023-05-24T20:57:37.365Z,101593.00
2023-05-24T21:00:05.994Z,101599.00
2023-05-24T21:02:33.867Z,101604.00
2023-05-24T21:05:01.792Z,101596.00
2023-05-24T21:07:29.678Z,101596.00
2023-05-24T21:09:57.514Z,101609.00
2023-05-24T21:12:26.853Z,101596.00
2023-05-24T21:14:54.727Z,101616.00
2023-05-24T21:17:22.812Z,101618.00
2023-05-24T21:19:50.863Z,101617.00
2023-05-24T21:22:18.812Z,101631.00
2023-05-24T21:24:46.599Z,101632.00
2023-05-24T21:27:14.467Z,101628.00
2023-05-24T21:29:43.649Z,101637.00
2023-05-24T21:32:11.604Z,101634.00
2023-05-24T21:34:39.462Z,101643.00
2023-05-24T21:37:07.334Z,101638.00
2023-05-24T21:39:35.104Z,101648.00
2023-05-24T21:42:03.391Z,101652.00
2023-05-24T21:44:31.260Z,101648.00
2023-05-24T21:47:00.556Z,101645.00
2023-05-24T21:49:28.528Z,101657.00
2023-05-24T21:51:56.278Z,101657.00
2023-05-24T21:54:24.130Z,101664.00
2023-05-24T21:56:52.059Z,101667.00
2023-05-24T21:59:21.267Z,101670.00
2023-05-24T22:01:49.440Z,101671.00
2023-05-24T22:04:18.777Z,101681.00
2023-05-24T22:06:46.667Z,101672.00
2023-05-24T22:09:14.575Z,101676.00
2023-05-24T22:11:42.425Z,101694.00
2023-05-24T22:14:10.874Z,101690.00
2023-05-24T22:16:38.751Z,101690.00
2023-05-24T22:19:14.386Z,101690.00
2023-05-24T22:21:43.990Z,101698.00
2023-05-24T22:24:12.523Z,101689.00
2023-05-24T22:26:41.719Z,101701.00
2023-05-24T22:29:09.580Z,101687.00
2023-05-24T22:31:37.498Z,101706.00
2023-05-24T22:34:06.288Z,101703.00
2023-05-24T22:36:34.131Z,101701.00
2023-05-24T22:39:03.662Z,101700.00
2023-05-24T22:41:31.451Z,101693.00
2023-05-24T22:43:59.682Z,101680.00
2023-05-24T22:46:27.583Z,101692.00
2023-05-24T22:48:57.734Z,101692.00
2023-05-24T22:51:26.267Z,101694.00
2023-05-24T22:53:54.805Z,101697.00
2023-05-24T22:56:24.245Z,101700.00
2023-05-24T22:58:53.195Z,101705.00
2023-05-24T23:01:21.305Z,101709.00
2023-05-24T23:03:49.097Z,101704.00
2023-05-24T23:06:17.496Z,101703.00
2023-05-24T23:08:45.399Z,101705.00
2023-05-24T23:11:13.348Z,101705.00
2023-05-24T23:13:42.641Z,101696.00
2023-05-24T23:16:10.503Z,101704.00
2023-05-24T23:18:42.747Z,101705.00
2023-05-24T23:21:11.136Z,101710.00
2023-05-24T23:23:39.060Z,101713.00
2023-05-24T23:26:07.121Z,101709.00
2023-05-24T23:28:35.103Z,101708.00
2023-05-24T23:31:04.340Z,101710.00
2023-05-24T23:33:32.181Z,101701.00
2023-05-24T23:36:00.007Z,101714.00
2023-05-24T23:38:27.930Z,101713.00
2023-05-24T23:40:55.780Z,101709.00
2023-05-24T23:43:23.566Z,101706.00
2023-05-24T23:45:51.674Z,101709.00
2023-05-24T23:48:21.187Z,101699.00
2023-05-24T23:50:53.944Z,101696.00
2023-05-24T23:53:22.426Z,101708.00
2023-05-24T23:55:50.326Z,101698.00
2023-05-24T23:58:18.406Z,101697.00
