createdAt,value
2023-09-18T00:00:13.702Z,11.93
2023-09-18T00:01:16.285Z,11.94
2023-09-18T00:02:18.395Z,11.94
2023-09-18T00:03:22.696Z,11.91
2023-09-18T00:04:24.941Z,12.01
2023-09-18T00:05:27.358Z,12.06
2023-09-18T00:06:29.452Z,12.02
2023-09-18T00:07:31.718Z,11.85
2023-09-18T00:08:35.586Z,11.96
2023-09-18T00:09:38.403Z,11.98
2023-09-18T00:10:41.343Z,12.03
2023-09-18T00:11:43.305Z,11.97
2023-09-18T00:12:45.228Z,11.91
2023-09-18T00:13:47.264Z,12.06
2023-09-18T00:14:51.060Z,12.04
2023-09-18T00:15:55.751Z,12.05
2023-09-18T00:16:59.464Z,12.08
2023-09-18T00:18:02.618Z,12.03
2023-09-18T00:19:05.114Z,11.94
2023-09-18T00:20:08.526Z,11.94
2023-09-18T00:21:11.793Z,11.95
2023-09-18T00:22:13.929Z,11.93
2023-09-18T00:23:15.896Z,11.94
2023-09-18T00:24:17.872Z,11.91
2023-09-18T00:25:19.930Z,11.98
2023-09-18T00:26:23.109Z,11.97
2023-09-18T00:27:25.223Z,11.93
2023-09-18T00:28:27.370Z,11.99
2023-09-18T00:29:30.417Z,11.97
2023-09-18T00:30:33.051Z,11.99
2023-09-18T00:31:34.991Z,11.99
2023-09-18T00:32:39.103Z,12.00
2023-09-18T00:33:41.435Z,12.00
2023-09-18T00:34:43.589Z,12.00
2023-09-18T00:35:47.022Z,11.97
2023-09-18T00:36:49.472Z,11.98
2023-09-18T00:37:52.843Z,12.00
2023-09-18T00:38:55.039Z,11.98
2023-09-18T00:39:57.148Z,11.94
2023-09-18T00:40:59.359Z,11.76
2023-09-18T00:42:01.356Z,11.85
2023-09-18T00:43:03.629Z,11.82
2023-09-18T00:44:08.293Z,11.89
2023-09-18T00:45:10.598Z,11.89
2023-09-18T00:46:13.196Z,11.92
2023-09-18T00:47:17.525Z,11.92
2023-09-18T00:48:20.410Z,11.85
2023-09-18T00:49:24.725Z,11.90
2023-09-18T00:50:29.023Z,11.89
2023-09-18T00:51:33.022Z,11.90
2023-09-18T00:52:35.426Z,11.87
2023-09-18T00:53:38.459Z,11.85
2023-09-18T00:54:41.249Z,11.85
2023-09-18T00:55:44.502Z,11.85
2023-09-18T00:56:48.985Z,11.92
2023-09-18T00:57:53.676Z,11.90
2023-09-18T00:58:55.855Z,11.89
2023-09-18T00:59:58.405Z,11.94
2023-09-18T01:01:03.480Z,11.94
2023-09-18T01:02:05.968Z,11.92
2023-09-18T01:03:10.147Z,11.93
2023-09-18T01:04:13.162Z,11.91
2023-09-18T01:05:16.478Z,11.87
2023-09-18T01:06:20.081Z,11.88
2023-09-18T01:07:22.177Z,11.89
2023-09-18T01:08:24.235Z,11.91
2023-09-18T01:09:27.595Z,11.91
2023-09-18T01:10:36.268Z,11.93
2023-09-18T01:11:56.972Z,11.87
2023-09-18T01:13:08.840Z,11.87
2023-09-18T01:14:23.858Z,11.85
2023-09-18T01:15:29.767Z,11.82
2023-09-18T01:17:58.546Z,11.88
2023-09-18T01:19:00.680Z,11.84
2023-09-18T01:20:04.828Z,11.84
2023-09-18T01:21:06.860Z,11.84
2023-09-18T01:22:10.643Z,11.79
2023-09-18T01:23:12.745Z,11.80
2023-09-18T01:24:14.873Z,11.78
2023-09-18T01:25:17.113Z,11.80
2023-09-18T01:26:19.187Z,11.78
2023-09-18T01:27:24.497Z,11.74
2023-09-18T01:28:26.404Z,11.77
2023-09-18T01:29:28.357Z,11.76
2023-09-18T01:30:32.477Z,11.76
2023-09-18T01:31:35.378Z,11.76
2023-09-18T01:32:38.653Z,11.72
2023-09-18T01:33:43.644Z,11.75
2023-09-18T01:34:48.765Z,11.72
2023-09-18T01:35:54.465Z,11.76
2023-09-18T01:36:58.253Z,11.78
2023-09-18T01:38:01.244Z,11.77
2023-09-18T01:39:04.559Z,11.79
2023-09-18T01:40:08.629Z,11.82
2023-09-18T01:41:10.910Z,11.90
2023-09-18T01:42:13.530Z,11.84
2023-09-18T01:43:19.128Z,11.89
2023-09-18T01:44:21.329Z,11.92
2023-09-18T01:45:23.521Z,11.90
2023-09-18T01:46:26.896Z,11.93
2023-09-18T01:47:28.882Z,11.93
2023-09-18T01:48:31.103Z,11.96
2023-09-18T01:49:36.014Z,11.89
2023-09-18T01:50:38.368Z,11.82
2023-09-18T01:51:40.367Z,11.86
2023-09-18T01:52:42.386Z,11.84
2023-09-18T01:53:44.321Z,11.91
2023-09-18T01:54:47.928Z,11.95
2023-09-18T01:55:49.874Z,11.92
2023-09-18T01:56:52.701Z,11.95
2023-09-18T01:57:54.623Z,11.94
2023-09-18T01:58:56.534Z,11.89
2023-09-18T01:59:59.157Z,11.83
2023-09-18T02:01:02.048Z,11.81
2023-09-18T02:02:07.227Z,11.83
2023-09-18T02:03:21.008Z,11.82
2023-09-18T02:04:30.885Z,11.85
2023-09-18T02:05:19.758Z,11.84
2023-09-18T02:06:22.291Z,11.88
2023-09-18T02:07:24.389Z,11.89
2023-09-18T02:08:26.580Z,11.97
2023-09-18T02:09:28.574Z,12.02
2023-09-18T02:10:30.621Z,12.02
2023-09-18T02:11:32.569Z,12.02
2023-09-18T02:12:35.826Z,11.98
2023-09-18T02:13:37.752Z,11.99
2023-09-18T02:14:39.723Z,12.00
2023-09-18T02:15:41.736Z,11.99
2023-09-18T02:16:44.151Z,11.97
2023-09-18T02:17:46.237Z,11.96
2023-09-18T02:18:49.175Z,11.94
2023-09-18T02:19:51.075Z,12.01
2023-09-18T02:20:53.100Z,11.99
2023-09-18T02:21:57.384Z,11.97
2023-09-18T02:22:59.443Z,12.00
2023-09-18T02:24:03.497Z,11.98
2023-09-18T02:25:06.616Z,12.00
2023-09-18T02:26:08.813Z,12.05
2023-09-18T02:27:10.807Z,11.97
2023-09-18T02:28:12.885Z,11.96
2023-09-18T02:29:15.233Z,12.01
2023-09-18T02:30:19.298Z,12.00
2023-09-18T02:31:23.231Z,12.01
2023-09-18T02:32:25.395Z,12.01
2023-09-18T02:33:28.003Z,11.95
2023-09-18T02:34:30.478Z,11.94
2023-09-18T02:35:32.723Z,11.91
2023-09-18T02:36:35.171Z,11.89
2023-09-18T02:37:38.388Z,11.87
2023-09-18T02:38:42.392Z,11.87
2023-09-18T02:39:44.359Z,11.87
2023-09-18T02:40:46.566Z,11.82
2023-09-18T02:41:48.998Z,11.79
2023-09-18T02:42:51.309Z,11.68
2023-09-18T02:43:53.393Z,11.54
2023-09-18T02:44:57.600Z,11.41
2023-09-18T02:45:59.647Z,11.52
2023-09-18T02:47:01.783Z,11.68
2023-09-18T02:48:05.078Z,11.65
2023-09-18T02:49:07.192Z,11.62
2023-09-18T02:50:10.698Z,11.66
2023-09-18T02:51:13.084Z,11.52
2023-09-18T02:52:15.116Z,11.66
2023-09-18T02:53:19.801Z,11.72
2023-09-18T02:54:22.030Z,11.73
2023-09-18T02:55:24.239Z,11.75
2023-09-18T02:56:26.599Z,11.74
2023-09-18T02:57:28.621Z,11.74
2023-09-18T02:58:30.752Z,11.77
2023-09-18T02:59:33.050Z,11.80
2023-09-18T03:00:43.855Z,11.74
2023-09-18T03:01:39.383Z,11.76
2023-09-18T03:02:41.460Z,11.81
2023-09-18T03:03:43.855Z,11.78
2023-09-18T03:04:46.178Z,11.82
2023-09-18T03:05:48.320Z,11.82
2023-09-18T03:06:50.365Z,11.80
2023-09-18T03:07:52.456Z,11.61
2023-09-18T03:08:54.680Z,11.73
2023-09-18T03:09:56.766Z,11.78
2023-09-18T03:10:59.425Z,11.62
2023-09-18T03:12:01.917Z,11.73
2023-09-18T03:13:05.809Z,11.77
2023-09-18T03:14:07.876Z,11.76
2023-09-18T03:15:10.547Z,11.78
2023-09-18T03:16:13.657Z,11.87
2023-09-18T03:17:15.865Z,11.90
2023-09-18T03:18:20.465Z,11.97
2023-09-18T03:19:22.613Z,11.99
2023-09-18T03:20:27.284Z,11.99
2023-09-18T03:21:29.353Z,12.03
2023-09-18T03:22:31.641Z,12.07
2023-09-18T03:23:34.198Z,12.03
2023-09-18T03:24:36.523Z,12.07
2023-09-18T03:25:48.853Z,12.11
2023-09-18T03:26:42.435Z,12.10
2023-09-18T03:27:45.617Z,12.11
2023-09-18T03:28:48.123Z,12.12
2023-09-18T03:29:50.112Z,12.11
2023-09-18T03:30:52.340Z,12.11
2023-09-18T03:31:54.266Z,12.15
2023-09-18T03:32:56.430Z,12.17
2023-09-18T03:33:58.450Z,12.15
2023-09-18T03:35:00.446Z,12.14
2023-09-18T03:36:02.977Z,12.13
2023-09-18T03:37:04.983Z,12.14
2023-09-18T03:38:07.103Z,12.08
2023-09-18T03:39:09.950Z,12.11
2023-09-18T03:40:14.015Z,12.13
2023-09-18T03:41:16.142Z,12.14
2023-09-18T03:42:18.176Z,12.13
2023-09-18T03:43:20.224Z,12.17
2023-09-18T03:44:22.202Z,12.16
2023-09-18T03:45:24.202Z,12.14
2023-09-18T03:46:26.448Z,12.13
2023-09-18T03:47:28.408Z,12.14
2023-09-18T03:48:31.652Z,12.09
2023-09-18T03:49:36.604Z,12.12
2023-09-18T03:50:41.156Z,12.10
2023-09-18T03:51:43.890Z,12.10
2023-09-18T03:52:45.820Z,12.09
2023-09-18T03:53:47.768Z,12.08
2023-09-18T03:54:49.865Z,12.07
2023-09-18T03:55:51.805Z,12.09
2023-09-18T03:56:53.945Z,12.13
2023-09-18T03:57:55.954Z,12.18
2023-09-18T03:58:57.884Z,12.20
2023-09-18T03:59:59.770Z,12.17
2023-09-18T04:01:02.088Z,12.19
2023-09-18T04:02:04.724Z,12.23
2023-09-18T04:03:06.928Z,12.22
2023-09-18T04:04:09.146Z,12.26
2023-09-18T04:05:11.241Z,12.29
2023-09-18T04:06:13.611Z,12.30
2023-09-18T04:07:15.659Z,12.39
2023-09-18T04:08:18.680Z,12.36
2023-09-18T04:09:22.952Z,12.32
2023-09-18T04:10:26.905Z,12.32
2023-09-18T04:11:28.870Z,12.33
2023-09-18T04:12:30.893Z,12.30
2023-09-18T04:13:32.815Z,12.34
2023-09-18T04:14:36.680Z,12.32
2023-09-18T04:15:39.043Z,12.33
2023-09-18T04:16:41.146Z,12.33
2023-09-18T04:17:43.128Z,12.33
2023-09-18T04:18:45.734Z,12.36
2023-09-18T04:19:47.679Z,12.35
2023-09-18T04:20:49.740Z,12.38
2023-09-18T04:21:53.958Z,12.37
2023-09-18T04:23:22.566Z,12.44
2023-09-18T04:24:29.565Z,12.50
2023-09-18T04:25:31.510Z,12.51
2023-09-18T04:26:33.941Z,12.57
2023-09-18T04:27:36.051Z,12.52
2023-09-18T04:28:37.956Z,12.59
2023-09-18T04:29:39.902Z,12.67
2023-09-18T04:30:42.095Z,12.70
2023-09-18T04:31:44.534Z,12.68
2023-09-18T04:32:46.799Z,12.73
2023-09-18T04:33:48.971Z,12.79
2023-09-18T04:34:51.141Z,12.83
2023-09-18T04:35:55.251Z,12.88
2023-09-18T04:36:57.298Z,12.89
2023-09-18T04:38:01.051Z,12.87
2023-09-18T04:39:04.605Z,12.91
2023-09-18T04:40:08.630Z,12.92
2023-09-18T04:41:10.629Z,12.93
2023-09-18T04:42:12.766Z,12.95
2023-09-18T04:43:16.856Z,12.95
2023-09-18T04:44:19.002Z,12.93
2023-09-18T04:45:21.206Z,12.98
2023-09-18T04:46:25.588Z,12.99
2023-09-18T04:47:27.667Z,12.98
2023-09-18T04:48:30.614Z,13.03
2023-09-18T04:49:35.713Z,13.08
2023-09-18T04:50:37.844Z,13.17
2023-09-18T04:51:40.148Z,13.24
2023-09-18T04:52:42.179Z,13.30
2023-09-18T04:53:44.439Z,13.33
2023-09-18T04:54:46.706Z,13.34
2023-09-18T04:55:48.809Z,13.38
2023-09-18T04:56:51.157Z,13.38
2023-09-18T04:57:53.108Z,13.42
2023-09-18T04:58:55.183Z,13.45
2023-09-18T05:00:10.152Z,13.52
2023-09-18T05:01:01.543Z,13.55
2023-09-18T05:02:03.707Z,13.61
2023-09-18T05:03:05.886Z,13.65
2023-09-18T05:04:07.953Z,13.62
2023-09-18T05:05:10.236Z,13.65
2023-09-18T05:06:14.889Z,13.70
2023-09-18T05:07:17.196Z,13.75
2023-09-18T05:08:20.372Z,13.73
2023-09-18T05:09:22.417Z,13.78
2023-09-18T05:10:25.516Z,13.82
2023-09-18T05:11:27.620Z,13.84
2023-09-18T05:12:29.770Z,13.92
2023-09-18T05:13:31.765Z,13.93
2023-09-18T05:14:34.260Z,13.97
2023-09-18T05:15:36.345Z,13.99
2023-09-18T05:16:38.410Z,14.03
2023-09-18T05:17:45.951Z,14.03
2023-09-18T05:18:48.304Z,14.06
2023-09-18T05:19:50.879Z,14.16
2023-09-18T05:20:54.758Z,14.16
2023-09-18T05:21:57.259Z,14.29
2023-09-18T05:22:59.616Z,14.26
2023-09-18T05:24:01.704Z,14.27
2023-09-18T05:25:04.965Z,14.33
2023-09-18T05:26:07.169Z,14.27
2023-09-18T05:27:09.581Z,14.43
2023-09-18T05:28:11.611Z,14.53
2023-09-18T05:29:13.742Z,14.66
2023-09-18T05:30:22.102Z,14.73
2023-09-18T05:31:24.123Z,14.79
2023-09-18T05:32:26.426Z,14.89
2023-09-18T05:33:28.636Z,14.92
2023-09-18T05:34:30.685Z,14.99
2023-09-18T05:35:35.072Z,15.02
2023-09-18T05:36:38.787Z,15.08
2023-09-18T05:37:43.900Z,15.17
2023-09-18T05:38:45.987Z,15.19
2023-09-18T05:39:49.268Z,15.22
2023-09-18T05:40:51.393Z,15.29
2023-09-18T05:41:53.300Z,15.33
2023-09-18T05:42:56.036Z,15.37
2023-09-18T05:43:58.084Z,15.40
2023-09-18T05:45:00.141Z,15.47
2023-09-18T05:46:02.800Z,15.60
2023-09-18T05:47:05.438Z,15.61
2023-09-18T05:48:07.758Z,15.81
2023-09-18T05:49:09.767Z,15.96
2023-09-18T05:50:13.229Z,16.09
2023-09-18T05:51:15.231Z,16.17
2023-09-18T05:52:17.196Z,16.33
2023-09-18T05:53:19.234Z,16.50
2023-09-18T05:54:22.432Z,16.62
2023-09-18T05:55:24.453Z,16.75
2023-09-18T05:56:26.639Z,16.82
2023-09-18T05:57:29.845Z,16.91
2023-09-18T05:58:32.428Z,17.10
2023-09-18T05:59:34.469Z,17.11
2023-09-18T06:00:37.309Z,17.25
2023-09-18T06:01:39.318Z,17.22
2023-09-18T06:02:42.612Z,17.33
2023-09-18T06:03:44.885Z,17.46
2023-09-18T06:04:47.211Z,17.64
2023-09-18T06:05:49.382Z,17.73
2023-09-18T06:06:51.677Z,17.87
2023-09-18T06:07:53.744Z,17.96
2023-09-18T06:08:55.851Z,18.05
2023-09-18T06:10:00.566Z,18.16
2023-09-18T06:11:02.517Z,17.94
2023-09-18T06:12:05.419Z,18.06
2023-09-18T06:13:07.441Z,18.20
2023-09-18T06:14:10.584Z,18.24
2023-09-18T06:15:12.546Z,18.45
2023-09-18T06:16:16.159Z,18.61
2023-09-18T06:17:19.235Z,18.67
2023-09-18T06:18:23.369Z,18.86
2023-09-18T06:19:25.473Z,18.99
2023-09-18T06:20:27.678Z,19.13
2023-09-18T06:21:29.624Z,19.25
2023-09-18T06:22:31.550Z,19.37
2023-09-18T06:23:34.575Z,19.43
2023-09-18T06:24:36.821Z,19.56
2023-09-18T06:25:40.572Z,19.64
2023-09-18T06:26:42.679Z,19.68
2023-09-18T06:27:44.753Z,19.84
2023-09-18T06:28:46.745Z,19.79
2023-09-18T06:29:48.668Z,19.95
2023-09-18T06:30:52.910Z,20.07
2023-09-18T06:31:55.074Z,20.38
2023-09-18T06:32:57.864Z,20.38
2023-09-18T06:33:59.904Z,20.49
2023-09-18T06:35:02.211Z,20.57
2023-09-18T06:36:07.602Z,20.58
2023-09-18T06:37:09.761Z,20.36
2023-09-18T06:38:11.700Z,20.67
2023-09-18T06:39:13.892Z,20.26
2023-09-18T06:40:18.839Z,19.96
2023-09-18T06:41:21.148Z,20.20
2023-09-18T06:42:23.690Z,20.64
2023-09-18T06:43:25.618Z,20.53
2023-09-18T06:44:27.713Z,20.27
2023-09-18T06:45:31.577Z,20.33
2023-09-18T06:46:33.951Z,20.67
2023-09-18T06:47:36.105Z,20.29
2023-09-18T06:48:38.305Z,20.54
2023-09-18T06:49:40.510Z,20.90
2023-09-18T06:50:43.219Z,20.66
2023-09-18T06:51:45.322Z,20.74
2023-09-18T06:52:47.295Z,21.07
2023-09-18T06:53:49.433Z,21.37
2023-09-18T06:54:51.775Z,21.63
2023-09-18T06:55:54.402Z,21.77
2023-09-18T06:56:56.471Z,21.87
2023-09-18T06:57:58.900Z,21.84
2023-09-18T06:59:00.933Z,21.57
2023-09-18T07:00:03.966Z,21.95
2023-09-18T07:01:06.207Z,22.18
2023-09-18T07:02:08.627Z,22.18
2023-09-18T07:03:10.857Z,22.14
2023-09-18T07:04:13.197Z,22.34
2023-09-18T07:05:15.606Z,22.40
2023-09-18T07:06:18.188Z,22.53
2023-09-18T07:07:21.119Z,22.48
2023-09-18T07:08:23.190Z,22.31
2023-09-18T07:09:25.293Z,22.48
2023-09-18T07:10:27.573Z,22.11
2023-09-18T07:11:29.601Z,21.94
2023-09-18T07:12:33.258Z,22.12
2023-09-18T07:13:35.309Z,22.43
2023-09-18T07:14:37.341Z,21.80
2023-09-18T07:15:39.502Z,21.80
2023-09-18T07:16:41.596Z,21.77
2023-09-18T07:17:43.668Z,22.22
2023-09-18T07:18:45.732Z,22.10
2023-09-18T07:19:48.354Z,22.20
2023-09-18T07:20:50.704Z,22.53
2023-09-18T07:21:52.999Z,22.63
2023-09-18T07:22:55.085Z,22.55
2023-09-18T07:23:57.106Z,22.42
2023-09-18T07:24:59.036Z,22.53
2023-09-18T07:26:01.054Z,22.73
2023-09-18T07:27:03.436Z,22.80
2023-09-18T07:29:17.917Z,22.71
2023-09-18T07:30:20.152Z,22.98
2023-09-18T07:31:22.263Z,22.97
2023-09-18T07:32:36.864Z,22.93
2023-09-18T07:33:29.243Z,23.04
2023-09-18T07:34:32.478Z,22.99
2023-09-18T07:35:36.507Z,22.78
2023-09-18T07:36:38.629Z,23.07
2023-09-18T07:37:41.567Z,23.37
2023-09-18T07:38:43.541Z,22.97
2023-09-18T07:39:45.532Z,23.30
2023-09-18T07:40:49.306Z,23.52
2023-09-18T07:41:51.314Z,23.54
2023-09-18T07:42:53.676Z,23.69
2023-09-18T07:43:55.581Z,23.12
2023-09-18T07:44:59.325Z,23.19
2023-09-18T07:46:01.771Z,23.45
2023-09-18T07:47:04.310Z,23.25
2023-09-18T07:48:07.702Z,23.18
2023-09-18T07:49:09.949Z,23.35
2023-09-18T07:50:13.510Z,23.06
2023-09-18T07:51:15.711Z,23.27
2023-09-18T07:52:18.210Z,23.25
2023-09-18T07:53:20.681Z,23.47
2023-09-18T07:54:23.030Z,23.49
2023-09-18T07:55:24.960Z,23.51
2023-09-18T07:56:27.165Z,23.46
2023-09-18T07:57:30.391Z,23.44
2023-09-18T07:58:32.310Z,23.33
2023-09-18T07:59:35.226Z,23.40
2023-09-18T08:00:37.808Z,23.24
2023-09-18T08:01:39.917Z,23.53
2023-09-18T08:02:42.346Z,23.69
2023-09-18T08:03:44.731Z,23.73
2023-09-18T08:04:46.934Z,23.82
2023-09-18T08:05:55.336Z,23.58
2023-09-18T08:06:57.503Z,23.45
2023-09-18T08:07:59.414Z,23.52
2023-09-18T08:09:02.591Z,23.57
2023-09-18T08:10:06.157Z,23.61
2023-09-18T08:11:08.843Z,23.62
2023-09-18T08:12:10.957Z,23.88
2023-09-18T08:13:13.689Z,23.81
2023-09-18T08:14:16.045Z,23.84
2023-09-18T08:15:20.781Z,23.68
2023-09-18T08:16:24.026Z,23.79
2023-09-18T08:17:27.301Z,24.00
2023-09-18T08:18:31.521Z,23.92
2023-09-18T08:19:35.358Z,24.03
2023-09-18T08:20:44.093Z,24.07
2023-09-18T08:21:47.678Z,23.92
2023-09-18T08:22:49.717Z,24.14
2023-09-18T08:23:52.072Z,24.18
2023-09-18T08:24:54.111Z,24.19
2023-09-18T08:25:56.344Z,24.26
2023-09-18T08:26:58.339Z,24.25
2023-09-18T08:28:02.254Z,24.23
2023-09-18T08:29:05.114Z,24.12
2023-09-18T08:30:08.909Z,24.12
2023-09-18T08:31:11.067Z,24.30
2023-09-18T08:32:13.335Z,24.21
2023-09-18T08:33:15.462Z,24.19
2023-09-18T08:34:17.717Z,24.06
2023-09-18T08:35:20.539Z,24.20
2023-09-18T08:36:22.989Z,24.24
2023-09-18T08:37:25.008Z,24.31
2023-09-18T08:38:29.293Z,24.31
2023-09-18T08:39:31.776Z,24.20
2023-09-18T08:40:35.661Z,24.21
2023-09-18T08:41:41.684Z,24.42
2023-09-18T08:42:48.604Z,24.42
2023-09-18T08:43:52.799Z,24.47
2023-09-18T08:44:57.553Z,24.46
2023-09-18T08:46:00.362Z,24.37
2023-09-18T08:47:04.119Z,24.33
2023-09-18T08:48:09.310Z,24.29
2023-09-18T08:49:14.268Z,24.27
2023-09-18T08:50:17.952Z,23.99
2023-09-18T08:51:21.771Z,23.73
2023-09-18T08:52:26.401Z,24.05
2023-09-18T08:53:31.858Z,24.07
2023-09-18T08:54:33.991Z,24.04
2023-09-18T08:55:36.643Z,23.95
2023-09-18T08:56:39.221Z,24.20
2023-09-18T08:57:44.980Z,24.28
2023-09-18T08:58:47.926Z,24.17
2023-09-18T08:59:54.377Z,24.24
2023-09-18T09:00:56.949Z,23.79
2023-09-18T09:01:59.816Z,23.69
2023-09-18T09:03:04.429Z,23.73
2023-09-18T09:04:06.450Z,23.89
2023-09-18T09:05:08.589Z,23.98
2023-09-18T09:06:12.764Z,23.98
2023-09-18T09:07:17.232Z,23.95
2023-09-18T09:08:19.438Z,24.00
2023-09-18T09:09:21.935Z,24.04
2023-09-18T09:10:24.245Z,24.11
2023-09-18T09:11:26.352Z,24.03
2023-09-18T09:12:49.178Z,24.18
2023-09-18T09:15:23.359Z,24.41
2023-09-18T09:16:26.697Z,24.22
2023-09-18T09:17:31.796Z,24.15
2023-09-18T09:18:33.949Z,24.28
2023-09-18T09:19:39.034Z,24.29
2023-09-18T09:20:41.521Z,24.27
2023-09-18T09:21:45.200Z,24.32
2023-09-18T09:22:47.278Z,24.33
2023-09-18T09:23:51.953Z,24.31
2023-09-18T09:24:57.774Z,24.45
2023-09-18T09:26:17.212Z,24.48
2023-09-18T09:27:19.722Z,24.53
2023-09-18T09:28:31.552Z,24.25
2023-09-18T09:29:34.368Z,24.40
2023-09-18T09:30:37.330Z,24.49
2023-09-18T09:31:39.819Z,24.47
2023-09-18T09:32:45.894Z,24.51
2023-09-18T09:33:52.934Z,24.49
2023-09-18T09:34:59.542Z,24.49
2023-09-18T09:36:05.001Z,24.48
2023-09-18T09:37:07.276Z,24.34
2023-09-18T09:38:11.141Z,24.45
2023-09-18T09:39:13.501Z,24.53
2023-09-18T09:40:18.918Z,24.45
2023-09-18T09:41:24.119Z,24.39
2023-09-18T09:42:26.711Z,24.40
2023-09-18T09:43:34.091Z,24.41
2023-09-18T09:44:36.821Z,24.45
2023-09-18T09:45:41.700Z,24.45
2023-09-18T09:46:50.010Z,24.59
2023-09-18T09:47:56.940Z,24.55
2023-09-18T09:49:04.649Z,24.34
2023-09-18T09:50:10.918Z,24.45
2023-09-18T09:51:16.822Z,24.30
2023-09-18T09:52:19.514Z,24.32
2023-09-18T09:53:45.241Z,24.38
2023-09-18T09:54:47.596Z,24.46
2023-09-18T09:57:06.769Z,24.48
2023-09-18T09:58:10.845Z,24.54
2023-09-18T09:59:14.538Z,24.57
2023-09-18T10:00:17.109Z,24.60
2023-09-18T10:01:20.172Z,24.61
2023-09-18T10:02:24.221Z,24.55
2023-09-18T10:03:28.365Z,24.52
2023-09-18T10:04:34.437Z,24.58
2023-09-18T10:05:42.805Z,24.45
2023-09-18T10:06:54.575Z,24.36
2023-09-18T10:07:58.252Z,24.46
2023-09-18T10:09:02.630Z,24.62
2023-09-18T10:10:08.406Z,24.54
2023-09-18T10:11:20.838Z,24.66
2023-09-18T10:12:20.078Z,24.74
2023-09-18T10:13:35.101Z,24.65
2023-09-18T10:14:55.589Z,24.69
2023-09-18T10:15:44.535Z,24.52
2023-09-18T10:16:53.376Z,24.52
2023-09-18T10:17:58.836Z,24.58
2023-09-18T10:19:16.576Z,24.60
2023-09-18T10:20:19.694Z,24.69
2023-09-18T10:21:46.443Z,24.82
2023-09-18T10:24:08.240Z,24.87
2023-09-18T10:25:21.918Z,24.70
2023-09-18T10:26:26.284Z,24.60
2023-09-18T10:27:30.164Z,24.72
2023-09-18T10:28:32.850Z,24.64
2023-09-18T10:29:37.429Z,24.44
2023-09-18T10:30:41.176Z,24.49
2023-09-18T10:31:45.007Z,24.66
2023-09-18T10:32:47.161Z,24.34
2023-09-18T10:33:51.778Z,24.72
2023-09-18T10:34:54.336Z,24.77
2023-09-18T10:35:57.382Z,24.79
2023-09-18T10:37:00.754Z,24.88
2023-09-18T10:38:05.946Z,24.90
2023-09-18T10:39:10.611Z,24.97
2023-09-18T10:40:13.449Z,24.99
2023-09-18T10:41:19.073Z,24.98
2023-09-18T10:42:23.004Z,25.02
2023-09-18T10:43:24.968Z,25.05
2023-09-18T10:44:27.214Z,24.90
2023-09-18T10:45:29.960Z,24.61
2023-09-18T10:46:32.557Z,24.75
2023-09-18T10:47:35.817Z,24.74
2023-09-18T10:48:41.936Z,24.73
2023-09-18T10:49:45.106Z,24.69
2023-09-18T10:50:47.687Z,24.66
2023-09-18T10:51:55.334Z,24.70
2023-09-18T10:53:01.004Z,24.82
2023-09-18T10:54:03.871Z,24.57
2023-09-18T10:55:07.346Z,24.59
2023-09-18T10:56:10.336Z,24.60
2023-09-18T10:57:12.733Z,24.63
2023-09-18T10:58:18.490Z,24.70
2023-09-18T10:59:23.857Z,24.66
2023-09-18T11:00:28.833Z,24.72
2023-09-18T11:01:31.328Z,24.76
2023-09-18T11:02:36.249Z,24.63
2023-09-18T11:03:39.488Z,24.38
2023-09-18T11:04:43.679Z,24.31
2023-09-18T11:05:47.260Z,24.25
2023-09-18T11:06:59.558Z,24.40
2023-09-18T11:08:34.332Z,24.50
2023-09-18T11:09:43.396Z,24.64
2023-09-18T11:11:08.895Z,24.69
2023-09-18T11:12:13.456Z,24.73
2023-09-18T11:13:19.253Z,24.73
2023-09-18T11:14:21.259Z,24.69
2023-09-18T11:15:31.863Z,24.74
2023-09-18T11:16:37.259Z,24.76
2023-09-18T11:17:41.480Z,24.81
2023-09-18T11:18:47.577Z,24.87
2023-09-18T11:19:49.676Z,24.70
2023-09-18T11:21:12.269Z,24.82
2023-09-18T11:22:14.312Z,24.93
2023-09-18T11:23:17.984Z,24.93
2023-09-18T11:24:23.177Z,24.90
2023-09-18T11:25:38.709Z,24.95
2023-09-18T11:26:41.985Z,24.98
2023-09-18T11:27:55.185Z,24.96
2023-09-18T11:28:59.807Z,25.06
2023-09-18T11:30:02.246Z,25.07
2023-09-18T11:31:05.226Z,25.05
2023-09-18T11:32:08.500Z,25.05
2023-09-18T11:33:11.212Z,25.01
2023-09-18T11:34:27.869Z,25.02
2023-09-18T11:35:30.399Z,25.05
2023-09-18T11:36:35.292Z,24.91
2023-09-18T11:37:37.383Z,25.07
2023-09-18T11:38:59.714Z,25.08
2023-09-18T11:40:01.097Z,25.12
2023-09-18T11:41:26.479Z,25.23
2023-09-18T11:42:30.754Z,25.17
2023-09-18T11:43:33.505Z,25.19
2023-09-18T11:44:38.188Z,25.21
2023-09-18T11:45:43.398Z,25.21
2023-09-18T11:46:47.637Z,25.14
2023-09-18T11:47:51.058Z,25.12
2023-09-18T11:48:53.362Z,25.21
2023-09-18T11:49:59.966Z,25.19
2023-09-18T11:51:02.936Z,25.21
2023-09-18T11:52:06.468Z,24.99
2023-09-18T11:53:09.016Z,24.95
2023-09-18T11:54:11.457Z,25.06
2023-09-18T11:55:14.026Z,25.01
2023-09-18T11:56:19.158Z,24.94
2023-09-18T11:57:23.046Z,24.95
2023-09-18T11:58:25.172Z,24.94
2023-09-18T11:59:37.986Z,24.93
2023-09-18T12:00:41.009Z,24.85
2023-09-18T12:01:43.397Z,24.96
2023-09-18T12:02:45.620Z,25.01
2023-09-18T12:03:56.075Z,25.01
2023-09-18T12:04:58.144Z,25.03
2023-09-18T12:06:03.054Z,25.02
2023-09-18T12:07:06.041Z,24.97
2023-09-18T12:08:08.371Z,25.03
2023-09-18T12:09:14.363Z,24.89
2023-09-18T12:10:19.306Z,24.68
2023-09-18T12:11:23.639Z,24.63
2023-09-18T12:12:28.717Z,24.70
2023-09-18T12:13:32.094Z,24.78
2023-09-18T12:14:37.047Z,24.87
2023-09-18T12:15:39.307Z,24.93
2023-09-18T12:16:43.751Z,24.93
2023-09-18T12:17:47.268Z,24.93
2023-09-18T12:18:50.307Z,25.01
2023-09-18T12:19:54.039Z,25.05
2023-09-18T12:20:58.906Z,25.08
2023-09-18T12:22:01.796Z,25.13
2023-09-18T12:23:04.393Z,25.11
2023-09-18T12:24:06.693Z,25.18
2023-09-18T12:25:12.141Z,25.18
2023-09-18T12:26:16.591Z,25.17
2023-09-18T12:27:20.987Z,25.23
2023-09-18T12:28:23.285Z,25.22
2023-09-18T12:29:25.519Z,25.20
2023-09-18T12:30:27.948Z,25.15
2023-09-18T12:31:32.182Z,25.09
2023-09-18T12:32:41.289Z,25.06
2023-09-18T12:33:45.064Z,25.10
2023-09-18T12:34:47.302Z,25.12
2023-09-18T12:35:52.710Z,25.11
2023-09-18T12:36:55.231Z,25.09
2023-09-18T12:39:10.396Z,25.20
2023-09-18T12:40:30.907Z,25.15
2023-09-18T12:41:33.650Z,25.17
2023-09-18T12:42:39.730Z,25.15
2023-09-18T12:43:43.392Z,25.11
2023-09-18T12:44:51.277Z,25.08
2023-09-18T12:45:55.774Z,24.98
2023-09-18T12:47:01.331Z,25.02
2023-09-18T12:48:04.583Z,24.94
2023-09-18T12:49:18.753Z,24.85
2023-09-18T12:50:21.284Z,24.78
2023-09-18T12:51:31.119Z,24.88
2023-09-18T12:52:33.302Z,24.91
2023-09-18T12:53:37.636Z,24.95
2023-09-18T12:54:46.597Z,24.97
2023-09-18T12:55:49.853Z,24.94
2023-09-18T12:56:52.269Z,24.94
2023-09-18T12:57:54.547Z,24.95
2023-09-18T12:59:11.683Z,25.02
2023-09-18T13:00:12.795Z,25.06
2023-09-18T13:01:17.381Z,25.06
2023-09-18T13:02:19.644Z,25.04
2023-09-18T13:03:24.575Z,25.11
2023-09-18T13:04:26.959Z,25.05
2023-09-18T13:05:29.452Z,24.98
2023-09-18T13:06:32.849Z,24.99
2023-09-18T13:07:38.547Z,25.05
2023-09-18T13:08:43.254Z,25.02
2023-09-18T13:10:06.624Z,24.97
2023-09-18T13:11:09.452Z,25.00
2023-09-18T13:12:11.490Z,25.04
2023-09-18T13:13:19.444Z,25.05
2023-09-18T13:14:25.216Z,25.02
2023-09-18T13:15:29.253Z,25.01
2023-09-18T13:16:31.639Z,25.04
2023-09-18T13:18:51.424Z,25.03
2023-09-18T13:19:53.495Z,24.84
2023-09-18T13:20:58.695Z,24.96
2023-09-18T13:22:02.686Z,24.99
2023-09-18T13:23:05.628Z,24.99
2023-09-18T13:24:10.288Z,25.01
2023-09-18T13:25:16.652Z,25.03
2023-09-18T13:26:18.982Z,25.01
2023-09-18T13:27:20.971Z,24.99
2023-09-18T13:28:22.935Z,24.97
2023-09-18T13:29:25.671Z,24.98
2023-09-18T13:30:28.799Z,24.99
2023-09-18T13:31:30.831Z,24.89
2023-09-18T13:32:41.248Z,24.96
2023-09-18T13:33:45.050Z,24.86
2023-09-18T13:34:47.238Z,24.83
2023-09-18T13:35:50.125Z,24.87
2023-09-18T13:36:52.289Z,24.92
2023-09-18T13:37:54.201Z,24.96
2023-09-18T13:38:56.146Z,24.90
2023-09-18T13:40:00.236Z,24.96
2023-09-18T13:41:03.179Z,25.00
2023-09-18T13:42:06.104Z,24.99
2023-09-18T13:43:12.096Z,24.95
2023-09-18T13:44:14.145Z,24.95
2023-09-18T13:45:16.168Z,24.93
2023-09-18T13:46:19.441Z,24.93
2023-09-18T13:47:21.551Z,24.93
2023-09-18T13:48:23.626Z,24.85
2023-09-18T13:49:28.775Z,24.81