createdAt,value
2019-03-05T00:05:13.912Z,1.27
2019-03-05T00:07:46.953Z,1.27
2019-03-05T00:10:21.168Z,0.50
2019-03-05T00:12:55.206Z,1.32
2019-03-05T00:15:29.035Z,1.17
2019-03-05T00:18:02.680Z,1.10
2019-03-05T00:20:35.321Z,0.53
2019-03-05T00:23:08.735Z,0.68
2019-03-05T00:25:43.011Z,0.70
2019-03-05T00:28:42.384Z,0.70
2019-03-05T00:31:26.762Z,0.98
2019-03-05T00:34:42.971Z,0.80
2019-03-05T00:38:16.259Z,0.75
2019-03-05T00:41:47.294Z,0.80
2019-03-05T00:45:13.435Z,1.10
2019-03-05T00:48:45.916Z,0.70
2019-03-05T00:52:49.389Z,0.75
2019-03-05T00:56:05.398Z,0.98
2019-03-05T00:59:19.127Z,0.68
2019-03-05T01:02:45.181Z,0.85
2019-03-05T01:05:55.595Z,1.30
2019-03-05T01:08:32.450Z,1.07
2019-03-05T01:11:06.195Z,0.65
2019-03-05T01:13:40.075Z,0.80
2019-03-05T01:16:19.267Z,1.40
2019-03-05T01:18:52.000Z,1.70
2019-03-05T01:21:25.855Z,0.90
2019-03-05T01:23:59.150Z,0.70
2019-03-05T01:26:32.296Z,1.80
2019-03-05T01:29:05.532Z,0.85
2019-03-05T01:32:09.597Z,1.47
2019-03-05T01:35:04.629Z,1.10
2019-03-05T01:37:37.829Z,1.22
2019-03-05T01:40:17.510Z,0.75
2019-03-05T01:42:52.536Z,1.40
2019-03-05T01:45:25.919Z,1.27
2019-03-05T01:47:58.477Z,1.15
2019-03-05T01:50:36.120Z,0.95
2019-03-05T01:53:10.472Z,2.20
2019-03-05T01:55:44.822Z,1.07
2019-03-05T01:58:18.567Z,1.42
2019-03-05T02:00:58.086Z,0.85
2019-03-05T02:03:32.489Z,0.80
2019-03-05T02:06:05.686Z,0.90
2019-03-05T02:08:38.919Z,0.60
2019-03-05T02:13:52.085Z,0.80
2019-03-05T02:16:26.419Z,0.72
2019-03-05T02:19:57.422Z,0.75
2019-03-05T02:22:43.090Z,0.50
2019-03-05T02:25:51.137Z,0.60
2019-03-05T02:29:19.343Z,1.17
2019-03-05T02:32:42.049Z,0.68
2019-03-05T02:35:43.960Z,0.72
2019-03-05T02:39:00.024Z,1.00
2019-03-05T02:41:56.206Z,0.80
2019-03-05T02:45:19.977Z,0.80
2019-03-05T02:49:14.120Z,0.70
2019-03-05T02:52:22.991Z,1.10
2019-03-05T02:55:54.204Z,1.10
2019-03-05T02:58:24.966Z,0.78
2019-03-05T03:01:16.189Z,1.25
2019-03-05T03:03:52.762Z,0.88
2019-03-05T03:06:29.218Z,0.75
2019-03-05T03:10:09.001Z,0.60
2019-03-05T03:12:42.321Z,0.93
2019-03-05T03:15:17.582Z,0.90
2019-03-05T03:17:51.497Z,0.90
2019-03-05T03:20:25.299Z,0.70
2019-03-05T03:22:59.294Z,1.60
2019-03-05T03:25:33.944Z,0.35
2019-03-05T03:28:08.206Z,0.93
2019-03-05T03:30:41.673Z,0.82
2019-03-05T03:35:47.070Z,0.35
2019-03-05T03:38:22.646Z,0.80
2019-03-05T03:40:57.863Z,1.50
2019-03-05T03:43:32.745Z,0.70
2019-03-05T03:46:05.923Z,0.55
2019-03-05T03:48:40.092Z,0.60
2019-03-05T03:51:13.068Z,0.50
2019-03-05T03:53:46.734Z,0.78
2019-03-05T03:56:19.997Z,0.80
2019-03-05T03:58:53.741Z,1.02
2019-03-05T04:01:29.322Z,0.75
2019-03-05T04:04:03.166Z,1.32
2019-03-05T04:06:36.823Z,1.07
2019-03-05T04:09:13.623Z,1.17
2019-03-05T04:11:46.698Z,0.70
2019-03-05T04:14:20.579Z,0.82
2019-03-05T04:16:53.659Z,0.93
2019-03-05T04:19:31.058Z,0.80
2019-03-05T04:22:05.248Z,0.90
2019-03-05T04:24:39.351Z,0.90
2019-03-05T04:27:13.274Z,0.70
2019-03-05T04:29:46.943Z,0.70
2019-03-05T04:32:23.687Z,0.72
2019-03-05T04:34:56.489Z,1.07
2019-03-05T04:37:29.927Z,0.85
2019-03-05T04:45:23.087Z,0.90
2019-03-05T04:47:56.395Z,0.93
2019-03-05T04:50:36.768Z,0.68
2019-03-05T04:53:10.180Z,0.60
2019-03-05T04:55:43.665Z,0.82
2019-03-05T04:58:17.587Z,0.72
2019-03-05T05:00:50.445Z,0.98
2019-03-05T05:03:24.316Z,0.50
2019-03-05T05:05:58.098Z,0.53
2019-03-05T05:08:31.532Z,0.80
2019-03-05T05:11:09.397Z,0.88
2019-03-05T05:13:43.509Z,0.60
2019-03-05T05:16:17.208Z,0.62
2019-03-05T05:18:51.210Z,0.62
2019-03-05T05:21:24.479Z,0.80
2019-03-05T05:23:59.124Z,0.70
2019-03-05T05:26:34.070Z,0.68
2019-03-05T05:29:07.518Z,0.80
2019-03-05T05:34:13.139Z,0.55
2019-03-05T05:36:46.893Z,1.27
2019-03-05T05:40:14.292Z,0.80
2019-03-05T05:42:48.007Z,0.72
2019-03-05T05:45:22.085Z,0.53
2019-03-05T05:47:55.024Z,1.25
2019-03-05T05:50:28.891Z,1.60
2019-03-05T05:53:03.082Z,1.57
2019-03-05T05:55:36.788Z,0.57
2019-03-05T05:58:10.653Z,1.05
2019-03-05T06:00:49.392Z,1.12
2019-03-05T06:03:23.454Z,0.90
2019-03-05T06:05:57.544Z,0.72
2019-03-05T06:08:30.787Z,0.70
2019-03-05T06:11:03.574Z,1.05
2019-03-05T06:13:36.504Z,1.00
2019-03-05T06:16:09.982Z,0.78
2019-03-05T06:18:43.783Z,0.93
2019-03-05T06:21:17.533Z,0.80
2019-03-05T06:23:51.643Z,0.70
2019-03-05T06:26:25.321Z,1.00
2019-03-05T06:28:58.807Z,0.62
2019-03-05T06:34:03.547Z,0.60
2019-03-05T06:36:56.672Z,0.50
2019-03-05T06:39:29.111Z,0.88
2019-03-05T06:42:03.018Z,0.68
2019-03-05T06:44:37.052Z,0.93
2019-03-05T06:47:10.607Z,0.55
2019-03-05T06:52:18.998Z,0.78
2019-03-05T06:54:52.378Z,0.80
2019-03-05T06:57:25.375Z,0.80
2019-03-05T06:59:58.413Z,1.12
2019-03-05T07:02:31.451Z,1.07
2019-03-05T07:05:04.794Z,0.85
2019-03-05T07:07:39.975Z,0.72
2019-03-05T07:11:06.104Z,1.17
2019-03-05T07:13:39.433Z,1.45
2019-03-05T07:16:30.783Z,0.95
2019-03-05T07:19:32.495Z,1.50
2019-03-05T07:22:48.493Z,1.30
2019-03-05T07:25:22.345Z,0.95
2019-03-05T07:27:59.484Z,1.52
2019-03-05T07:30:33.391Z,1.40
2019-03-05T07:33:07.209Z,1.87
2019-03-05T07:35:41.658Z,1.60
2019-03-05T07:38:16.087Z,1.80
2019-03-05T07:40:49.466Z,1.30
2019-03-05T07:43:22.185Z,1.30
2019-03-05T07:45:56.698Z,0.90
2019-03-05T07:48:31.204Z,1.20
2019-03-05T07:51:04.577Z,1.52
2019-03-05T07:53:37.988Z,1.43
2019-03-05T07:56:12.123Z,1.70
2019-03-05T07:58:46.150Z,1.02
2019-03-05T08:01:22.585Z,1.40
2019-03-05T08:03:55.136Z,1.30
2019-03-05T08:06:27.603Z,1.07
2019-03-05T08:09:43.110Z,1.30
2019-03-05T08:13:09.595Z,1.37
2019-03-05T08:16:02.426Z,1.20
2019-03-05T08:18:56.337Z,1.02
2019-03-05T08:21:30.395Z,0.95
2019-03-05T08:24:03.858Z,1.15
2019-03-05T08:29:08.094Z,0.70
2019-03-05T08:34:13.730Z,1.00
2019-03-05T08:36:47.703Z,1.17
2019-03-05T08:39:21.476Z,1.57
2019-03-05T08:41:56.439Z,0.75
2019-03-05T08:44:30.756Z,1.60
2019-03-05T08:47:04.342Z,1.20
2019-03-05T08:49:37.959Z,1.85
2019-03-05T08:52:11.791Z,1.22
2019-03-05T08:54:45.550Z,1.55
2019-03-05T08:57:19.929Z,1.02
2019-03-05T08:59:54.834Z,1.07
2019-03-05T09:02:28.833Z,1.95
2019-03-05T09:05:02.350Z,1.10
2019-03-05T09:10:09.488Z,1.17
2019-03-05T09:12:42.593Z,1.55
2019-03-05T09:15:18.163Z,1.32
2019-03-05T09:17:51.618Z,1.20
2019-03-05T09:22:55.769Z,1.27
2019-03-05T09:25:29.271Z,0.98
2019-03-05T09:28:03.193Z,0.75
2019-03-05T09:30:36.952Z,0.90
2019-03-05T09:33:10.675Z,0.80
2019-03-05T09:35:43.982Z,0.93
2019-03-05T09:38:18.296Z,0.60
2019-03-05T09:40:51.405Z,1.10
2019-03-05T09:43:25.272Z,0.68
2019-03-05T09:45:59.062Z,0.80
2019-03-05T09:48:32.691Z,0.60
2019-03-05T09:51:05.971Z,0.35
2019-03-05T09:53:39.464Z,0.60
2019-03-05T09:56:13.515Z,0.80
2019-03-05T09:58:46.909Z,0.70
2019-03-05T10:01:19.782Z,1.10
2019-03-05T10:03:53.418Z,0.57
2019-03-05T10:06:28.017Z,0.85
2019-03-05T10:09:02.227Z,0.78
2019-03-05T10:11:35.964Z,0.62
2019-03-05T10:14:09.532Z,0.82
2019-03-05T10:16:42.479Z,0.68
2019-03-05T10:19:16.516Z,0.62
2019-03-05T10:21:51.189Z,0.68
2019-03-05T10:24:24.868Z,1.37
2019-03-05T10:26:58.384Z,0.68
2019-03-05T10:32:03.530Z,0.70
2019-03-05T10:34:37.892Z,0.80
2019-03-05T10:37:18.581Z,0.50
2019-03-05T10:39:47.412Z,0.40
2019-03-05T10:42:20.707Z,0.75
2019-03-05T10:44:55.447Z,0.60
2019-03-05T10:47:29.459Z,0.60
2019-03-05T10:50:03.162Z,0.57
2019-03-05T10:52:37.326Z,0.50
2019-03-05T10:55:11.591Z,0.40
2019-03-05T10:57:45.813Z,0.55
2019-03-05T11:00:24.978Z,0.57
2019-03-05T11:02:59.424Z,0.65
2019-03-05T11:05:37.563Z,0.72
2019-03-05T11:08:16.439Z,0.40
2019-03-05T11:10:50.933Z,0.50
2019-03-05T11:13:24.824Z,0.42
2019-03-05T11:15:59.438Z,0.40
2019-03-05T11:18:33.942Z,0.80
2019-03-05T11:21:08.322Z,0.47
2019-03-05T11:23:42.192Z,0.98
2019-03-05T11:26:16.326Z,0.60
2019-03-05T11:28:54.663Z,0.50
2019-03-05T11:31:28.071Z,0.47
2019-03-05T11:36:33.553Z,0.40
2019-03-05T11:39:09.172Z,0.30
2019-03-05T11:41:43.474Z,0.40
2019-03-05T11:44:17.631Z,1.00
2019-03-05T11:46:51.648Z,0.28
2019-03-05T11:49:25.431Z,0.47
2019-03-05T11:51:59.660Z,0.65
2019-03-05T11:54:33.424Z,0.72
2019-03-05T11:57:07.120Z,0.40
2019-03-05T11:59:40.157Z,0.40
2019-03-05T12:02:21.512Z,0.42
2019-03-05T12:04:51.593Z,0.40
2019-03-05T12:07:25.863Z,1.40
2019-03-05T12:10:00.145Z,0.50
2019-03-05T12:12:34.618Z,0.60
2019-03-05T12:15:12.617Z,0.50
2019-03-05T12:17:46.972Z,0.62
2019-03-05T12:20:23.475Z,0.95
2019-03-05T12:22:58.049Z,0.35
2019-03-05T12:25:31.565Z,0.40
2019-03-05T12:28:10.418Z,0.37
2019-03-05T12:30:41.748Z,1.05
2019-03-05T12:33:15.724Z,0.37
2019-03-05T12:35:50.161Z,0.62
2019-03-05T12:38:23.568Z,0.62
2019-03-05T12:43:28.408Z,0.50
2019-03-05T12:46:01.735Z,0.30
2019-03-05T12:48:40.343Z,0.40
2019-03-05T12:51:12.653Z,0.72
2019-03-05T12:53:45.931Z,0.62
2019-03-05T12:56:23.972Z,0.50
2019-03-05T12:58:55.224Z,0.60
2019-03-05T13:01:28.934Z,0.50
2019-03-05T13:04:03.175Z,0.90
2019-03-05T13:06:37.105Z,0.62
2019-03-05T13:09:19.569Z,1.17
2019-03-05T13:11:52.985Z,1.05
2019-03-05T13:14:26.819Z,0.60
2019-03-05T13:17:00.243Z,0.60
2019-03-05T13:22:05.194Z,0.70
2019-03-05T13:24:38.571Z,0.60
2019-03-05T13:27:11.843Z,0.47
2019-03-05T13:29:45.182Z,0.25
2019-03-05T13:32:20.774Z,0.50
2019-03-05T13:34:55.305Z,0.50
2019-03-05T13:37:29.515Z,0.25
2019-03-05T13:40:02.888Z,0.42
2019-03-05T13:42:36.600Z,0.40
2019-03-05T13:45:10.579Z,0.50
2019-03-05T13:47:48.301Z,0.50
2019-03-05T13:50:57.171Z,0.40
2019-03-05T13:54:48.502Z,0.50
2019-03-05T13:58:18.135Z,0.80
2019-03-05T14:00:51.533Z,0.55
2019-03-05T14:03:37.199Z,0.75
2019-03-05T14:07:36.448Z,0.80
2019-03-05T14:10:18.619Z,0.68
2019-03-05T14:13:02.350Z,0.80
2019-03-05T14:18:12.834Z,0.55
2019-03-05T14:20:57.857Z,0.30
2019-03-05T14:23:36.591Z,0.50
2019-03-05T14:26:15.734Z,0.33
2019-03-05T14:28:53.537Z,0.72
2019-03-05T14:31:31.800Z,0.60
2019-03-05T14:34:05.321Z,0.30
2019-03-05T14:39:25.995Z,0.75
2019-03-05T14:42:00.503Z,0.42
2019-03-05T14:44:39.926Z,1.15
2019-03-05T14:47:10.200Z,0.50
2019-03-05T14:49:43.828Z,0.60
2019-03-05T14:52:18.173Z,0.70
2019-03-05T14:54:52.428Z,0.70
2019-03-05T14:57:26.137Z,0.50
2019-03-05T14:59:59.974Z,0.72
2019-03-05T15:02:33.519Z,0.60
2019-03-05T15:07:38.336Z,0.60
2019-03-05T15:10:12.660Z,0.70
2019-03-05T15:12:47.148Z,0.40
2019-03-05T15:15:25.299Z,0.57
2019-03-05T15:17:58.586Z,0.35
2019-03-05T15:20:32.200Z,0.53
2019-03-05T15:23:06.845Z,0.23
2019-03-05T15:25:40.831Z,0.30
2019-03-05T15:28:14.251Z,0.60
2019-03-05T15:33:18.754Z,0.80
2019-03-05T15:35:51.867Z,0.68
2019-03-05T15:38:25.701Z,0.55
2019-03-05T15:40:59.797Z,0.50
2019-03-05T15:43:34.769Z,0.68
2019-03-05T15:46:08.769Z,0.50
2019-03-05T15:48:42.605Z,0.78
2019-03-05T15:51:16.152Z,0.95
2019-03-05T15:53:49.412Z,0.80
2019-03-05T15:56:23.357Z,0.68
2019-03-05T15:58:57.122Z,0.40
2019-03-05T16:01:30.640Z,0.70
2019-03-05T16:06:35.324Z,0.60
2019-03-05T16:09:17.760Z,0.50
2019-03-05T16:11:52.290Z,0.50
2019-03-05T16:14:29.590Z,0.95
2019-03-05T16:17:01.772Z,0.60
2019-03-05T16:19:35.189Z,0.28
2019-03-05T16:22:08.997Z,0.90
2019-03-05T16:24:44.036Z,0.80
2019-03-05T16:27:22.858Z,0.88
2019-03-05T16:29:57.148Z,0.80
2019-03-05T16:32:43.832Z,0.60
2019-03-05T16:35:37.060Z,0.70
2019-03-05T16:38:38.375Z,0.60
2019-03-05T16:41:31.214Z,0.85
2019-03-05T16:44:26.311Z,0.80
2019-03-05T16:47:17.700Z,0.55
2019-03-05T16:50:20.358Z,0.93
2019-03-05T16:53:00.759Z,0.78
2019-03-05T16:55:45.626Z,0.85
2019-03-05T16:58:47.382Z,0.60
2019-03-05T17:01:42.760Z,1.47
2019-03-05T17:04:35.046Z,1.15
2019-03-05T17:07:39.139Z,0.72
2019-03-05T17:10:37.617Z,0.67
2019-03-05T17:13:11.582Z,0.82
2019-03-05T17:15:45.110Z,0.88
2019-03-05T17:20:50.389Z,0.70
2019-03-05T17:23:23.902Z,1.20
2019-03-05T17:28:28.680Z,1.07
2019-03-05T17:31:02.019Z,1.52
2019-03-05T17:33:35.043Z,1.32
2019-03-05T17:38:39.399Z,1.15
2019-03-05T17:41:13.274Z,1.20
2019-03-05T17:43:48.041Z,1.22
2019-03-05T17:46:22.306Z,1.10
2019-03-05T17:48:55.835Z,1.25
2019-03-05T17:54:02.591Z,1.20
2019-03-05T17:56:36.989Z,1.12
2019-03-05T17:59:11.837Z,1.05
2019-03-05T18:01:45.866Z,1.65
2019-03-05T18:04:19.788Z,1.25
2019-03-05T18:06:52.538Z,1.30
2019-03-05T18:09:28.731Z,1.02
2019-03-05T18:12:02.475Z,0.90
2019-03-05T18:14:36.872Z,1.22
2019-03-05T18:17:10.918Z,1.27
2019-03-05T18:19:44.430Z,1.45
2019-03-05T18:24:49.584Z,1.75
2019-03-05T18:27:23.665Z,1.42
2019-03-05T18:29:57.483Z,1.27
2019-03-05T18:32:31.531Z,1.17
2019-03-05T18:35:05.853Z,1.80
2019-03-05T18:37:39.311Z,1.12
2019-03-05T18:42:45.809Z,0.90
2019-03-05T18:47:53.732Z,1.60
2019-03-05T18:50:27.826Z,1.30
2019-03-05T18:53:02.357Z,1.35
2019-03-05T18:55:35.995Z,4.12
2019-03-05T18:58:09.620Z,2.83
2019-03-05T19:00:43.739Z,3.17
2019-03-05T19:03:18.475Z,3.85
2019-03-05T19:05:52.322Z,4.05
2019-03-05T19:08:26.435Z,2.62
2019-03-05T19:11:26.085Z,4.25
2019-03-05T19:14:02.515Z,3.25
2019-03-05T19:16:36.164Z,3.20
2019-03-05T19:19:12.347Z,3.45
2019-03-05T19:21:48.707Z,3.00
2019-03-05T19:24:22.828Z,3.22
2019-03-05T19:26:56.947Z,4.15
2019-03-05T19:29:29.954Z,3.02
2019-03-05T19:32:04.169Z,2.52
2019-03-05T19:34:38.179Z,2.72
2019-03-05T19:37:12.112Z,2.37
2019-03-05T19:39:47.053Z,2.05
2019-03-05T19:42:20.476Z,2.70
2019-03-05T19:44:52.872Z,2.58
2019-03-05T19:47:26.329Z,3.20
2019-03-05T19:50:00.518Z,2.42
2019-03-05T19:52:34.711Z,2.85
2019-03-05T19:55:10.431Z,2.40
2019-03-05T19:57:45.976Z,2.60
2019-03-05T20:00:31.317Z,2.55
2019-03-05T20:03:05.067Z,2.62
2019-03-05T20:05:40.153Z,2.45
2019-03-05T20:08:14.814Z,3.05
2019-03-05T20:10:48.548Z,3.12
2019-03-05T20:13:22.445Z,3.12
2019-03-05T20:15:56.118Z,2.80
2019-03-05T20:18:29.967Z,2.65
2019-03-05T20:21:03.689Z,3.10
2019-03-05T20:23:37.108Z,2.70
2019-03-05T20:26:09.825Z,3.02
2019-03-05T20:28:43.392Z,2.47
2019-03-05T20:31:16.663Z,2.83
2019-03-05T20:33:50.424Z,2.55
2019-03-05T20:36:24.438Z,2.70
2019-03-05T20:38:58.651Z,2.80
2019-03-05T20:41:33.033Z,3.30
2019-03-05T20:44:06.660Z,3.10
2019-03-05T20:49:12.824Z,2.15
2019-03-05T20:51:47.259Z,3.87
2019-03-05T20:54:21.714Z,3.40
2019-03-05T20:56:55.621Z,3.15
2019-03-05T20:59:30.207Z,2.98
2019-03-05T21:02:03.680Z,3.12
2019-03-05T21:04:36.756Z,3.75
2019-03-05T21:07:10.466Z,3.05
2019-03-05T21:09:43.420Z,3.40
2019-03-05T21:12:18.340Z,4.08
2019-03-05T21:14:51.765Z,3.47
2019-03-05T21:17:25.338Z,4.30
2019-03-05T21:19:59.955Z,3.62
2019-03-05T21:22:35.543Z,3.90
2019-03-05T21:25:10.294Z,3.45
2019-03-05T21:27:44.201Z,4.33
2019-03-05T21:30:19.667Z,4.28
2019-03-05T21:32:53.170Z,3.45
2019-03-05T21:35:26.659Z,3.12
2019-03-05T21:38:00.882Z,3.85
2019-03-05T21:40:34.213Z,3.80
2019-03-05T21:43:07.789Z,4.20
2019-03-05T21:45:41.574Z,4.53
2019-03-05T21:48:15.979Z,4.65
2019-03-05T21:50:54.051Z,4.03
2019-03-05T21:53:27.955Z,3.42
2019-03-05T21:56:02.142Z,3.42
2019-03-05T21:58:35.802Z,3.33
2019-03-05T22:03:40.546Z,2.42
2019-03-05T22:06:14.290Z,3.80
2019-03-05T22:08:48.059Z,2.95
2019-03-05T22:11:21.534Z,3.17
2019-03-05T22:13:55.286Z,3.80
2019-03-05T22:16:29.445Z,3.70
2019-03-05T22:19:03.588Z,3.92
2019-03-05T22:21:37.684Z,3.27
2019-03-05T22:24:11.764Z,4.42
2019-03-05T22:26:44.811Z,3.30
2019-03-05T22:29:18.523Z,3.85
2019-03-05T22:31:51.769Z,4.43
2019-03-05T22:34:25.542Z,5.03
2019-03-05T22:36:59.524Z,3.87
2019-03-05T22:39:33.528Z,4.12
2019-03-05T22:42:07.251Z,4.10
2019-03-05T22:44:41.445Z,4.40
2019-03-05T22:47:14.488Z,3.90
2019-03-05T22:52:19.008Z,2.50
2019-03-05T22:54:54.021Z,3.70
2019-03-05T22:57:26.817Z,3.83
2019-03-05T23:00:01.099Z,3.08
2019-03-05T23:02:35.426Z,3.80
2019-03-05T23:05:10.826Z,3.60
2019-03-05T23:07:45.151Z,4.53
2019-03-05T23:10:20.247Z,4.17
2019-03-05T23:12:54.669Z,4.50
2019-03-05T23:15:28.313Z,4.53
2019-03-05T23:18:01.198Z,6.03
2019-03-05T23:20:34.128Z,6.57
2019-03-05T23:23:07.062Z,3.50
2019-03-05T23:25:40.671Z,4.62
2019-03-05T23:28:14.443Z,5.03
2019-03-05T23:30:48.042Z,5.10
2019-03-05T23:33:22.350Z,3.70
2019-03-05T23:35:55.102Z,4.63
2019-03-05T23:38:28.270Z,5.03
2019-03-05T23:41:01.381Z,3.77
2019-03-05T23:43:34.159Z,4.00
2019-03-05T23:46:07.668Z,3.87
2019-03-05T23:48:40.708Z,3.90
2019-03-05T23:53:49.508Z,2.33
2019-03-05T23:56:22.833Z,3.87
2019-03-05T23:58:55.801Z,4.13
