createdAt,value
2022-12-05T01:34:19.289Z,83.20
2022-12-05T01:39:19.247Z,83.83
2022-12-05T01:44:18.988Z,84.83
2022-12-05T01:49:18.936Z,84.28
2022-12-05T01:55:50.638Z,83.20
2022-12-05T02:00:50.253Z,84.38
2022-12-05T02:05:50.429Z,85.48
2022-12-05T02:10:50.273Z,86.35
2022-12-05T02:15:53.910Z,85.35
2022-12-05T02:22:37.118Z,83.38
2022-12-05T02:41:47.418Z,85.11
2022-12-05T03:00:24.437Z,84.38
2022-12-05T03:05:24.039Z,83.72
2022-12-05T03:54:43.038Z,86.02
2022-12-05T05:06:25.139Z,87.37
2022-12-05T05:11:24.906Z,86.95
2022-12-05T05:16:24.677Z,88.30
2022-12-05T05:21:24.552Z,85.31
2022-12-05T05:26:24.512Z,84.03
2022-12-05T05:31:24.457Z,83.83
2022-12-05T05:48:59.687Z,84.80
2022-12-05T05:56:26.193Z,84.28
2022-12-05T07:07:35.357Z,83.89
2022-12-05T07:22:23.453Z,83.68
2022-12-05T07:32:58.965Z,84.23
2022-12-05T07:43:04.069Z,83.99
2022-12-05T07:49:36.808Z,84.28
2022-12-05T07:55:54.070Z,83.99
2022-12-05T08:00:54.048Z,84.90
2022-12-05T08:05:53.895Z,84.69
2022-12-05T08:11:01.417Z,85.03
2022-12-05T08:16:01.175Z,83.54
2022-12-05T08:21:01.465Z,83.02
2022-12-05T09:59:46.900Z,83.01
2022-12-05T10:20:45.527Z,85.16
2022-12-05T10:28:39.482Z,82.70
2022-12-05T10:33:39.770Z,82.90
2022-12-05T10:47:42.932Z,83.32
2022-12-05T10:52:42.683Z,84.36
2022-12-05T10:57:42.700Z,83.71
2022-12-05T11:02:43.055Z,84.60
2022-12-05T11:07:42.595Z,82.83
2022-12-05T11:12:42.747Z,82.87
2022-12-05T11:17:42.408Z,82.80
2022-12-05T11:22:45.769Z,83.73
2022-12-05T11:27:43.447Z,84.12
2022-12-05T11:32:42.264Z,82.60
2022-12-05T11:37:45.231Z,83.11
2022-12-05T11:42:42.278Z,84.05
2022-12-05T11:47:42.080Z,82.73
2022-12-05T11:52:42.108Z,81.96
2022-12-05T11:57:44.141Z,82.35
2022-12-05T12:02:42.974Z,82.04
2022-12-05T12:07:42.056Z,84.43
2022-12-05T12:12:41.892Z,84.91
2022-12-05T12:42:24.389Z,85.36
2022-12-05T12:51:14.574Z,83.42
2022-12-05T12:56:14.399Z,82.97
2022-12-05T13:01:14.989Z,82.04
2022-12-05T13:31:16.141Z,82.21
2022-12-05T13:39:46.819Z,83.73
2022-12-05T13:46:14.930Z,81.96
2022-12-05T13:51:27.973Z,81.18
2022-12-05T13:56:14.502Z,83.63
2022-12-05T14:01:15.093Z,84.05
2022-12-05T14:07:37.062Z,82.31
2022-12-05T14:12:36.837Z,82.48
2022-12-05T14:17:37.058Z,82.59
2022-12-05T14:22:36.664Z,82.48
2022-12-05T14:27:37.290Z,83.28
2022-12-05T14:32:36.719Z,83.05
2022-12-05T14:37:37.478Z,84.39
2022-12-05T14:42:36.890Z,85.68
2022-12-05T14:50:32.881Z,84.01
2022-12-05T14:55:32.915Z,84.33
2022-12-05T15:00:32.523Z,85.19
2022-12-05T15:05:44.656Z,85.16
2022-12-05T15:10:32.370Z,86.54
2022-12-05T15:15:32.909Z,84.33
2022-12-05T15:20:38.526Z,84.74
2022-12-05T15:25:33.389Z,83.75
2022-12-05T15:37:59.930Z,87.74
2022-12-05T16:02:31.175Z,87.28
2022-12-05T16:08:53.297Z,86.87
2022-12-05T16:35:39.890Z,86.04
2022-12-05T16:40:39.615Z,85.31
2022-12-05T16:45:40.487Z,86.08
2022-12-05T16:50:39.625Z,85.66
2022-12-05T16:56:57.704Z,84.94
2022-12-05T17:01:57.477Z,87.19
2022-12-05T17:06:57.389Z,87.55
2022-12-05T17:11:57.358Z,87.92
2022-12-05T17:16:57.283Z,87.82
2022-12-05T17:21:57.182Z,87.78
2022-12-05T17:26:57.141Z,88.05
2022-12-05T17:31:57.407Z,86.93
2022-12-05T17:36:56.994Z,85.83
2022-12-05T17:41:56.927Z,86.91
2022-12-05T17:47:06.104Z,86.87
2022-12-05T17:52:20.966Z,87.35
2022-12-05T17:56:57.880Z,85.24
2022-12-05T18:01:56.771Z,85.69
2022-12-05T18:06:56.804Z,85.27
2022-12-05T18:11:56.577Z,85.48
2022-12-05T18:16:56.621Z,85.38
2022-12-05T18:21:56.747Z,84.92
2022-12-05T18:26:56.349Z,85.27
2022-12-05T18:31:56.595Z,86.21
2022-12-05T18:36:56.515Z,86.93
2022-12-05T18:41:56.145Z,84.96
2022-12-05T18:46:59.187Z,84.92
2022-12-05T18:51:56.013Z,85.79
2022-12-05T18:56:56.751Z,85.30
2022-12-05T19:01:55.957Z,84.99
2022-12-05T19:06:55.992Z,84.37
2022-12-05T19:12:07.613Z,83.36
2022-12-05T19:16:59.926Z,82.98
2022-12-05T19:21:55.815Z,85.65
2022-12-05T19:26:55.731Z,86.89
2022-12-05T19:31:55.675Z,85.75
2022-12-05T19:36:55.554Z,85.40
2022-12-05T19:41:55.398Z,83.91
2022-12-05T19:47:05.740Z,82.18
2022-12-05T19:58:23.559Z,83.61
2022-12-05T20:03:22.688Z,83.40
2022-12-05T20:08:22.441Z,82.78
2022-12-05T20:13:46.072Z,83.72
2022-12-05T20:18:23.435Z,85.27
2022-12-05T20:23:22.343Z,85.17
2022-12-05T20:28:22.164Z,84.92
2022-12-05T20:33:22.106Z,85.13
2022-12-05T20:38:22.053Z,83.58
2022-12-05T20:43:21.941Z,83.78
2022-12-05T20:48:24.828Z,83.09
2022-12-05T20:53:29.837Z,84.16
2022-12-05T20:59:41.314Z,81.70
2022-12-05T21:04:39.508Z,81.91
2022-12-05T21:09:39.589Z,83.47
2022-12-05T21:14:39.363Z,83.85
2022-12-05T21:19:39.416Z,84.23
2022-12-05T21:24:39.340Z,86.15
2022-12-05T21:29:39.136Z,85.83
2022-12-05T21:34:39.174Z,86.80
2022-12-05T21:39:39.077Z,86.31
2022-12-05T21:44:38.941Z,84.58
2022-12-05T21:49:41.981Z,82.57
2022-12-05T21:54:38.949Z,83.33
2022-12-05T21:59:38.939Z,82.26
2022-12-05T22:10:11.096Z,85.19
2022-12-05T22:15:10.329Z,84.55
2022-12-05T22:20:10.428Z,86.55
2022-12-05T22:25:10.201Z,86.25
2022-12-05T22:30:10.184Z,86.17
2022-12-05T22:35:10.036Z,85.34
2022-12-05T22:40:10.069Z,84.01
2022-12-05T22:45:09.945Z,82.53
2022-12-05T22:50:09.875Z,82.01
2022-12-05T22:55:09.775Z,82.08
2022-12-05T23:00:12.776Z,81.54
2022-12-05T23:05:09.684Z,84.86
2022-12-05T23:10:09.943Z,85.09
2022-12-05T23:15:09.534Z,85.06
2022-12-05T23:20:09.629Z,86.52
2022-12-05T23:25:09.460Z,84.33
2022-12-05T23:30:09.404Z,82.53
2022-12-05T23:35:09.272Z,83.26
2022-12-05T23:40:09.389Z,84.72
2022-12-05T23:45:09.199Z,85.24
2022-12-05T23:50:09.148Z,83.95
2022-12-05T23:55:09.156Z,84.30
