createdAt,value
2022-11-16T00:03:07.616Z,20.70
2022-11-16T00:08:27.638Z,20.60
2022-11-16T00:13:47.780Z,20.60
2022-11-16T00:19:07.957Z,20.60
2022-11-16T00:24:28.045Z,20.60
2022-11-16T00:29:48.272Z,20.60
2022-11-16T00:35:08.385Z,20.60
2022-11-16T00:40:28.514Z,20.60
2022-11-16T00:45:48.645Z,20.60
2022-11-16T00:51:08.907Z,20.60
2022-11-16T00:56:29.037Z,20.60
2022-11-16T01:01:49.350Z,20.60
2022-11-16T01:07:09.455Z,20.70
2022-11-16T01:12:29.698Z,20.60
2022-11-16T01:17:49.844Z,20.60
2022-11-16T01:23:10.020Z,20.60
2022-11-16T01:28:30.255Z,20.60
2022-11-16T01:33:50.497Z,20.60
2022-11-16T01:39:10.700Z,20.60
2022-11-16T01:44:30.889Z,20.60
2022-11-16T01:49:50.979Z,20.60
2022-11-16T01:55:11.161Z,20.60
2022-11-16T02:00:31.215Z,20.60
2022-11-16T02:05:51.295Z,20.60
2022-11-16T02:11:11.447Z,20.60
2022-11-16T02:16:31.507Z,20.60
2022-11-16T02:21:51.720Z,20.60
2022-11-16T02:27:11.911Z,20.60
2022-11-16T02:32:32.141Z,20.60
2022-11-16T02:37:52.148Z,20.60
2022-11-16T02:43:12.384Z,20.60
2022-11-16T02:48:32.780Z,20.60
2022-11-16T02:53:53.110Z,20.60
2022-11-16T02:59:17.551Z,20.60
2022-11-16T03:04:37.746Z,20.60
2022-11-16T03:09:57.900Z,20.60
2022-11-16T03:15:17.990Z,20.70
2022-11-16T03:20:38.158Z,20.60
2022-11-16T03:25:58.137Z,20.60
2022-11-16T03:31:18.347Z,20.60
2022-11-16T03:36:38.489Z,20.60
2022-11-16T03:41:58.713Z,20.60
2022-11-16T03:47:18.783Z,20.60
2022-11-16T03:52:39.157Z,20.60
2022-11-16T03:57:59.198Z,20.60
2022-11-16T04:03:19.361Z,20.60
2022-11-16T04:08:39.510Z,20.60
2022-11-16T04:13:59.726Z,20.60
2022-11-16T04:19:19.962Z,20.60
2022-11-16T04:24:40.152Z,20.60
2022-11-16T04:30:00.326Z,20.60
2022-11-16T04:35:20.431Z,20.60
2022-11-16T04:40:40.533Z,20.70
2022-11-16T04:46:00.661Z,20.60
2022-11-16T04:51:20.709Z,20.60
2022-11-16T04:56:40.878Z,20.60
2022-11-16T05:02:01.009Z,20.60
2022-11-16T05:07:21.093Z,20.70
2022-11-16T05:12:41.191Z,20.60
2022-11-16T05:18:01.252Z,20.60
2022-11-16T05:23:21.514Z,20.60
2022-11-16T05:28:41.626Z,20.60
2022-11-16T05:34:01.735Z,20.60
2022-11-16T05:39:21.731Z,20.60
2022-11-16T05:44:41.918Z,20.60
2022-11-16T05:50:02.057Z,20.60
2022-11-16T05:55:22.210Z,20.60
2022-11-16T06:00:42.261Z,20.60
2022-11-16T06:06:02.412Z,20.60
2022-11-16T06:11:22.451Z,20.60
2022-11-16T06:16:42.577Z,20.60
2022-11-16T06:22:02.556Z,20.60
2022-11-16T06:27:22.795Z,20.60
2022-11-16T06:32:42.840Z,20.60
2022-11-16T06:38:03.173Z,20.60
2022-11-16T06:43:23.260Z,20.60
2022-11-16T06:48:44.483Z,20.70
2022-11-16T06:54:04.674Z,20.60
2022-11-16T06:59:24.779Z,20.60
2022-11-16T07:04:44.943Z,20.60
2022-11-16T07:10:05.148Z,20.60
2022-11-16T07:15:25.278Z,20.60
2022-11-16T07:20:45.580Z,20.60
2022-11-16T07:26:05.691Z,20.60
2022-11-16T07:31:25.839Z,20.60
2022-11-16T07:36:45.981Z,20.60
2022-11-16T07:42:06.217Z,20.60
2022-11-16T07:47:26.248Z,20.60
2022-11-16T07:52:46.386Z,20.60
2022-11-16T07:58:06.424Z,20.60
2022-11-16T08:03:26.798Z,20.60
2022-11-16T08:08:46.924Z,20.70
2022-11-16T08:14:08.185Z,20.60
2022-11-16T08:19:28.185Z,20.60
2022-11-16T08:24:48.448Z,20.60
2022-11-16T08:30:08.525Z,20.70
2022-11-16T08:35:28.851Z,20.60
2022-11-16T08:40:48.924Z,20.70
2022-11-16T08:46:09.006Z,20.70
2022-11-16T08:51:29.066Z,20.70
2022-11-16T08:56:49.331Z,20.60
2022-11-16T09:02:09.565Z,20.70
2022-11-16T09:07:29.852Z,20.70
2022-11-16T09:12:49.895Z,20.70
2022-11-16T09:18:10.135Z,20.70
2022-11-16T09:23:30.225Z,20.70
2022-11-16T09:28:50.342Z,20.70
2022-11-16T09:34:10.526Z,20.70
2022-11-16T09:39:31.862Z,20.70
2022-11-16T09:44:52.280Z,20.70
2022-11-16T09:50:12.381Z,20.60
2022-11-16T09:55:32.378Z,20.70
2022-11-16T10:00:52.660Z,20.70
2022-11-16T10:06:12.770Z,20.60
2022-11-16T10:11:32.999Z,20.70
2022-11-16T10:16:53.129Z,20.70
2022-11-16T10:22:13.424Z,20.70
2022-11-16T10:27:33.514Z,20.60
2022-11-16T10:32:53.689Z,20.70
2022-11-16T10:38:13.724Z,20.60
2022-11-16T10:43:34.197Z,20.70
2022-11-16T10:48:54.495Z,20.70
2022-11-16T10:54:14.586Z,20.70
2022-11-16T10:59:34.623Z,20.70
2022-11-16T11:04:54.784Z,20.70
2022-11-16T11:10:14.853Z,20.70
2022-11-16T11:15:34.945Z,20.70
2022-11-16T11:20:55.017Z,20.70
2022-11-16T11:26:15.146Z,20.70
2022-11-16T11:31:35.303Z,20.70
2022-11-16T11:36:55.397Z,20.70
2022-11-16T11:42:15.527Z,20.70
2022-11-16T11:47:56.901Z,20.70
2022-11-16T11:53:15.774Z,20.70
2022-11-16T11:58:35.978Z,20.70
2022-11-16T12:03:56.114Z,20.70
2022-11-16T12:09:16.386Z,20.70
2022-11-16T12:14:36.514Z,20.70
2022-11-16T12:19:56.730Z,20.70
2022-11-16T12:25:16.838Z,20.70
2022-11-16T12:30:37.090Z,20.70
2022-11-16T12:35:57.265Z,20.70
2022-11-16T12:41:17.365Z,20.60
2022-11-16T12:46:37.383Z,20.70
2022-11-16T12:51:57.543Z,20.70
2022-11-16T12:57:17.639Z,20.70
2022-11-16T13:02:37.933Z,20.70
2022-11-16T13:07:57.977Z,20.70
2022-11-16T13:18:57.823Z,20.70
2022-11-16T13:24:18.075Z,20.70
2022-11-16T13:29:38.181Z,20.70
2022-11-16T13:34:58.448Z,20.70
2022-11-16T13:40:18.552Z,20.70
2022-11-16T13:45:38.665Z,20.70
2022-11-16T13:50:58.618Z,20.70
2022-11-16T13:56:19.129Z,20.70
2022-11-16T14:01:40.709Z,20.70
2022-11-16T14:07:01.148Z,20.70
2022-11-16T14:12:21.087Z,20.70
2022-11-16T14:17:41.315Z,20.70
2022-11-16T14:23:01.392Z,20.80
2022-11-16T14:28:21.668Z,20.80
2022-11-16T14:33:41.731Z,20.80
2022-11-16T14:39:01.930Z,20.80
2022-11-16T14:44:21.949Z,20.80
2022-11-16T14:49:42.216Z,20.90
2022-11-16T14:55:02.226Z,20.90
2022-11-16T15:00:22.441Z,20.90
2022-11-16T15:05:42.620Z,21.00
2022-11-16T15:11:02.830Z,21.00
2022-11-16T15:16:22.939Z,21.00
2022-11-16T15:21:43.169Z,21.10
2022-11-16T15:27:03.300Z,21.10
2022-11-16T15:32:23.597Z,21.10
2022-11-16T15:37:43.643Z,21.10
2022-11-16T15:43:03.851Z,21.10
2022-11-16T15:48:24.003Z,21.20
2022-11-16T15:53:44.107Z,21.20
2022-11-16T15:59:04.122Z,21.20
2022-11-16T16:04:24.402Z,21.30
2022-11-16T16:09:44.425Z,21.30
2022-11-16T16:15:04.695Z,21.40
2022-11-16T16:20:24.906Z,21.40
2022-11-16T16:25:50.309Z,21.40
2022-11-16T16:31:11.112Z,21.40
2022-11-16T16:36:31.173Z,21.50
2022-11-16T16:41:51.365Z,21.50
2022-11-16T16:47:11.523Z,21.50
2022-11-16T16:52:31.748Z,21.50
2022-11-16T16:57:51.808Z,21.50
2022-11-16T17:03:11.953Z,21.50
2022-11-16T17:08:32.075Z,21.50
2022-11-16T17:13:52.298Z,21.50
2022-11-16T17:19:12.462Z,21.50
2022-11-16T17:24:32.668Z,21.50
2022-11-16T17:29:52.847Z,21.40
2022-11-16T17:35:12.970Z,21.40
2022-11-16T17:40:33.103Z,21.40
2022-11-16T17:45:53.249Z,21.40
2022-11-16T17:51:13.414Z,21.40
2022-11-16T17:56:33.471Z,21.40
2022-11-16T18:01:53.648Z,21.40
2022-11-16T18:07:13.807Z,21.40
2022-11-16T18:12:34.059Z,21.40
2022-11-16T18:17:54.292Z,21.40
2022-11-16T18:23:14.414Z,21.50
2022-11-16T18:28:34.531Z,21.50
2022-11-16T18:33:54.878Z,21.60
2022-11-16T18:39:15.021Z,21.60
2022-11-16T18:44:35.254Z,21.70
2022-11-16T18:49:55.368Z,21.70
2022-11-16T18:55:15.600Z,21.70
2022-11-16T19:00:35.888Z,21.70
2022-11-16T19:05:56.057Z,21.80
2022-11-16T19:11:16.125Z,21.80
2022-11-16T19:16:36.392Z,21.80
2022-11-16T19:21:56.413Z,21.90
2022-11-16T19:27:16.744Z,21.90
2022-11-16T19:32:36.784Z,21.90
2022-11-16T19:37:57.070Z,21.90
2022-11-16T19:43:17.175Z,21.90
2022-11-16T19:48:37.428Z,21.90
2022-11-16T19:53:57.625Z,22.00
2022-11-16T19:59:17.792Z,22.00
2022-11-16T20:04:37.810Z,22.00
2022-11-16T20:09:57.981Z,22.00
2022-11-16T20:15:18.045Z,22.10
2022-11-16T20:20:38.300Z,22.10
2022-11-16T20:25:58.270Z,22.20
2022-11-16T20:31:18.499Z,22.30
2022-11-16T20:36:38.606Z,22.30
2022-11-16T20:41:58.681Z,22.40
2022-11-16T20:47:18.848Z,22.30
2022-11-16T20:52:43.079Z,22.30
2022-11-16T20:58:04.983Z,22.40
2022-11-16T21:03:25.085Z,22.30
2022-11-16T21:08:45.240Z,22.30
2022-11-16T21:14:05.377Z,22.30
2022-11-16T21:19:25.486Z,22.30
2022-11-16T21:24:45.571Z,22.30
2022-11-16T21:30:05.624Z,22.20
2022-11-16T21:35:25.859Z,22.20
2022-11-16T21:40:45.871Z,22.10
2022-11-16T21:46:06.155Z,22.20
2022-11-16T21:51:26.285Z,22.10
2022-11-16T21:56:46.468Z,22.10
2022-11-16T22:02:06.573Z,22.00
2022-11-16T22:07:26.827Z,22.00
2022-11-16T22:12:46.922Z,22.00
2022-11-16T22:18:07.249Z,22.00
2022-11-16T22:23:27.389Z,22.00
2022-11-16T22:28:47.676Z,22.00
2022-11-16T22:34:07.762Z,21.90
2022-11-16T22:39:27.975Z,21.90
2022-11-16T22:44:48.111Z,21.90
2022-11-16T22:50:08.307Z,21.90
2022-11-16T22:55:28.417Z,21.90
2022-11-16T23:00:48.613Z,21.90
2022-11-16T23:06:08.653Z,21.80
2022-11-16T23:11:28.870Z,21.80
2022-11-16T23:16:48.950Z,21.80
2022-11-16T23:22:09.188Z,21.80
2022-11-16T23:27:29.252Z,21.80
2022-11-16T23:32:49.386Z,21.80
2022-11-16T23:38:09.444Z,21.80
2022-11-16T23:43:29.640Z,21.80
2022-11-16T23:48:49.775Z,21.80
2022-11-16T23:54:09.910Z,21.80
2022-11-16T23:59:30.045Z,21.80
