createdAt,value
2023-04-03T00:00:27.542Z,39.76
2023-04-03T00:03:13.585Z,39.46
2023-04-03T00:05:59.764Z,39.70
2023-04-03T00:08:45.717Z,39.83
2023-04-03T00:11:31.731Z,39.43
2023-04-03T00:14:17.710Z,39.63
2023-04-03T00:17:03.782Z,39.62
2023-04-03T00:19:49.533Z,39.46
2023-04-03T00:22:35.981Z,39.61
2023-04-03T00:25:22.497Z,39.85
2023-04-03T00:28:08.312Z,39.36
2023-04-03T00:30:54.394Z,39.55
2023-04-03T00:33:40.333Z,39.91
2023-04-03T00:36:26.297Z,40.00
2023-04-03T00:39:12.337Z,39.80
2023-04-03T00:41:58.248Z,39.68
2023-04-03T00:44:47.029Z,39.62
2023-04-03T00:47:33.395Z,39.98
2023-04-03T00:50:20.438Z,39.68
2023-04-03T00:53:07.736Z,39.94
2023-04-03T00:55:56.243Z,39.86
2023-04-03T00:58:50.364Z,39.49
2023-04-03T01:01:36.805Z,40.24
2023-04-03T01:04:34.042Z,40.17
2023-04-03T01:07:25.524Z,40.28
2023-04-03T01:10:15.608Z,40.25
2023-04-03T01:13:02.411Z,40.39
2023-04-03T01:15:48.629Z,40.51
2023-04-03T01:18:37.852Z,40.18
2023-04-03T01:21:43.657Z,40.51
2023-04-03T01:24:37.213Z,40.39
2023-04-03T01:27:25.561Z,40.36
2023-04-03T01:30:12.141Z,40.43
2023-04-03T01:32:58.269Z,40.96
2023-04-03T01:35:44.561Z,40.48
2023-04-03T01:38:30.439Z,41.02
2023-04-03T01:41:17.021Z,41.52
2023-04-03T01:44:05.271Z,40.77
2023-04-03T01:46:51.291Z,41.97
2023-04-03T01:49:37.264Z,51.48
2023-04-03T01:52:23.609Z,44.12
2023-04-03T01:55:11.055Z,43.25
2023-04-03T01:57:58.943Z,44.95
2023-04-03T02:00:44.915Z,42.66
2023-04-03T02:03:30.870Z,42.45
2023-04-03T02:06:16.632Z,42.33
2023-04-03T02:09:02.651Z,42.29
2023-04-03T02:11:50.045Z,42.86
2023-04-03T02:14:36.024Z,42.60
2023-04-03T02:17:21.955Z,42.09
2023-04-03T02:20:08.522Z,42.23
2023-04-03T02:22:54.680Z,43.87
2023-04-03T02:25:40.437Z,42.67
2023-04-03T02:28:26.225Z,42.44
2023-04-03T02:31:12.345Z,42.76
2023-04-03T02:34:00.663Z,42.63
2023-04-03T02:36:46.902Z,41.83
2023-04-03T02:39:33.947Z,42.18
2023-04-03T02:42:20.470Z,42.71
2023-04-03T02:45:07.120Z,42.18
2023-04-03T02:47:53.337Z,41.81
2023-04-03T02:50:39.178Z,42.29
2023-04-03T02:53:25.435Z,41.96
2023-04-03T02:56:12.210Z,42.12
2023-04-03T02:58:58.096Z,42.36
2023-04-03T03:01:44.500Z,42.22
2023-04-03T03:04:31.051Z,42.51
2023-04-03T03:07:17.020Z,42.49
2023-04-03T03:10:02.924Z,42.17
2023-04-03T03:12:48.879Z,42.66
2023-04-03T03:15:34.631Z,42.58
2023-04-03T03:18:22.538Z,42.85
2023-04-03T03:21:10.855Z,42.54
2023-04-03T03:23:56.791Z,42.63
2023-04-03T03:26:42.929Z,42.57
2023-04-03T03:29:29.181Z,43.06
2023-04-03T03:32:15.011Z,42.91
2023-04-03T03:35:01.181Z,42.75
2023-04-03T03:37:47.395Z,42.96
2023-04-03T03:40:33.727Z,42.57
2023-04-03T03:43:19.924Z,42.87
2023-04-03T03:46:06.780Z,42.74
2023-04-03T03:48:52.784Z,43.00
2023-04-03T03:51:39.556Z,42.76
2023-04-03T03:54:26.359Z,42.76
2023-04-03T03:57:12.224Z,43.07
2023-04-03T03:59:58.138Z,43.04
2023-04-03T04:02:45.116Z,43.02
2023-04-03T04:05:35.040Z,43.11
2023-04-03T04:08:21.271Z,43.26
2023-04-03T04:11:08.247Z,43.31
2023-04-03T04:13:54.075Z,43.58
2023-04-03T04:16:44.727Z,43.38
2023-04-03T04:19:36.827Z,43.48
2023-04-03T04:22:24.077Z,43.31
2023-04-03T04:25:10.964Z,43.63
2023-04-03T04:27:57.961Z,43.53
2023-04-03T04:30:44.769Z,43.32
2023-04-03T04:33:31.728Z,43.70
2023-04-03T04:36:20.021Z,43.52
2023-04-03T04:39:07.148Z,43.45
2023-04-03T04:41:53.404Z,43.32
2023-04-03T04:44:39.782Z,43.60
2023-04-03T04:47:25.767Z,43.47
2023-04-03T04:50:12.580Z,43.46
2023-04-03T04:52:58.988Z,43.90
2023-04-03T04:55:44.911Z,43.81
2023-04-03T04:58:31.016Z,43.98
2023-04-03T05:01:19.740Z,44.07
2023-04-03T05:04:16.200Z,43.92
2023-04-03T05:07:03.575Z,44.07
2023-04-03T05:09:51.467Z,44.00
2023-04-03T05:12:37.978Z,44.06
2023-04-03T05:15:24.937Z,43.93
2023-04-03T05:18:10.983Z,44.20
2023-04-03T05:20:57.239Z,44.17
2023-04-03T05:23:45.316Z,44.49
2023-04-03T05:26:31.769Z,44.72
2023-04-03T05:29:18.432Z,44.42
2023-04-03T05:32:05.849Z,44.69
2023-04-03T05:34:52.805Z,44.97
2023-04-03T05:37:39.187Z,44.85
2023-04-03T05:40:25.019Z,44.74
2023-04-03T05:43:13.931Z,44.57
2023-04-03T05:46:01.817Z,44.74
2023-04-03T05:48:48.930Z,44.74
2023-04-03T05:51:39.785Z,45.00
2023-04-03T05:54:37.561Z,44.77
2023-04-03T05:57:30.291Z,44.80
2023-04-03T06:00:16.784Z,44.84
2023-04-03T06:03:09.261Z,45.00
2023-04-03T06:05:55.405Z,45.14
2023-04-03T06:08:41.413Z,45.29
2023-04-03T06:11:27.717Z,45.11
2023-04-03T06:14:14.052Z,45.46
2023-04-03T06:17:00.679Z,45.46
2023-04-03T06:19:47.004Z,45.33
2023-04-03T06:22:33.621Z,45.62
2023-04-03T06:25:21.168Z,45.59
2023-04-03T06:28:10.295Z,46.19
2023-04-03T06:30:56.391Z,46.33
2023-04-03T06:33:42.323Z,46.26
2023-04-03T06:36:28.184Z,46.43
2023-04-03T10:02:25.388Z,50.97
2023-04-03T10:05:27.005Z,49.95
2023-04-03T10:08:12.730Z,49.33
2023-04-03T10:11:12.417Z,48.66
2023-04-03T10:14:04.122Z,48.13
2023-04-03T10:17:15.662Z,47.62
2023-04-03T10:20:10.962Z,47.37
2023-04-03T10:23:24.185Z,47.17
2023-04-03T10:26:16.359Z,46.55
2023-04-03T10:29:29.574Z,46.95
2023-04-03T10:32:28.241Z,46.93
2023-04-03T10:35:26.809Z,45.95
2023-04-03T10:38:25.911Z,45.89
2023-04-03T10:41:51.478Z,46.02
2023-04-03T10:44:53.582Z,45.50
2023-04-03T10:48:28.356Z,45.74
2023-04-03T10:51:20.976Z,45.21
2023-04-03T10:54:12.620Z,45.29
2023-04-03T10:57:11.563Z,45.43
2023-04-03T11:00:03.111Z,45.17
2023-04-03T11:02:56.672Z,45.38
2023-04-03T11:05:48.441Z,45.14
2023-04-03T11:08:47.822Z,45.15
2023-04-03T11:11:36.781Z,44.68
2023-04-03T11:14:28.333Z,44.96
2023-04-03T11:17:20.478Z,44.95
2023-04-03T11:20:36.289Z,44.73
2023-04-03T11:23:35.682Z,44.53
2023-04-03T11:26:32.041Z,44.71
2023-04-03T11:29:35.024Z,44.59
2023-04-03T11:32:31.477Z,44.84
2023-04-03T11:35:18.410Z,43.93
2023-04-03T11:38:07.492Z,44.24
2023-04-03T11:40:55.327Z,44.33
2023-04-03T11:44:04.849Z,44.36
2023-04-03T11:46:57.965Z,44.26
2023-04-03T11:50:02.280Z,44.61
2023-04-03T11:52:51.165Z,44.55
2023-04-03T11:55:49.011Z,44.15
2023-04-03T11:58:36.232Z,44.45
2023-04-03T12:01:46.860Z,44.07
2023-04-03T12:04:33.342Z,44.16
2023-04-03T12:07:20.939Z,43.85
2023-04-03T12:10:28.656Z,44.49
2023-04-03T12:13:18.767Z,44.19
2023-04-03T12:16:06.146Z,43.76
2023-04-03T12:18:55.234Z,43.82
2023-04-03T12:21:49.934Z,43.77
2023-04-03T12:24:40.681Z,43.83
2023-04-03T12:27:27.911Z,43.39
2023-04-03T12:30:29.066Z,43.68
2023-04-03T12:33:28.910Z,44.30
2023-04-03T12:36:20.147Z,43.73
2023-04-03T12:39:17.031Z,43.81
2023-04-03T12:42:39.159Z,44.08
2023-04-03T12:45:26.679Z,43.69
2023-04-03T12:48:18.542Z,43.72
2023-04-03T12:51:05.070Z,43.52
2023-04-03T12:53:52.938Z,43.66
2023-04-03T12:56:38.916Z,43.49
2023-04-03T12:59:27.310Z,43.61
2023-04-03T13:02:31.081Z,43.78
2023-04-03T13:05:19.804Z,43.90
2023-04-03T13:08:16.077Z,43.59
2023-04-03T13:11:09.522Z,44.05
2023-04-03T13:14:00.333Z,43.75
2023-04-03T13:16:59.962Z,43.95
2023-04-03T13:19:49.450Z,43.89
2023-04-03T13:22:44.733Z,43.93
2023-04-03T13:25:33.802Z,43.92
2023-04-03T13:28:24.862Z,43.62
2023-04-03T13:31:15.259Z,43.58
2023-04-03T13:34:08.180Z,43.71
2023-04-03T13:37:01.020Z,43.64
2023-04-03T13:40:17.388Z,44.10
2023-04-03T13:43:18.783Z,44.37
2023-04-03T13:46:11.163Z,44.26
2023-04-03T13:48:57.912Z,44.50
2023-04-03T13:51:45.157Z,44.79
2023-04-03T13:54:41.472Z,44.56
2023-04-03T13:57:27.729Z,44.93
2023-04-03T14:00:51.551Z,44.70
2023-04-03T14:03:43.697Z,44.68
2023-04-03T14:06:30.394Z,45.47
2023-04-03T14:09:18.199Z,46.86
2023-04-03T14:12:11.368Z,45.15
2023-04-03T14:15:19.367Z,45.00
2023-04-03T14:18:06.733Z,45.06
2023-04-03T14:20:53.919Z,44.95
2023-04-03T14:23:39.861Z,45.16
2023-04-03T14:26:27.595Z,44.96
2023-04-03T14:29:14.440Z,45.05
2023-04-03T14:32:13.693Z,44.94
2023-04-03T14:35:01.623Z,44.90
2023-04-03T14:37:48.578Z,45.42
2023-04-03T14:40:35.138Z,45.06
2023-04-03T14:43:21.981Z,45.42
2023-04-03T14:46:18.164Z,44.77
2023-04-03T14:49:10.623Z,45.40
2023-04-03T14:51:58.191Z,45.07
2023-04-03T14:54:44.093Z,45.39
2023-04-03T14:57:31.559Z,45.43
2023-04-03T15:00:22.394Z,45.49
2023-04-03T15:03:15.209Z,45.27
2023-04-03T15:06:01.116Z,45.76
2023-04-03T15:08:48.166Z,44.96
2023-04-03T15:11:34.717Z,45.02
2023-04-03T15:14:35.202Z,45.05
2023-04-03T15:17:23.306Z,46.34
2023-04-03T15:20:14.932Z,45.64
2023-04-03T15:23:02.614Z,45.67
2023-04-03T15:25:49.887Z,46.18
2023-04-03T15:28:38.591Z,46.02
2023-04-03T15:31:24.548Z,46.08
2023-04-03T15:34:10.340Z,46.05
