createdAt,value
2022-12-03T00:02:19.079Z,33.20
2022-12-03T00:04:45.881Z,33.20
2022-12-03T00:07:12.596Z,33.20
2022-12-03T00:09:39.463Z,33.20
2022-12-03T00:12:06.356Z,33.20
2022-12-03T00:14:33.203Z,33.20
2022-12-03T00:17:00.020Z,33.20
2022-12-03T00:19:26.751Z,33.20
2022-12-03T00:21:53.511Z,33.20
2022-12-03T00:24:20.265Z,33.20
2022-12-03T00:26:47.031Z,33.20
2022-12-03T00:29:13.975Z,33.20
2022-12-03T00:31:42.063Z,33.20
2022-12-03T00:34:08.908Z,33.20
2022-12-03T00:36:35.638Z,33.20
2022-12-03T00:39:02.449Z,33.20
2022-12-03T00:41:29.268Z,33.20
2022-12-03T00:43:57.647Z,33.50
2022-12-03T00:46:27.578Z,33.20
2022-12-03T00:48:54.528Z,33.20
2022-12-03T00:51:21.306Z,33.30
2022-12-03T00:53:48.048Z,33.20
2022-12-03T00:56:14.884Z,33.20
2022-12-03T00:58:41.631Z,33.30
2022-12-03T01:01:08.399Z,33.30
2022-12-03T01:03:35.526Z,33.20
2022-12-03T01:06:02.509Z,33.30
2022-12-03T01:08:29.666Z,33.30
2022-12-03T01:10:56.430Z,33.30
2022-12-03T01:13:23.188Z,33.30
2022-12-03T01:15:50.018Z,33.30
2022-12-03T01:18:16.874Z,34.00
2022-12-03T01:20:43.703Z,33.30
2022-12-03T01:23:10.465Z,33.30
2022-12-03T01:25:37.310Z,33.30
2022-12-03T01:28:04.043Z,33.30
2022-12-03T01:30:50.782Z,33.30
2022-12-03T01:33:17.561Z,33.30
2022-12-03T01:35:44.271Z,33.30
2022-12-03T01:38:10.992Z,33.30
2022-12-03T01:40:37.775Z,33.30
2022-12-03T01:43:04.537Z,33.20
2022-12-03T01:45:31.316Z,33.20
2022-12-03T01:47:58.149Z,33.20
2022-12-03T01:50:32.889Z,33.30
2022-12-03T01:53:01.659Z,33.20
2022-12-03T01:55:29.331Z,33.20
2022-12-03T01:57:59.443Z,33.10
2022-12-03T02:00:27.515Z,33.20
2022-12-03T02:03:04.109Z,33.30
2022-12-03T02:05:32.945Z,33.40
2022-12-03T02:08:00.562Z,33.40
2022-12-03T02:10:32.420Z,33.50
2022-12-03T02:13:10.530Z,33.50
2022-12-03T02:15:39.597Z,33.50
2022-12-03T02:18:08.829Z,33.50
2022-12-03T02:20:51.538Z,33.50
2022-12-03T02:23:42.710Z,33.60
2022-12-03T02:26:09.941Z,33.60
2022-12-03T02:28:38.081Z,33.60
2022-12-03T02:31:06.745Z,33.60
2022-12-03T02:33:33.680Z,33.60
2022-12-03T02:36:03.814Z,33.60
2022-12-03T02:38:34.403Z,33.60
2022-12-03T02:41:06.270Z,33.60
2022-12-03T02:43:33.259Z,33.60
2022-12-03T02:46:02.498Z,33.60
2022-12-03T02:48:35.566Z,33.70
2022-12-03T02:51:08.975Z,33.60
2022-12-03T02:53:42.300Z,33.60
2022-12-03T02:56:11.887Z,33.60
2022-12-03T02:58:40.280Z,33.70
2022-12-03T03:01:08.406Z,33.60
2022-12-03T03:03:37.284Z,33.70
2022-12-03T03:06:06.787Z,33.60
2022-12-03T03:08:34.248Z,33.60
2022-12-03T03:11:02.373Z,33.60
2022-12-03T03:13:31.462Z,33.70
2022-12-03T03:15:59.078Z,33.70
2022-12-03T03:18:25.929Z,33.70
2022-12-03T03:20:53.588Z,33.60
2022-12-03T03:23:22.945Z,33.70
2022-12-03T03:26:00.278Z,33.70
2022-12-03T03:28:28.884Z,34.40
2022-12-03T03:30:56.777Z,33.70
2022-12-03T03:33:23.594Z,33.70
2022-12-03T03:35:50.838Z,33.70
2022-12-03T03:38:20.816Z,33.80
2022-12-03T03:40:49.914Z,33.70
2022-12-03T03:43:16.842Z,33.60
2022-12-03T03:45:44.297Z,33.60
2022-12-03T03:48:12.633Z,33.70
2022-12-03T03:50:39.815Z,33.70
2022-12-03T03:53:06.782Z,33.60
2022-12-03T03:55:34.478Z,33.60
2022-12-03T03:58:01.497Z,33.70
2022-12-03T04:00:30.202Z,33.60
2022-12-03T04:02:57.154Z,33.70
2022-12-03T04:05:24.785Z,33.70
2022-12-03T04:07:52.134Z,33.80
2022-12-03T04:10:37.793Z,33.80
2022-12-03T04:13:04.901Z,33.90
2022-12-03T04:15:32.075Z,33.80
2022-12-03T04:18:17.218Z,33.80
2022-12-03T04:20:44.156Z,33.80
2022-12-03T04:23:11.000Z,33.90
2022-12-03T04:25:56.477Z,33.80
2022-12-03T04:28:41.732Z,33.80
2022-12-03T04:31:27.439Z,33.60
2022-12-03T04:34:13.135Z,33.50
2022-12-03T04:36:39.986Z,33.50
2022-12-03T04:39:06.772Z,33.40
2022-12-03T04:41:33.501Z,33.30
2022-12-03T04:44:18.765Z,33.30
2022-12-03T04:46:45.626Z,33.30
2022-12-03T04:49:12.462Z,33.10
2022-12-03T04:51:39.258Z,33.10
2022-12-03T04:54:06.073Z,33.10
2022-12-03T04:56:32.829Z,33.10
2022-12-03T04:58:59.579Z,33.00
2022-12-03T05:01:26.392Z,33.10
2022-12-03T05:03:53.230Z,33.10
2022-12-03T05:06:20.028Z,33.10
2022-12-03T05:08:47.024Z,33.00
2022-12-03T05:11:13.822Z,33.00
2022-12-03T05:13:41.305Z,32.90
2022-12-03T05:16:10.089Z,32.90
2022-12-03T05:18:37.141Z,32.80
2022-12-03T05:21:03.971Z,32.80
2022-12-03T05:23:30.740Z,32.80
2022-12-03T05:25:57.503Z,32.80
2022-12-03T05:28:24.345Z,32.70
2022-12-03T05:30:52.076Z,32.70
2022-12-03T05:33:19.304Z,32.80
2022-12-03T05:35:46.835Z,32.70
2022-12-03T05:38:13.903Z,32.70
2022-12-03T05:40:40.714Z,32.70
2022-12-03T05:43:07.727Z,32.70
2022-12-03T05:45:37.200Z,32.70
2022-12-03T05:48:06.714Z,32.70
2022-12-03T05:50:35.780Z,32.60
2022-12-03T05:53:02.682Z,32.60
2022-12-03T05:55:29.719Z,32.70
2022-12-03T05:57:56.583Z,32.60
2022-12-03T06:00:26.289Z,32.60
2022-12-03T06:02:53.566Z,32.50
2022-12-03T06:05:21.727Z,32.50
2022-12-03T06:07:50.243Z,32.50
2022-12-03T06:10:20.635Z,32.50
2022-12-03T06:12:47.613Z,32.60
2022-12-03T06:15:15.135Z,32.60
2022-12-03T06:17:42.067Z,32.70
2022-12-03T06:20:13.507Z,32.70
2022-12-03T06:22:40.431Z,32.60
2022-12-03T06:25:07.661Z,32.70
2022-12-03T06:27:34.527Z,32.70
2022-12-03T06:30:02.096Z,32.70
2022-12-03T06:32:29.861Z,32.70
2022-12-03T06:34:56.742Z,32.70
2022-12-03T06:37:23.633Z,32.80
2022-12-03T06:39:50.363Z,32.80
2022-12-03T06:42:17.133Z,32.80
2022-12-03T06:44:43.918Z,32.90
2022-12-03T06:47:10.652Z,32.90
2022-12-03T06:49:37.382Z,33.00
2022-12-03T06:52:04.260Z,33.00
2022-12-03T06:54:31.244Z,33.10
2022-12-03T06:56:58.084Z,33.10
2022-12-03T06:59:25.009Z,33.10
2022-12-03T07:01:51.892Z,33.20
2022-12-03T07:04:18.739Z,33.10
2022-12-03T07:06:45.495Z,33.00
2022-12-03T07:09:12.266Z,33.10
2022-12-03T07:11:41.897Z,33.00
2022-12-03T07:14:11.090Z,33.00
2022-12-03T07:16:39.209Z,32.90
2022-12-03T07:19:07.046Z,32.90
2022-12-03T07:21:34.094Z,32.90
2022-12-03T07:24:01.195Z,32.90
2022-12-03T07:26:28.059Z,32.90
2022-12-03T07:28:54.901Z,33.00
2022-12-03T07:31:21.744Z,32.90
2022-12-03T07:33:50.915Z,32.90
2022-12-03T07:36:17.766Z,32.90
2022-12-03T07:38:44.846Z,32.90
2022-12-03T07:41:11.894Z,32.90
2022-12-03T07:43:38.695Z,32.90
2022-12-03T07:46:05.610Z,32.90
2022-12-03T07:48:32.392Z,32.90
2022-12-03T07:50:59.272Z,32.90
2022-12-03T07:53:26.080Z,32.80
2022-12-03T07:55:53.050Z,32.90
2022-12-03T07:58:19.834Z,32.90
2022-12-03T08:00:46.797Z,32.90
2022-12-03T08:03:13.657Z,33.00
2022-12-03T08:05:40.533Z,33.10
2022-12-03T08:08:07.346Z,33.00
2022-12-03T08:10:34.223Z,33.10
2022-12-03T08:13:02.360Z,33.10
2022-12-03T08:15:35.354Z,33.10
2022-12-03T08:18:16.667Z,33.00
2022-12-03T08:20:45.636Z,33.00
2022-12-03T08:23:23.211Z,33.10
2022-12-03T08:25:51.865Z,33.10
2022-12-03T08:28:29.079Z,33.00
2022-12-03T08:31:26.899Z,33.00
2022-12-03T08:34:15.864Z,33.70
2022-12-03T08:36:43.727Z,32.90
2022-12-03T08:39:13.418Z,33.00
2022-12-03T08:41:58.615Z,33.00
2022-12-03T08:44:40.875Z,33.00
2022-12-03T08:47:13.881Z,33.00
2022-12-03T08:49:41.069Z,33.00
2022-12-03T08:52:18.708Z,33.10
2022-12-03T08:54:53.114Z,33.10
2022-12-03T08:57:31.656Z,33.10
2022-12-03T09:00:04.030Z,33.10
2022-12-03T09:02:34.009Z,33.00
2022-12-03T09:05:27.275Z,33.00
2022-12-03T09:07:54.130Z,33.00
2022-12-03T09:10:21.197Z,32.90
2022-12-03T09:12:47.976Z,32.90
2022-12-03T09:15:14.840Z,33.00
2022-12-03T09:17:41.621Z,32.90
2022-12-03T09:20:09.247Z,32.90
2022-12-03T09:22:36.099Z,32.90
2022-12-03T09:25:02.883Z,33.00
2022-12-03T09:27:29.778Z,33.00
2022-12-03T09:29:56.566Z,33.00
2022-12-03T09:32:23.393Z,33.10
2022-12-03T09:34:50.236Z,33.10
2022-12-03T09:37:16.999Z,33.20
2022-12-03T09:39:43.865Z,33.20
2022-12-03T09:42:11.378Z,33.10
2022-12-03T09:44:38.883Z,33.10
2022-12-03T09:47:06.639Z,33.00
2022-12-03T09:49:37.088Z,33.00
2022-12-03T09:52:06.135Z,33.00
2022-12-03T09:54:33.678Z,32.90
2022-12-03T09:57:04.066Z,33.00
2022-12-03T09:59:33.167Z,33.00
2022-12-03T10:02:00.888Z,33.00
2022-12-03T10:04:28.983Z,33.00
2022-12-03T10:06:58.218Z,33.00
2022-12-03T10:09:28.140Z,32.80
2022-12-03T10:11:57.172Z,32.70
2022-12-03T10:14:24.127Z,32.70
2022-12-03T10:16:51.111Z,32.80
2022-12-03T10:19:31.532Z,32.70
2022-12-03T10:21:58.662Z,32.70
2022-12-03T10:24:28.877Z,32.60
2022-12-03T10:27:04.106Z,32.50
2022-12-03T10:29:34.919Z,32.50
2022-12-03T10:32:10.436Z,32.50
2022-12-03T10:34:41.885Z,32.40
2022-12-03T10:37:14.546Z,32.40
2022-12-03T10:40:01.947Z,32.40
2022-12-03T10:42:35.279Z,32.20
2022-12-03T10:45:22.915Z,32.10
2022-12-03T10:48:16.799Z,32.10
2022-12-03T10:50:51.374Z,32.10
2022-12-03T10:53:20.165Z,32.10
2022-12-03T10:55:49.500Z,32.00
2022-12-03T10:58:24.463Z,31.90
2022-12-03T11:00:53.928Z,31.90
2022-12-03T11:03:29.956Z,31.90
2022-12-03T11:05:59.806Z,32.00
2022-12-03T11:08:31.196Z,32.70
2022-12-03T11:11:01.127Z,32.00
2022-12-03T11:13:29.222Z,31.80
2022-12-03T11:15:56.515Z,31.80
2022-12-03T11:18:38.634Z,31.80
2022-12-03T11:21:11.415Z,31.80
2022-12-03T11:23:44.438Z,31.70
2022-12-03T11:26:29.824Z,31.70
2022-12-03T11:28:58.704Z,31.60
2022-12-03T11:31:43.840Z,31.60
2022-12-03T11:34:21.013Z,31.60
2022-12-03T11:37:06.855Z,31.70
2022-12-03T11:39:52.967Z,31.70
2022-12-03T11:42:25.965Z,31.70
2022-12-03T11:45:05.416Z,31.70
2022-12-03T11:47:45.417Z,31.70
2022-12-03T11:50:18.449Z,31.70
2022-12-03T11:52:48.406Z,31.70
2022-12-03T11:55:30.356Z,31.50
2022-12-03T11:58:02.031Z,31.60
2022-12-03T12:00:30.407Z,31.60
2022-12-03T12:02:59.465Z,31.60
2022-12-03T12:05:29.044Z,31.70
2022-12-03T12:07:56.774Z,31.80
2022-12-03T12:10:44.782Z,31.80
2022-12-03T12:13:30.435Z,31.80
2022-12-03T12:16:10.888Z,31.80
2022-12-03T12:18:38.984Z,31.80
2022-12-03T12:21:43.420Z,31.70
2022-12-03T12:24:41.245Z,31.80
2022-12-03T12:27:15.415Z,31.80
2022-12-03T12:29:45.728Z,31.80
2022-12-03T12:32:18.694Z,31.80
2022-12-03T12:34:50.751Z,31.80
2022-12-03T12:37:35.402Z,31.70
2022-12-03T12:40:11.786Z,31.70
2022-12-03T12:42:43.646Z,31.60
2022-12-03T12:45:15.579Z,31.60
2022-12-03T12:47:49.917Z,31.60
2022-12-03T12:50:18.512Z,31.70
2022-12-03T12:52:52.356Z,31.70
2022-12-03T12:55:20.574Z,31.80
2022-12-03T12:57:48.897Z,31.90
2022-12-03T13:00:23.446Z,31.90
2022-12-03T13:03:02.424Z,31.90
2022-12-03T13:05:41.303Z,32.00
2022-12-03T13:08:25.132Z,32.00
2022-12-03T13:10:54.782Z,32.00
2022-12-03T13:13:43.541Z,32.60
2022-12-03T13:16:28.631Z,31.90
2022-12-03T13:18:57.409Z,31.90
2022-12-03T13:21:41.306Z,31.90
2022-12-03T13:24:32.542Z,31.80
2022-12-03T13:27:04.951Z,31.80
2022-12-03T13:29:32.094Z,31.80
2022-12-03T13:32:02.008Z,31.80
2022-12-03T13:34:33.542Z,31.70
2022-12-03T13:37:01.907Z,31.70
2022-12-03T13:39:28.877Z,31.60
2022-12-03T13:42:14.303Z,31.50
2022-12-03T13:44:49.708Z,31.40
2022-12-03T13:47:21.014Z,31.40
2022-12-03T13:49:56.786Z,31.50
2022-12-03T13:52:27.203Z,31.40
2022-12-03T13:54:56.088Z,31.40
2022-12-03T13:57:22.977Z,31.50
2022-12-03T13:59:49.712Z,31.50
2022-12-03T14:02:16.647Z,31.60
2022-12-03T14:04:43.567Z,31.50
2022-12-03T14:07:10.313Z,31.50
2022-12-03T14:09:37.180Z,31.50
2022-12-03T14:12:22.769Z,31.50
2022-12-03T14:14:49.576Z,31.40
2022-12-03T14:17:16.491Z,31.50
2022-12-03T14:19:43.526Z,31.50
2022-12-03T14:22:10.396Z,31.40
2022-12-03T14:24:39.865Z,31.40
2022-12-03T14:27:06.680Z,31.50
2022-12-03T14:29:33.637Z,31.40
2022-12-03T14:32:00.503Z,31.40
2022-12-03T14:34:27.361Z,31.40
2022-12-03T14:36:54.181Z,31.40
2022-12-03T14:39:21.303Z,31.30
2022-12-03T14:42:09.757Z,31.40
2022-12-03T14:44:36.772Z,31.30
2022-12-03T14:47:03.728Z,31.30
2022-12-03T14:49:30.610Z,31.30
2022-12-03T14:51:57.481Z,31.30
2022-12-03T14:54:24.385Z,31.30
2022-12-03T14:56:51.141Z,31.40
2022-12-03T14:59:20.689Z,31.50
2022-12-03T15:01:51.705Z,31.40
2022-12-03T15:04:19.392Z,31.40
2022-12-03T15:06:46.382Z,31.40
2022-12-03T15:09:14.218Z,31.30
2022-12-03T15:11:45.947Z,31.30
2022-12-03T15:14:13.434Z,31.20
2022-12-03T15:16:40.913Z,31.30
2022-12-03T15:19:07.803Z,31.20
2022-12-03T15:21:35.173Z,31.20
2022-12-03T15:24:03.057Z,31.30
2022-12-03T15:26:30.287Z,31.40
2022-12-03T15:28:58.046Z,31.40
2022-12-03T15:31:24.925Z,31.50
2022-12-03T15:33:51.816Z,31.40
2022-12-03T15:36:18.559Z,31.50
2022-12-03T15:38:45.342Z,31.40
2022-12-03T15:41:21.426Z,31.30
2022-12-03T15:43:48.535Z,31.40
2022-12-03T15:46:15.899Z,31.40
2022-12-03T15:48:42.824Z,31.40
2022-12-03T15:51:09.969Z,31.50
2022-12-03T15:53:37.291Z,31.50
2022-12-03T15:56:07.594Z,32.20
2022-12-03T15:58:34.767Z,31.60
2022-12-03T16:01:01.716Z,31.50
2022-12-03T16:03:28.792Z,31.50
2022-12-03T16:05:55.618Z,31.50
2022-12-03T16:08:22.639Z,31.50
2022-12-03T16:10:49.642Z,31.50
2022-12-03T16:13:16.422Z,31.50
2022-12-03T16:15:43.534Z,31.40
2022-12-03T16:18:11.084Z,31.40
2022-12-03T16:20:38.327Z,31.40
2022-12-03T16:23:05.159Z,31.40
2022-12-03T16:25:31.971Z,31.30
2022-12-03T16:27:58.827Z,31.30
2022-12-03T16:30:26.067Z,31.20
2022-12-03T16:32:52.918Z,31.20
2022-12-03T16:35:19.795Z,31.10
2022-12-03T16:37:46.703Z,31.00
2022-12-03T16:40:13.603Z,31.00
2022-12-03T16:42:41.308Z,30.90
2022-12-03T16:45:09.697Z,31.00
2022-12-03T16:47:36.498Z,31.00
2022-12-03T16:50:07.628Z,31.10
2022-12-03T16:52:35.868Z,31.10
2022-12-03T16:55:02.859Z,31.20
2022-12-03T16:57:33.720Z,31.20
2022-12-03T17:00:01.185Z,31.20
2022-12-03T17:02:28.258Z,31.20
2022-12-03T17:04:55.308Z,31.20
2022-12-03T17:07:22.123Z,31.10
2022-12-03T17:09:49.195Z,31.10
2022-12-03T17:12:16.276Z,31.10
2022-12-03T17:14:43.318Z,31.10
2022-12-03T17:17:10.117Z,31.10
2022-12-03T17:19:37.003Z,31.10
2022-12-03T17:22:03.948Z,31.00
2022-12-03T17:24:30.774Z,30.90
2022-12-03T17:26:57.612Z,30.90
2022-12-03T17:29:24.457Z,30.90
2022-12-03T17:31:54.091Z,30.80
2022-12-03T17:34:20.937Z,30.90
2022-12-03T17:36:47.696Z,30.90
2022-12-03T17:39:14.666Z,30.90
2022-12-03T17:41:41.853Z,31.00
2022-12-03T17:44:11.395Z,31.00
2022-12-03T17:46:39.956Z,31.10
2022-12-03T17:49:06.908Z,31.10
2022-12-03T17:51:33.752Z,31.20
2022-12-03T17:54:00.610Z,31.10
2022-12-03T17:56:27.417Z,31.20
2022-12-03T17:58:54.324Z,31.20
2022-12-03T18:01:22.030Z,31.10
2022-12-03T18:03:49.015Z,31.10
2022-12-03T18:06:15.960Z,31.10
2022-12-03T18:08:42.843Z,31.20
2022-12-03T18:11:09.660Z,31.20
2022-12-03T18:13:36.461Z,31.20
2022-12-03T18:16:03.318Z,31.20
2022-12-03T18:18:30.217Z,31.20
2022-12-03T18:21:01.942Z,31.40
2022-12-03T18:23:29.179Z,31.30
2022-12-03T18:25:56.654Z,31.40
2022-12-03T18:28:23.583Z,31.40
2022-12-03T18:30:52.833Z,31.40
2022-12-03T18:33:21.518Z,31.50
2022-12-03T18:35:48.463Z,31.50
2022-12-03T18:38:17.346Z,31.50
2022-12-03T18:40:45.872Z,31.60
2022-12-03T18:43:14.348Z,31.60
2022-12-03T18:45:41.863Z,31.70
2022-12-03T18:48:15.625Z,31.70
2022-12-03T18:50:43.932Z,31.70
2022-12-03T18:53:12.708Z,31.80
2022-12-03T18:55:40.755Z,31.70
2022-12-03T18:58:07.619Z,31.70
2022-12-03T19:00:35.763Z,31.60
2022-12-03T19:03:04.126Z,31.50
2022-12-03T19:05:34.384Z,31.40
2022-12-03T19:08:02.035Z,31.40
2022-12-03T19:10:29.330Z,31.30
2022-12-03T19:12:57.048Z,31.20
2022-12-03T19:15:24.152Z,31.00
2022-12-03T19:17:51.725Z,30.90
2022-12-03T19:20:18.755Z,30.90
2022-12-03T19:22:46.214Z,30.90
2022-12-03T19:25:12.993Z,30.80
2022-12-03T19:27:39.812Z,30.70
2022-12-03T19:30:07.406Z,30.70
2022-12-03T19:32:35.171Z,30.80
2022-12-03T19:35:05.022Z,30.90
2022-12-03T19:37:35.285Z,30.90
2022-12-03T19:40:02.119Z,30.90
2022-12-03T19:42:34.397Z,31.00
2022-12-03T19:45:01.324Z,31.00
2022-12-03T19:47:28.509Z,31.10
2022-12-03T19:49:56.076Z,31.00
2022-12-03T19:52:23.607Z,31.00
2022-12-03T19:54:50.507Z,31.00
2022-12-03T19:57:23.077Z,31.00
2022-12-03T19:59:51.097Z,31.00
2022-12-03T20:02:18.076Z,31.10
2022-12-03T20:04:44.905Z,31.10
2022-12-03T20:07:11.716Z,31.20
2022-12-03T20:09:38.506Z,31.20
2022-12-03T20:12:05.895Z,31.30
2022-12-03T20:14:32.961Z,31.30
2022-12-03T20:16:59.937Z,31.30
2022-12-03T20:19:26.770Z,31.30
2022-12-03T20:21:58.995Z,31.40
2022-12-03T20:24:29.513Z,31.40
2022-12-03T20:26:56.308Z,31.40
2022-12-03T20:29:23.112Z,31.40
2022-12-03T20:31:49.949Z,31.40
2022-12-03T20:34:17.006Z,31.40
2022-12-03T20:36:44.240Z,31.40
2022-12-03T20:39:11.249Z,31.40
2022-12-03T20:41:38.492Z,31.40
2022-12-03T20:44:07.417Z,31.40
2022-12-03T20:46:34.589Z,31.40
2022-12-03T20:49:01.460Z,31.30
2022-12-03T20:51:31.087Z,31.30
2022-12-03T20:53:59.746Z,31.40
2022-12-03T20:56:31.115Z,31.40
2022-12-03T20:59:04.840Z,31.40
2022-12-03T21:01:32.870Z,31.60
2022-12-03T21:03:59.879Z,31.60
2022-12-03T21:06:29.806Z,31.60
2022-12-03T21:08:58.933Z,31.60
2022-12-03T21:11:29.638Z,31.70
2022-12-03T21:13:58.716Z,31.70
2022-12-03T21:16:59.151Z,31.70
2022-12-03T21:19:22.702Z,31.70
2022-12-03T21:21:50.159Z,31.70
2022-12-03T21:24:17.023Z,31.80
2022-12-03T21:26:43.839Z,31.70
2022-12-03T21:29:10.720Z,31.80
2022-12-03T21:31:39.718Z,31.80
2022-12-03T21:34:08.441Z,31.80
2022-12-03T21:36:36.105Z,31.90
2022-12-03T21:39:05.158Z,31.80
2022-12-03T21:41:32.078Z,31.90
2022-12-03T21:43:59.000Z,31.90
2022-12-03T21:47:10.471Z,32.70
2022-12-03T21:49:13.018Z,32.00
2022-12-03T21:51:39.945Z,32.00
2022-12-03T21:54:07.274Z,32.00
2022-12-03T21:56:34.046Z,32.10
2022-12-03T21:59:00.784Z,32.00
2022-12-03T22:01:28.328Z,32.00
2022-12-03T22:03:55.409Z,32.10
2022-12-03T22:06:22.703Z,32.10
2022-12-03T22:08:50.563Z,32.80
2022-12-03T22:11:23.023Z,32.10
2022-12-03T22:13:50.321Z,32.10
2022-12-03T22:16:19.804Z,32.10
2022-12-03T22:18:47.595Z,32.00
2022-12-03T22:21:19.723Z,32.00
2022-12-03T22:23:47.685Z,32.00
2022-12-03T22:26:16.848Z,31.90
2022-12-03T22:28:47.959Z,31.90
2022-12-03T22:31:16.664Z,32.00
2022-12-03T22:33:45.581Z,32.00
2022-12-03T22:36:19.763Z,32.00
2022-12-03T22:38:48.131Z,32.00
2022-12-03T22:41:15.651Z,32.10
2022-12-03T22:43:42.853Z,32.00
2022-12-03T22:46:13.248Z,32.00
2022-12-03T22:48:46.593Z,32.10
2022-12-03T22:51:18.937Z,32.10
2022-12-03T22:53:45.867Z,32.20
2022-12-03T22:56:12.887Z,32.20
2022-12-03T22:58:41.082Z,32.30
2022-12-03T23:01:08.242Z,32.30
2022-12-03T23:03:35.888Z,32.40
2022-12-03T23:06:09.451Z,32.40
2022-12-03T23:08:36.283Z,32.40
2022-12-03T23:11:03.038Z,32.50
2022-12-03T23:13:31.424Z,32.50
2022-12-03T23:15:58.744Z,32.50
2022-12-03T23:18:25.612Z,32.60
2022-12-03T23:20:54.202Z,32.60
2022-12-03T23:23:23.973Z,32.60
2022-12-03T23:26:09.033Z,32.60
2022-12-03T23:28:38.473Z,32.70
2022-12-03T23:31:06.229Z,32.70
2022-12-03T23:33:38.125Z,32.70
2022-12-03T23:36:06.412Z,32.60
2022-12-03T23:38:33.225Z,32.70
2022-12-03T23:41:08.442Z,32.70
2022-12-03T23:43:35.403Z,32.60
2022-12-03T23:46:03.942Z,32.70
2022-12-03T23:48:30.882Z,32.70
2022-12-03T23:50:57.741Z,32.70
2022-12-03T23:53:24.600Z,32.70
2022-12-03T23:55:51.442Z,32.70
2022-12-03T23:58:18.148Z,32.70
