createdAt,value
2018-06-24T00:01:23.023Z,95610.2
2018-06-24T00:06:20.613Z,95615.6
2018-06-24T00:11:17.818Z,95698.4
2018-06-24T00:16:14.961Z,95696
2018-06-24T00:21:18.125Z,95702.9
2018-06-24T00:26:19.847Z,95708.8
2018-06-24T00:31:15.947Z,95610.5
2018-06-24T00:36:13.169Z,95610
2018-06-24T00:41:10.374Z,95606
2018-06-24T00:46:08.089Z,95702
2018-06-24T00:51:05.460Z,95610.1
2018-06-24T00:56:03.104Z,95703.1
2018-06-24T01:01:00.155Z,95610.9
2018-06-24T01:05:57.453Z,95699.9
2018-06-24T01:10:54.611Z,95603.6
2018-06-24T01:15:51.878Z,95607.6
2018-06-24T01:20:49.398Z,95598.8
2018-06-24T01:25:47.030Z,95698.1
2018-06-24T01:30:44.315Z,95596.5
2018-06-24T01:35:42.003Z,95684.4
2018-06-24T01:40:39.270Z,95686.1
2018-06-24T01:45:36.876Z,95597.8
2018-06-24T01:50:34.286Z,95595.6
2018-06-24T01:55:31.996Z,95692.7
2018-06-24T02:00:29.951Z,95601.2
2018-06-24T02:05:27.225Z,95600.6
2018-06-24T02:10:24.683Z,95608
2018-06-24T02:15:22.276Z,95686
2018-06-24T02:20:19.631Z,95594.4
2018-06-24T02:25:16.973Z,95684.2
2018-06-24T02:30:14.413Z,95585.1
2018-06-24T02:35:11.720Z,95687.9
2018-06-24T02:40:08.945Z,95596.1
2018-06-24T02:45:06.129Z,95593.9
2018-06-24T02:50:03.540Z,95588.4
2018-06-24T02:55:01.119Z,95636.4
2018-06-24T02:59:58.364Z,95597.6
2018-06-24T03:04:55.463Z,95588.7
2018-06-24T03:09:52.821Z,95589.1
2018-06-24T03:14:50.374Z,95593.8
2018-06-24T03:19:47.998Z,95602.6
2018-06-24T03:24:45.546Z,95606.2
2018-06-24T03:29:42.787Z,95697.7
2018-06-24T03:34:39.980Z,95700.1
2018-06-24T03:39:37.047Z,95610.7
2018-06-24T03:44:34.708Z,95610
2018-06-24T03:49:32.092Z,95618.1
2018-06-24T03:54:29.416Z,95619.1
2018-06-24T03:59:27.104Z,95626.7
2018-06-24T04:04:24.318Z,95719.5
2018-06-24T04:09:21.834Z,95627.2
2018-06-24T04:14:25.620Z,95710.8
2018-06-24T04:19:21.726Z,95616.3
2018-06-24T04:24:19.417Z,95618.1
2018-06-24T04:29:16.848Z,95624.4
2018-06-24T04:34:14.252Z,95630.3
2018-06-24T04:39:11.649Z,95635.9
2018-06-24T04:44:09.102Z,95630
2018-06-24T04:49:06.738Z,95671.5
2018-06-24T04:54:04.545Z,95630.8
2018-06-24T04:59:01.965Z,95623
2018-06-24T05:03:58.940Z,95617.1
2018-06-24T05:08:56.392Z,95619.5
2018-06-24T05:13:54.051Z,95631.8
2018-06-24T05:18:51.315Z,95622.3
2018-06-24T05:23:48.920Z,95626.9
2018-06-24T05:28:46.508Z,95620.8
2018-06-24T05:33:44.103Z,95614.4
2018-06-24T05:38:41.602Z,95621.9
2018-06-24T05:43:38.891Z,95622.2
2018-06-24T05:48:36.441Z,95636.6
2018-06-24T05:53:34.035Z,95626.9
2018-06-24T05:58:31.525Z,95619.8
2018-06-24T06:03:29.073Z,95625.4
2018-06-24T06:08:26.624Z,95626.1
2018-06-24T06:13:24.136Z,95625.3
2018-06-24T06:18:21.413Z,95623.8
2018-06-24T06:23:18.777Z,95612.2
2018-06-24T06:28:16.338Z,95708.9
2018-06-24T06:33:13.836Z,95598.2
2018-06-24T06:38:11.459Z,95607.3
2018-06-24T06:43:08.876Z,95602.5
2018-06-24T06:48:06.289Z,95601
2018-06-24T06:53:03.863Z,95694.8
2018-06-24T06:58:01.435Z,95596.2
2018-06-24T07:02:59.056Z,95701.3
2018-06-24T07:07:56.679Z,95602.5
2018-06-24T07:12:54.185Z,95601.3
2018-06-24T07:17:52.014Z,95687.3
2018-06-24T07:22:49.659Z,95680.1
2018-06-24T07:27:47.304Z,95585.6
2018-06-24T07:32:45.065Z,95675.9
2018-06-24T07:37:42.203Z,95579.2
2018-06-24T07:42:39.695Z,95468.7
2018-06-24T07:47:37.567Z,95679.3
2018-06-24T07:52:35.187Z,95593.1
2018-06-24T07:57:32.689Z,95680.1
2018-06-24T08:02:30.439Z,95593.2
2018-06-24T08:07:27.976Z,95582.9
2018-06-24T08:12:26.353Z,95592
2018-06-24T08:17:23.696Z,95582.1
2018-06-24T08:22:21.187Z,95586.1
2018-06-24T08:27:18.790Z,95598.2
2018-06-24T08:32:16.204Z,95591.7
2018-06-24T08:37:13.644Z,95594.7
2018-06-24T08:42:11.281Z,95686.8
2018-06-24T08:47:09.199Z,95689.6
2018-06-24T08:52:07.447Z,95596.8
2018-06-24T08:57:04.949Z,95596.8
2018-06-24T09:02:02.466Z,95678.8
2018-06-24T09:07:00.340Z,95583.4
2018-06-24T09:11:57.679Z,95673.6
2018-06-24T09:16:55.060Z,95593.3
2018-06-24T09:21:52.598Z,95571.5
2018-06-24T09:26:50.101Z,95576.5
2018-06-24T09:31:47.811Z,95568.1
2018-06-24T09:36:45.099Z,95563.6
2018-06-24T09:41:42.754Z,95572.7
2018-06-24T09:46:40.723Z,95652.6
2018-06-24T09:51:38.507Z,95641.1
2018-06-24T09:56:36.330Z,95633.2
2018-06-24T10:01:33.839Z,95634.7
2018-06-24T10:06:31.493Z,95635
2018-06-24T10:11:29.309Z,95630
2018-06-24T10:16:27.576Z,95640.1
2018-06-24T10:21:24.345Z,95630.4
2018-06-24T10:26:21.948Z,95621
2018-06-24T10:31:19.330Z,95621.3
2018-06-24T10:36:16.927Z,95535.5
2018-06-24T10:41:14.573Z,95537.9
2018-06-24T10:46:12.274Z,95619.9
2018-06-24T10:51:09.842Z,95611.8
2018-06-24T10:56:07.292Z,95611.7
2018-06-24T11:01:05.033Z,95608.9
2018-06-24T11:06:02.364Z,95600.5
2018-06-24T11:11:00.156Z,95601.9
2018-06-24T11:15:57.768Z,95513.1
2018-06-24T11:20:55.419Z,95596.2
2018-06-24T11:25:53.053Z,95589
2018-06-24T11:30:50.847Z,95589.2
2018-06-24T11:35:48.574Z,95587.5
2018-06-24T11:40:46.213Z,95563.5
2018-06-24T11:45:43.887Z,95570.6
2018-06-24T11:50:41.343Z,95579.8
2018-06-24T11:55:39.528Z,95586.3
2018-06-24T12:00:37.252Z,95500.5
2018-06-24T12:05:34.813Z,95569.4
2018-06-24T12:10:32.587Z,95493.7
2018-06-24T12:15:29.940Z,95493
2018-06-24T12:20:28.038Z,95571.8
2018-06-24T12:25:31.601Z,95580.9
2018-06-24T12:30:27.955Z,95482.8
2018-06-24T12:35:25.340Z,95561.9
2018-06-24T12:40:22.893Z,95552.2
2018-06-24T12:45:20.813Z,95499.7
2018-06-24T12:50:18.027Z,95541.4
2018-06-24T12:55:15.799Z,95464.2
2018-06-24T13:00:13.966Z,95550.3
2018-06-24T13:05:11.242Z,95541.7
2018-06-24T13:10:09.710Z,95540.7
2018-06-24T13:15:07.527Z,95528.5
2018-06-24T13:20:05.809Z,95591.5
2018-06-24T13:25:03.690Z,95469.3
2018-06-24T13:30:01.680Z,95503
2018-06-24T13:34:59.170Z,95522.7
2018-06-24T13:39:56.512Z,95439.8
2018-06-24T13:44:55.034Z,95518.1
2018-06-24T13:49:52.090Z,95362.4
2018-06-24T13:54:49.126Z,95515.3
2018-06-24T13:59:46.046Z,95512.6
2018-06-24T14:04:43.406Z,95510.7
2018-06-24T14:09:41.561Z,95515.6
2018-06-24T14:14:38.961Z,95515.6
2018-06-24T14:19:37.149Z,95508.7
2018-06-24T14:24:33.746Z,95507
2018-06-24T14:29:31.309Z,95500.9
2018-06-24T14:34:28.713Z,95495.5
2018-06-24T14:39:26.442Z,95490.1
2018-06-24T14:44:24.179Z,95482.1
2018-06-24T14:49:21.937Z,95252.6
2018-06-24T14:54:20.097Z,95485.1
2018-06-24T14:59:16.943Z,95489.3
2018-06-24T15:04:14.428Z,95371.6
2018-06-24T15:09:13.722Z,95393.4
2018-06-24T15:14:11.014Z,95465.5
2018-06-24T15:19:08.441Z,95469.3
2018-06-24T15:24:06.895Z,95463.3
2018-06-24T15:29:05.068Z,95462.2
2018-06-24T15:34:02.575Z,95457.7
2018-06-24T15:38:59.982Z,95374
2018-06-24T15:43:58.089Z,95523.3
2018-06-24T15:48:56.509Z,95522.8
2018-06-24T15:53:53.892Z,95456
2018-06-24T15:58:51.673Z,95348.6
2018-06-24T16:03:48.648Z,95461.6
2018-06-24T16:08:46.109Z,95261.4
2018-06-24T16:13:43.358Z,95464.5
2018-06-24T16:18:40.498Z,95482.5
2018-06-24T16:23:37.817Z,95391.5
2018-06-24T16:28:35.091Z,95481.2
2018-06-24T16:33:32.482Z,95484.9
2018-06-24T16:38:30.455Z,95488.6
2018-06-24T16:43:28.003Z,95486.5
2018-06-24T16:48:25.236Z,95494.7
2018-06-24T16:53:23.931Z,95492.5
2018-06-24T16:58:20.316Z,95496.7
2018-06-24T17:03:18.078Z,95498.4
2018-06-24T17:08:15.997Z,95494.5
2018-06-24T17:13:13.385Z,95489.7
2018-06-24T17:18:10.740Z,95501
2018-06-24T17:23:08.980Z,95422.3
2018-06-24T17:28:06.867Z,95429
2018-06-24T17:33:03.972Z,95516.4
2018-06-24T17:38:01.177Z,95494.3
2018-06-24T17:42:58.417Z,95519.6
2018-06-24T17:47:55.621Z,95545.2
2018-06-24T17:52:53.391Z,95532.3
2018-06-24T17:57:50.939Z,95544.7
2018-06-24T18:02:47.993Z,95445.1
2018-06-24T18:07:47.270Z,95516.7
2018-06-24T18:12:44.269Z,95460.3
2018-06-24T18:17:41.453Z,95547.7
2018-06-24T18:22:38.821Z,95464.8
2018-06-24T18:27:36.012Z,95556.8
2018-06-24T18:32:33.253Z,95562.8
2018-06-24T18:37:30.686Z,95564.9
2018-06-24T18:42:28.262Z,95485.2
2018-06-24T18:47:25.864Z,95499
2018-06-24T18:52:23.265Z,95491.6
2018-06-24T18:57:20.520Z,95497.3
2018-06-24T19:02:17.906Z,95583.3
2018-06-24T19:07:14.798Z,95499.5
2018-06-24T19:12:11.894Z,95587.5
2018-06-24T19:17:09.251Z,95510
2018-06-24T19:22:06.748Z,95507.2
2018-06-24T19:27:03.922Z,95591
2018-06-24T19:32:01.189Z,95594.4
2018-06-24T19:36:58.459Z,95591.3
2018-06-24T19:41:55.807Z,95561.5
2018-06-24T19:46:52.873Z,95594.3
2018-06-24T19:51:50.173Z,95600.9
2018-06-24T19:56:47.503Z,95510.9
2018-06-24T20:01:44.488Z,95607.1
2018-06-24T20:06:41.851Z,95511.4
2018-06-24T20:11:38.930Z,95605.6
2018-06-24T20:16:36.528Z,95602.1
2018-06-24T20:21:34.041Z,95596.9
2018-06-24T20:26:32.183Z,95500.7
2018-06-24T20:31:29.692Z,95508
2018-06-24T20:36:26.908Z,95679
2018-06-24T20:41:24.151Z,95593.7
2018-06-24T20:46:21.561Z,95595.3
2018-06-24T20:51:18.818Z,95510
2018-06-24T20:56:16.839Z,95514.8
2018-06-24T21:01:14.049Z,95503.6
2018-06-24T21:06:11.142Z,95501.3
2018-06-24T21:11:08.427Z,95591.3
2018-06-24T21:16:05.749Z,95493
2018-06-24T21:21:03.211Z,95657.6
2018-06-24T21:26:00.455Z,95489.8
2018-06-24T21:30:57.752Z,95495.5
2018-06-24T21:35:55.383Z,95588.7
2018-06-24T21:40:52.380Z,95499.1
2018-06-24T21:45:49.990Z,95551.1
2018-06-24T21:50:47.102Z,95493.2
2018-06-24T21:55:44.103Z,95497.6
2018-06-24T22:00:42.284Z,95484.3
2018-06-24T22:05:39.149Z,95490.7
2018-06-24T22:10:36.800Z,95518.4
2018-06-24T22:15:34.435Z,95574.1
2018-06-24T22:20:31.610Z,95475.6
2018-06-24T22:25:29.156Z,95569
2018-06-24T22:30:26.285Z,95484.9
2018-06-24T22:35:23.651Z,95488.1
2018-06-24T22:40:21.029Z,95476.5
2018-06-24T22:45:18.652Z,95484.9
2018-06-24T22:50:16.064Z,95447.5
2018-06-24T22:55:13.335Z,95486.9
2018-06-24T23:00:10.935Z,95566.3
2018-06-24T23:05:08.338Z,95485.8
2018-06-24T23:10:06.054Z,95494.8
2018-06-24T23:15:03.387Z,95486.1
2018-06-24T23:20:00.957Z,95476.8
2018-06-24T23:24:58.331Z,95481.1
2018-06-24T23:29:56.094Z,95565.7
2018-06-24T23:34:53.652Z,95475.3
2018-06-24T23:39:50.593Z,95571.4
2018-06-24T23:44:47.743Z,95473.6
2018-06-24T23:49:45.539Z,95470.6
2018-06-24T23:54:42.934Z,95475.3
2018-06-24T23:59:40.276Z,95470
