createdAt,value
2022-08-09T00:00:11.907Z,3.05
2022-08-09T00:02:49.029Z,3.58
2022-08-09T00:06:18.832Z,3.38
2022-08-09T00:08:09.902Z,3.28
2022-08-09T00:10:40.785Z,3.30
2022-08-09T00:13:17.454Z,2.88
2022-08-09T00:15:59.468Z,3.17
2022-08-09T00:18:35.030Z,3.83
2022-08-09T00:21:08.587Z,3.63
2022-08-09T00:23:57.829Z,3.47
2022-08-09T00:26:29.741Z,3.60
2022-08-09T00:29:02.636Z,3.28
2022-08-09T00:31:58.802Z,3.25
2022-08-09T00:34:19.404Z,3.53
2022-08-09T00:36:48.034Z,3.22
2022-08-09T00:40:09.447Z,3.47
2022-08-09T00:44:10.786Z,3.13
2022-08-09T00:44:49.687Z,3.50
2022-08-09T00:47:17.125Z,3.55
2022-08-09T00:49:52.488Z,3.20
2022-08-09T00:52:30.665Z,3.13
2022-08-09T00:55:02.009Z,3.25
2022-08-09T00:57:35.333Z,3.13
2022-08-09T01:00:22.012Z,2.85
2022-08-09T01:03:32.758Z,3.42
2022-08-09T01:06:17.375Z,2.88
2022-08-09T01:08:49.367Z,2.92
2022-08-09T01:11:55.795Z,2.67
2022-08-09T01:14:52.903Z,2.85
2022-08-09T01:17:30.205Z,2.83
2022-08-09T01:20:05.911Z,2.83
2022-08-09T01:23:01.079Z,2.60
2022-08-09T01:25:41.868Z,2.83
2022-08-09T01:28:11.374Z,2.35
2022-08-09T01:30:51.544Z,2.58
2022-08-09T01:33:24.140Z,2.28
2022-08-09T01:36:01.633Z,2.30
2022-08-09T01:38:31.564Z,2.13
2022-08-09T01:41:06.466Z,1.90
2022-08-09T01:43:42.063Z,2.03
2022-08-09T01:46:41.709Z,1.70
2022-08-09T01:49:17.420Z,1.38
2022-08-09T01:51:53.997Z,1.73
2022-08-09T01:54:35.724Z,1.77
2022-08-09T01:57:24.061Z,1.60
2022-08-09T02:00:00.333Z,1.60
2022-08-09T02:02:46.192Z,1.20
2022-08-09T02:05:16.195Z,1.30
2022-08-09T02:08:39.539Z,1.80
2022-08-09T02:10:42.852Z,1.50
2022-08-09T02:13:19.926Z,1.80
2022-08-09T02:15:51.384Z,1.20
2022-08-09T02:18:23.082Z,1.58
2022-08-09T02:20:56.702Z,1.55
2022-08-09T02:23:31.943Z,1.52
2022-08-09T02:26:08.388Z,1.52
2022-08-09T02:28:56.252Z,1.52
2022-08-09T02:31:34.015Z,1.60
2022-08-09T02:34:25.787Z,1.50
2022-08-09T02:37:09.327Z,1.70
2022-08-09T02:39:45.324Z,1.50
2022-08-09T02:42:24.786Z,1.85
2022-08-09T02:47:58.080Z,1.77
2022-08-09T02:50:35.297Z,1.85
2022-08-09T02:53:09.567Z,1.88
2022-08-09T02:55:57.883Z,1.60
2022-08-09T02:58:35.827Z,1.50
2022-08-09T03:01:11.038Z,1.52
2022-08-09T03:04:17.131Z,1.98
2022-08-09T03:06:32.472Z,1.90
2022-08-09T03:09:01.571Z,1.70
2022-08-09T03:12:04.428Z,1.58
2022-08-09T03:14:18.358Z,1.95
2022-08-09T03:16:48.210Z,1.40
2022-08-09T03:19:52.251Z,1.45
2022-08-09T03:22:11.848Z,1.67
2022-08-09T03:24:42.379Z,1.38
2022-08-09T03:27:21.574Z,1.40
2022-08-09T03:29:57.777Z,1.50
2022-08-09T03:32:36.797Z,1.80
2022-08-09T03:35:14.770Z,1.58
2022-08-09T03:37:56.238Z,1.52
2022-08-09T03:40:25.571Z,1.48
2022-08-09T03:42:58.437Z,1.60
2022-08-09T03:46:04.787Z,1.50
2022-08-09T03:48:15.871Z,1.48
2022-08-09T03:50:46.795Z,1.58
2022-08-09T03:53:18.340Z,1.65
2022-08-09T03:55:48.870Z,1.40
2022-08-09T03:58:20.959Z,1.30
2022-08-09T04:00:49.785Z,1.25
2022-08-09T04:03:24.528Z,1.10
2022-08-09T04:05:52.083Z,1.30
2022-08-09T04:08:19.338Z,1.50
2022-08-09T04:10:56.399Z,1.17
2022-08-09T04:13:45.028Z,1.40
2022-08-09T04:16:19.883Z,1.65
2022-08-09T04:18:51.102Z,1.50
2022-08-09T04:21:20.451Z,1.33
2022-08-09T04:23:54.568Z,1.30
2022-08-09T04:26:38.211Z,1.50
2022-08-09T04:29:10.853Z,1.40
2022-08-09T04:31:47.358Z,1.42
2022-08-09T04:34:19.120Z,1.40
2022-08-09T04:36:57.712Z,1.52
2022-08-09T04:39:24.690Z,1.00
2022-08-09T04:42:09.355Z,1.30
2022-08-09T04:44:36.497Z,1.40
2022-08-09T04:47:05.865Z,1.38
2022-08-09T04:49:52.939Z,1.10
2022-08-09T04:52:28.768Z,0.93
2022-08-09T04:57:27.197Z,1.20
2022-08-09T05:00:14.490Z,0.88
2022-08-09T05:02:51.752Z,1.10
2022-08-09T05:05:31.935Z,0.98
2022-08-09T05:08:13.947Z,1.00
2022-08-09T05:10:43.314Z,0.90
2022-08-09T05:13:11.928Z,1.10
2022-08-09T05:15:47.717Z,1.00
2022-08-09T05:18:42.789Z,1.35
2022-08-09T05:21:03.498Z,1.00
2022-08-09T05:23:54.379Z,1.60
2022-08-09T05:26:45.435Z,2.85
2022-08-09T05:29:23.867Z,9.30
2022-08-09T05:31:58.493Z,1.38
2022-08-09T05:34:32.693Z,1.13
2022-08-09T05:37:05.202Z,1.20
2022-08-09T05:39:43.451Z,1.25
2022-08-09T05:42:17.692Z,1.08
2022-08-09T05:44:51.006Z,1.20
2022-08-09T05:47:21.567Z,0.80
2022-08-09T05:50:28.049Z,1.00
2022-08-09T05:52:42.030Z,1.00
2022-08-09T05:55:18.194Z,1.02
2022-08-09T05:57:55.120Z,1.20
2022-08-09T06:00:28.942Z,1.08
2022-08-09T06:03:00.877Z,1.58
2022-08-09T06:05:49.952Z,1.15
2022-08-09T06:08:19.422Z,0.90
2022-08-09T06:10:53.492Z,1.20
2022-08-09T06:13:22.699Z,1.30
2022-08-09T06:15:51.679Z,1.10
2022-08-09T06:18:24.824Z,1.20
2022-08-09T06:20:58.476Z,0.80
2022-08-09T06:23:55.577Z,1.20
2022-08-09T06:26:20.337Z,0.77
2022-08-09T06:29:01.146Z,0.80
2022-08-09T06:31:39.729Z,0.90
2022-08-09T06:34:22.883Z,0.90
2022-08-09T06:36:57.485Z,0.90
2022-08-09T06:39:48.739Z,0.93
2022-08-09T06:42:24.965Z,0.77
2022-08-09T06:44:57.297Z,1.20
2022-08-09T06:47:30.052Z,1.08
2022-08-09T06:50:14.196Z,0.80
2022-08-09T06:52:48.499Z,1.00
2022-08-09T06:55:30.532Z,0.90
2022-08-09T07:00:47.244Z,1.00
2022-08-09T07:01:13.297Z,1.00
2022-08-09T07:03:52.408Z,1.48
2022-08-09T07:06:20.983Z,0.75
2022-08-09T07:08:49.720Z,0.80
2022-08-09T07:11:25.635Z,1.10
2022-08-09T07:14:05.198Z,0.73
2022-08-09T07:16:41.232Z,0.85
2022-08-09T07:19:15.523Z,0.63
2022-08-09T07:24:32.129Z,0.60
2022-08-09T07:27:11.011Z,1.05
2022-08-09T07:29:59.365Z,0.85
2022-08-09T07:32:34.304Z,0.70
2022-08-09T07:35:10.170Z,0.65
2022-08-09T07:37:45.785Z,0.70
2022-08-09T07:40:16.774Z,0.70
2022-08-09T07:42:58.713Z,0.70
2022-08-09T07:45:39.828Z,0.52
2022-08-09T07:48:25.360Z,0.80
2022-08-09T07:51:10.116Z,0.90
2022-08-09T07:54:06.893Z,0.85
2022-08-09T07:56:38.850Z,0.90
2022-08-09T07:59:16.046Z,1.13
2022-08-09T08:02:00.234Z,0.85
2022-08-09T08:04:48.830Z,0.60
2022-08-09T08:08:42.870Z,0.50
2022-08-09T08:10:10.997Z,0.80
2022-08-09T08:12:43.431Z,0.73
2022-08-09T08:15:16.776Z,0.60
2022-08-09T08:17:54.229Z,1.05
2022-08-09T08:20:28.506Z,0.77
2022-08-09T08:23:03.824Z,0.70
2022-08-09T08:25:46.159Z,0.60
2022-08-09T08:28:18.414Z,0.90
2022-08-09T08:30:53.718Z,0.80
2022-08-09T08:33:23.725Z,0.55
2022-08-09T08:35:59.305Z,0.60
2022-08-09T08:38:31.548Z,0.60
2022-08-09T08:41:01.743Z,0.50
2022-08-09T08:43:33.856Z,0.95
2022-08-09T08:46:31.913Z,0.73
2022-08-09T08:48:54.216Z,0.68
2022-08-09T08:51:23.280Z,0.60
2022-08-09T08:54:02.985Z,0.47
2022-08-09T08:56:38.596Z,0.50
2022-08-09T08:59:19.482Z,0.70
2022-08-09T09:01:52.931Z,0.93
2022-08-09T09:04:41.219Z,0.80
2022-08-09T09:07:17.179Z,1.70
2022-08-09T09:10:01.897Z,1.23
2022-08-09T09:12:34.301Z,0.55
2022-08-09T09:15:05.597Z,1.02
2022-08-09T09:17:48.229Z,0.80
2022-08-09T09:20:16.803Z,0.60
2022-08-09T09:23:10.320Z,1.00
2022-08-09T09:26:03.881Z,0.88
2022-08-09T09:29:01.959Z,0.80
2022-08-09T09:32:06.598Z,0.90
2022-08-09T09:34:18.437Z,0.85
2022-08-09T09:36:46.924Z,0.75
2022-08-09T09:39:23.587Z,0.93
2022-08-09T09:42:23.276Z,0.75
2022-08-09T09:45:03.237Z,0.60
2022-08-09T09:47:32.676Z,0.73
2022-08-09T09:50:14.961Z,0.68
2022-08-09T09:52:56.869Z,0.80
2022-08-09T09:55:32.339Z,0.63
2022-08-09T09:58:18.840Z,1.05
2022-08-09T10:00:59.642Z,0.80
2022-08-09T10:03:57.565Z,0.65
2022-08-09T10:06:42.770Z,0.65
2022-08-09T10:09:22.602Z,0.70
2022-08-09T10:12:14.793Z,0.50
2022-08-09T10:14:50.024Z,1.48
2022-08-09T10:17:55.180Z,0.68
2022-08-09T10:20:32.578Z,0.60
2022-08-09T10:23:21.936Z,0.70
2022-08-09T10:26:08.164Z,0.60
2022-08-09T10:28:40.357Z,0.88
2022-08-09T10:34:11.215Z,0.73
2022-08-09T10:36:45.247Z,0.57
2022-08-09T10:39:15.989Z,0.80
2022-08-09T10:41:47.640Z,0.73
2022-08-09T10:44:21.751Z,0.50
2022-08-09T10:48:16.359Z,0.80
2022-08-09T10:50:54.336Z,0.90
2022-08-09T10:53:24.436Z,0.63
2022-08-09T10:56:22.762Z,0.80
2022-08-09T10:58:54.137Z,0.88
2022-08-09T11:03:13.276Z,0.80
2022-08-09T11:04:32.041Z,0.80
2022-08-09T11:07:00.950Z,0.63
2022-08-09T11:09:48.222Z,0.80
2022-08-09T11:12:30.518Z,0.60
2022-08-09T11:15:01.768Z,0.82
2022-08-09T11:17:32.594Z,0.60
2022-08-09T11:20:20.433Z,0.82
2022-08-09T11:22:55.494Z,0.85
2022-08-09T11:25:47.942Z,0.60
2022-08-09T11:28:56.135Z,0.50
2022-08-09T11:31:43.557Z,0.60
2022-08-09T11:34:33.764Z,0.45
2022-08-09T11:37:07.544Z,0.65
2022-08-09T11:40:08.201Z,0.77
2022-08-09T11:42:41.032Z,0.90
2022-08-09T11:45:42.177Z,0.57
2022-08-09T11:48:26.004Z,0.70
2022-08-09T11:52:54.174Z,0.60
2022-08-09T11:54:12.975Z,0.60
2022-08-09T11:56:42.373Z,0.80
2022-08-09T11:59:30.656Z,0.55
2022-08-09T12:02:17.044Z,0.68
2022-08-09T12:04:47.461Z,0.50
2022-08-09T12:07:17.693Z,0.60
2022-08-09T12:09:50.925Z,0.40
2022-08-09T12:12:28.781Z,0.60
2022-08-09T12:15:07.658Z,0.63
2022-08-09T12:17:44.526Z,0.80
2022-08-09T12:20:22.119Z,0.40
2022-08-09T12:22:55.732Z,0.50
2022-08-09T12:25:31.813Z,0.52
2022-08-09T12:29:13.735Z,0.68
2022-08-09T12:30:57.792Z,1.00
2022-08-09T12:33:26.452Z,0.68
2022-08-09T12:36:27.365Z,0.50
2022-08-09T12:38:58.505Z,0.65
2022-08-09T12:41:38.913Z,0.60
2022-08-09T12:44:12.787Z,0.60
2022-08-09T12:46:49.296Z,0.45
2022-08-09T12:49:17.422Z,0.68
2022-08-09T12:52:01.990Z,0.40
2022-08-09T12:56:11.134Z,0.70
2022-08-09T12:57:46.221Z,0.40
2022-08-09T13:00:26.698Z,0.60
2022-08-09T13:02:57.234Z,0.50
2022-08-09T13:05:27.690Z,0.45
2022-08-09T13:08:20.975Z,0.60
2022-08-09T13:11:23.144Z,0.50
2022-08-09T13:14:41.398Z,0.60
2022-08-09T13:16:51.872Z,0.50
2022-08-09T13:20:08.355Z,0.50
2022-08-09T13:22:45.599Z,0.80
2022-08-09T13:25:14.944Z,0.88
2022-08-09T13:27:48.850Z,0.70
2022-08-09T13:30:49.944Z,0.70
2022-08-09T13:33:11.687Z,0.75
2022-08-09T13:36:39.605Z,0.63
2022-08-09T13:38:51.457Z,0.63
2022-08-09T13:41:58.697Z,0.50
2022-08-09T13:44:08.996Z,0.45
2022-08-09T13:47:16.375Z,0.80
2022-08-09T13:49:43.015Z,0.50
2022-08-09T13:52:15.322Z,0.55
2022-08-09T13:54:59.208Z,0.68
2022-08-09T13:57:35.493Z,0.90
2022-08-09T14:00:12.231Z,0.60
2022-08-09T14:05:12.280Z,0.85
2022-08-09T14:08:01.414Z,0.90
2022-08-09T14:10:46.161Z,0.50
2022-08-09T14:13:21.653Z,0.50
2022-08-09T14:16:08.818Z,0.32
2022-08-09T14:18:37.616Z,0.73
2022-08-09T14:21:05.946Z,0.80
2022-08-09T14:23:40.001Z,0.80
2022-08-09T14:26:07.874Z,1.13
2022-08-09T14:28:37.332Z,0.80
2022-08-09T14:31:04.145Z,0.95
2022-08-09T14:33:31.036Z,0.90
2022-08-09T14:36:19.718Z,0.75
2022-08-09T14:38:52.652Z,0.70
2022-08-09T14:41:40.026Z,0.73
2022-08-09T14:44:11.163Z,0.70
2022-08-09T14:47:03.114Z,0.70
2022-08-09T14:49:26.922Z,0.65
2022-08-09T14:51:58.893Z,0.73
2022-08-09T14:54:27.838Z,0.77
2022-08-09T14:56:58.775Z,1.42
2022-08-09T14:59:29.367Z,0.90
2022-08-09T15:01:57.678Z,0.80
2022-08-09T15:04:25.164Z,1.00
2022-08-09T15:06:52.122Z,0.80
2022-08-09T15:09:52.027Z,1.00
2022-08-09T15:12:11.612Z,0.88
2022-08-09T15:14:41.964Z,0.88
2022-08-09T15:17:09.827Z,0.85
2022-08-09T15:19:59.768Z,0.73
2022-08-09T15:22:26.138Z,0.80
2022-08-09T15:24:54.451Z,0.60
2022-08-09T15:27:21.970Z,1.00
2022-08-09T15:30:58.329Z,1.15
2022-08-09T15:32:37.056Z,1.00
2022-08-09T15:35:18.130Z,1.00
2022-08-09T15:37:57.134Z,0.90
2022-08-09T15:40:34.657Z,1.02
2022-08-09T15:43:02.419Z,0.85
2022-08-09T15:45:30.343Z,0.90
2022-08-09T15:48:05.398Z,0.60
2022-08-09T15:50:39.111Z,0.90
2022-08-09T15:53:18.792Z,1.02
2022-08-09T15:56:04.194Z,1.65
2022-08-09T15:58:40.995Z,5.75
2022-08-09T16:01:08.596Z,1.88
2022-08-09T16:03:38.736Z,6.93
2022-08-09T16:06:32.808Z,7.35
2022-08-09T16:09:01.039Z,3.78
2022-08-09T16:11:32.878Z,3.00
2022-08-09T16:14:06.831Z,7.97
2022-08-09T16:16:41.879Z,5.33
2022-08-09T16:19:15.251Z,6.07
2022-08-09T16:21:52.050Z,2.83
2022-08-09T16:24:33.347Z,3.42
2022-08-09T16:27:02.328Z,2.92
2022-08-09T16:29:37.453Z,4.70
2022-08-09T16:32:33.419Z,3.00
2022-08-09T16:35:02.448Z,1.50
2022-08-09T16:37:53.027Z,1.13
2022-08-09T16:40:20.427Z,0.88
2022-08-09T16:42:58.023Z,1.08
2022-08-09T16:45:25.113Z,1.10
2022-08-09T16:48:41.703Z,1.02
2022-08-09T16:50:58.870Z,1.10
2022-08-09T16:53:33.897Z,0.80
2022-08-09T16:56:05.946Z,1.77
2022-08-09T16:58:36.761Z,0.95
2022-08-09T17:01:05.210Z,1.33
2022-08-09T17:03:32.673Z,1.70
2022-08-09T17:06:31.975Z,1.35
2022-08-09T17:09:01.771Z,1.92
2022-08-09T17:11:40.568Z,1.30
2022-08-09T17:14:26.457Z,1.45
2022-08-09T17:17:01.701Z,2.67
2022-08-09T17:20:05.008Z,1.60
2022-08-09T17:22:24.708Z,1.55
2022-08-09T17:25:02.652Z,1.10
2022-08-09T17:27:34.347Z,1.35
2022-08-09T17:30:12.872Z,0.90
2022-08-09T17:32:40.568Z,1.30
2022-08-09T17:35:13.460Z,1.05
2022-08-09T17:38:02.199Z,1.40
2022-08-09T17:40:35.434Z,1.20
2022-08-09T17:43:32.819Z,1.75
2022-08-09T17:46:03.201Z,1.40
2022-08-09T17:48:32.570Z,1.33
2022-08-09T17:51:08.818Z,1.33
2022-08-09T17:53:43.286Z,1.50
2022-08-09T17:56:15.041Z,1.15
2022-08-09T17:58:45.603Z,1.20
2022-08-09T18:01:22.205Z,1.10
2022-08-09T18:03:59.761Z,1.15
2022-08-09T18:06:32.161Z,1.30
2022-08-09T18:09:03.175Z,1.17
2022-08-09T18:12:04.983Z,1.40
2022-08-09T18:14:21.632Z,1.40
2022-08-09T18:16:49.790Z,1.20
2022-08-09T18:20:53.733Z,1.20
2022-08-09T18:22:13.060Z,1.20
2022-08-09T18:24:45.751Z,1.40
2022-08-09T18:27:18.790Z,1.40
2022-08-09T18:30:40.885Z,1.58
2022-08-09T18:32:53.957Z,1.60
2022-08-09T18:35:56.276Z,2.03
2022-08-09T18:38:11.809Z,1.75
2022-08-09T18:40:44.254Z,1.50
2022-08-09T18:43:12.865Z,1.50
2022-08-09T18:46:48.487Z,1.50
2022-08-09T18:48:32.617Z,1.75
2022-08-09T18:51:02.408Z,1.48
2022-08-09T18:53:41.424Z,1.65
2022-08-09T18:56:17.410Z,1.40
2022-08-09T18:58:47.752Z,2.30
2022-08-09T19:01:23.290Z,1.40
2022-08-09T19:04:01.035Z,1.70
2022-08-09T19:06:34.436Z,1.52
2022-08-09T19:09:08.129Z,2.40
2022-08-09T19:11:41.801Z,1.60
2022-08-09T19:14:08.884Z,1.40
2022-08-09T19:16:37.983Z,1.10
2022-08-09T19:19:23.593Z,1.30
2022-08-09T19:22:04.948Z,1.20
2022-08-09T19:25:09.211Z,1.25
2022-08-09T19:27:23.533Z,1.00
2022-08-09T19:30:22.690Z,1.27
2022-08-09T19:32:40.873Z,1.13
2022-08-09T19:35:08.720Z,1.17
2022-08-09T19:37:40.997Z,1.25
2022-08-09T19:40:22.127Z,1.00
2022-08-09T19:42:49.748Z,1.30
2022-08-09T19:45:17.887Z,1.17
2022-08-09T19:47:45.872Z,0.88
2022-08-09T19:50:49.358Z,1.10
2022-08-09T19:53:04.109Z,1.15
2022-08-09T19:56:03.204Z,1.05
2022-08-09T19:58:29.686Z,1.20
2022-08-09T20:00:58.226Z,1.42
2022-08-09T20:04:17.099Z,1.38
2022-08-09T20:06:23.270Z,1.20
2022-08-09T20:08:55.530Z,1.13
2022-08-09T20:11:26.272Z,0.98
2022-08-09T20:13:54.837Z,1.00
2022-08-09T20:16:34.352Z,1.30
2022-08-09T20:19:42.114Z,1.13
2022-08-09T20:21:57.235Z,1.08
2022-08-09T20:24:31.754Z,0.82
2022-08-09T20:27:05.475Z,1.50
2022-08-09T20:29:37.627Z,0.80
2022-08-09T20:32:30.085Z,0.98
2022-08-09T20:34:58.666Z,1.27
2022-08-09T20:38:18.853Z,0.80
2022-08-09T20:40:26.544Z,1.13
2022-08-09T20:42:59.790Z,1.08
2022-08-09T20:45:59.194Z,1.15
2022-08-09T20:48:21.359Z,1.00
2022-08-09T20:50:54.322Z,0.95
2022-08-09T20:53:37.509Z,1.30
2022-08-09T20:56:20.720Z,1.00
2022-08-09T20:58:57.867Z,1.13
2022-08-09T21:01:35.095Z,0.90
2022-08-09T21:05:51.967Z,1.10
2022-08-09T21:07:11.998Z,0.93
2022-08-09T21:09:56.938Z,1.23
2022-08-09T21:15:23.377Z,1.17
2022-08-09T21:18:20.618Z,0.95
2022-08-09T21:20:41.589Z,0.90
2022-08-09T21:23:13.009Z,0.75
2022-08-09T21:25:56.275Z,1.10
2022-08-09T21:28:34.187Z,1.00
2022-08-09T21:31:17.058Z,1.15
2022-08-09T21:33:50.561Z,0.88
2022-08-09T21:36:25.719Z,1.10
2022-08-09T21:38:57.238Z,1.02
2022-08-09T21:42:05.686Z,1.35
2022-08-09T21:44:34.455Z,1.30
2022-08-09T21:47:07.806Z,1.20
2022-08-09T21:49:40.099Z,1.10
2022-08-09T21:52:16.558Z,0.80
2022-08-09T21:55:03.302Z,1.15
2022-08-09T21:57:38.734Z,0.95
2022-08-09T22:00:36.053Z,1.25
2022-08-09T22:03:12.653Z,1.30
2022-08-09T22:05:52.645Z,1.20
2022-08-09T22:08:24.773Z,1.02
2022-08-09T22:11:49.645Z,1.38
2022-08-09T22:13:42.244Z,1.00
2022-08-09T22:16:11.772Z,0.90
2022-08-09T22:18:52.905Z,1.13
2022-08-09T22:21:24.990Z,1.42
2022-08-09T22:23:59.847Z,1.23
2022-08-09T22:26:37.739Z,1.13
2022-08-09T22:29:09.490Z,2.10
2022-08-09T22:31:50.215Z,1.30
2022-08-09T22:34:26.269Z,1.20
2022-08-09T22:36:58.429Z,1.00
2022-08-09T22:39:55.281Z,1.33
2022-08-09T22:42:20.951Z,1.17
2022-08-09T22:45:00.128Z,1.20
2022-08-09T22:48:17.752Z,1.38
2022-08-09T22:50:30.433Z,1.10
2022-08-09T22:52:58.641Z,1.30
2022-08-09T22:55:39.237Z,1.23
2022-08-09T22:58:32.689Z,1.00
2022-08-09T23:01:05.655Z,1.10
2022-08-09T23:04:04.020Z,1.40
2022-08-09T23:06:32.833Z,1.10
2022-08-09T23:09:07.563Z,1.23
2022-08-09T23:11:35.014Z,1.10
2022-08-09T23:14:03.550Z,1.15
2022-08-09T23:16:31.831Z,1.13
2022-08-09T23:18:59.030Z,0.90
2022-08-09T23:21:31.335Z,1.05
2022-08-09T23:24:06.409Z,1.20
2022-08-09T23:26:38.224Z,1.27
2022-08-09T23:29:07.497Z,1.20
2022-08-09T23:31:37.496Z,1.00
2022-08-09T23:34:04.488Z,1.02
2022-08-09T23:36:32.889Z,1.17
2022-08-09T23:39:00.860Z,1.00
2022-08-09T23:41:29.621Z,1.10
2022-08-09T23:44:01.242Z,1.10
2022-08-09T23:46:30.177Z,1.10
2022-08-09T23:48:58.412Z,1.23
2022-08-09T23:51:26.084Z,1.42
2022-08-09T23:53:55.330Z,1.30
2022-08-09T23:56:53.723Z,1.23
2022-08-09T23:59:21.719Z,1.00
