createdAt,value
2022-12-29T07:08:47.612Z,100146.22
2022-12-29T07:11:25.104Z,100147.81
2022-12-29T07:14:02.041Z,100145.16
2022-12-29T07:16:39.405Z,100145.03
2022-12-29T07:19:16.390Z,100158.25
2022-12-29T07:21:54.412Z,100163.31
2022-12-29T07:24:33.931Z,100159.72
2022-12-29T07:27:11.532Z,100170.28
2022-12-29T07:29:48.424Z,100155.41
2022-12-29T07:32:25.794Z,100165.00
2022-12-29T07:35:02.742Z,100167.41
2022-12-29T07:37:39.992Z,100167.19
2022-12-29T07:40:19.880Z,100152.81
2022-12-29T07:42:57.051Z,100151.88
2022-12-29T07:45:42.881Z,100134.13
2022-12-29T07:48:20.102Z,100131.47
2022-12-29T07:50:57.744Z,100138.31
2022-12-29T07:53:35.144Z,100149.75
2022-12-29T07:56:14.841Z,100138.97
2022-12-29T07:58:52.362Z,100154.81
2022-12-29T08:01:29.901Z,100151.94
2022-12-29T08:04:08.018Z,100153.84
2022-12-29T08:06:46.733Z,100156.28
2022-12-29T08:09:24.551Z,100168.28
2022-12-29T08:12:04.406Z,100163.00
2022-12-29T08:14:42.099Z,100163.13
2022-12-29T08:17:18.980Z,100175.06
2022-12-29T08:19:56.304Z,100168.06
2022-12-29T08:22:33.082Z,100171.22
2022-12-29T08:25:11.381Z,100169.31
2022-12-29T08:27:50.871Z,100178.72
2022-12-29T08:30:28.126Z,100171.75
2022-12-29T08:33:05.089Z,100168.75
2022-12-29T08:35:42.383Z,100167.81
2022-12-29T08:38:19.337Z,100181.13
2022-12-29T08:40:57.028Z,100172.97
2022-12-29T08:43:36.905Z,100177.31
2022-12-29T08:46:14.362Z,100172.03
2022-12-29T08:48:51.544Z,100168.34
2022-12-29T08:51:29.021Z,100173.50
2022-12-29T08:54:06.098Z,100162.78
2022-12-29T08:56:43.409Z,100164.59
2022-12-29T08:59:23.270Z,100168.00
2022-12-29T09:02:03.021Z,100159.09
2022-12-29T09:04:40.297Z,100158.13
2022-12-29T09:07:17.724Z,100155.59
2022-12-29T09:09:54.809Z,100144.72
2022-12-29T09:12:36.336Z,100124.50
2022-12-29T09:15:16.940Z,100141.09
2022-12-29T09:17:54.359Z,100137.50
2022-12-29T09:20:31.380Z,100130.41
2022-12-29T09:23:10.277Z,100140.03
2022-12-29T09:25:47.416Z,100138.94
2022-12-29T09:28:25.077Z,100139.81
2022-12-29T09:31:05.661Z,100121.38
2022-12-29T09:33:43.257Z,100120.72
2022-12-29T09:36:20.222Z,100123.38
2022-12-29T09:38:58.732Z,100123.88
2022-12-29T09:41:43.341Z,100109.66
2022-12-29T09:44:30.515Z,100112.81
2022-12-29T09:47:14.961Z,100109.22
2022-12-29T09:49:57.474Z,100107.88
2022-12-29T09:52:40.510Z,100097.31
2022-12-29T09:55:22.109Z,100098.69
2022-12-29T09:58:04.393Z,100096.03
2022-12-29T10:00:55.201Z,100100.03
2022-12-29T10:03:51.389Z,100099.56
2022-12-29T10:06:41.344Z,100104.75
2022-12-29T10:09:50.650Z,100087.03
2022-12-29T10:12:41.782Z,100100.53
2022-12-29T10:15:33.819Z,100110.53
2022-12-29T10:18:28.423Z,100102.22
2022-12-29T10:21:19.174Z,100108.97
2022-12-29T10:23:58.513Z,100099.00
2022-12-29T10:26:42.228Z,100090.06
2022-12-29T10:29:23.488Z,100080.94
2022-12-29T10:32:06.504Z,100087.44
2022-12-29T10:34:49.472Z,100088.88
2022-12-29T10:37:41.353Z,100079.72
2022-12-29T10:40:29.090Z,100068.91
2022-12-29T10:43:21.139Z,100065.03
2022-12-29T10:46:03.023Z,100056.88
2022-12-29T10:48:40.735Z,100052.19
2022-12-29T10:51:26.056Z,100054.94
2022-12-29T10:54:14.987Z,100067.19
2022-12-29T10:56:58.227Z,100045.78
2022-12-29T10:59:38.241Z,100036.75
2022-12-29T11:02:47.833Z,100037.59
2022-12-29T11:05:35.439Z,100053.47
2022-12-29T11:08:18.632Z,100049.13
2022-12-29T11:11:07.825Z,100050.56
2022-12-29T11:13:53.954Z,100039.03
2022-12-29T11:16:37.445Z,100034.56
2022-12-29T11:19:27.189Z,100028.28
2022-12-29T11:22:24.923Z,100035.53
2022-12-29T11:25:17.275Z,100043.38
2022-12-29T11:28:18.755Z,100038.06
2022-12-29T11:31:05.781Z,100035.84
2022-12-29T11:33:43.635Z,100019.97
2022-12-29T11:36:25.400Z,100023.34
2022-12-29T11:39:02.381Z,100021.41
2022-12-29T11:41:39.747Z,100029.47
2022-12-29T11:44:19.416Z,100028.38
2022-12-29T11:46:58.392Z,100028.66
2022-12-29T11:49:35.546Z,100022.38
2022-12-29T11:52:13.160Z,100026.47
2022-12-29T11:54:50.114Z,100021.19
2022-12-29T11:57:28.768Z,100010.31
2022-12-29T12:00:20.637Z,100020.66
2022-12-29T12:03:05.074Z,100010.06
2022-12-29T12:05:51.695Z,100015.59
2022-12-29T12:08:40.222Z,100006.72
2022-12-29T12:11:22.862Z,100015.59
2022-12-29T12:14:06.857Z,100017.06
2022-12-29T12:17:15.980Z,100020.41
2022-12-29T12:20:02.603Z,100016.91
2022-12-29T12:22:43.393Z,100034.63
2022-12-29T12:25:26.034Z,100025.00
2022-12-29T12:28:08.709Z,100032.34
2022-12-29T12:30:51.458Z,100042.31
2022-12-29T12:33:35.862Z,100045.69
2022-12-29T12:36:50.738Z,100034.13
2022-12-29T12:39:37.826Z,100018.22
2022-12-29T12:42:36.018Z,100022.44
2022-12-29T12:45:47.264Z,100005.44
2022-12-29T12:49:08.277Z,100004.34
2022-12-29T12:51:59.483Z,99998.47
2022-12-29T12:55:07.782Z,99990.25
2022-12-29T12:57:58.817Z,100008.34
2022-12-29T13:00:44.325Z,99998.69
2022-12-29T13:03:36.049Z,100004.00
2022-12-29T13:06:30.394Z,100010.28
2022-12-29T13:09:42.881Z,100012.66
2022-12-29T13:12:36.122Z,100017.72
2022-12-29T13:15:35.046Z,100028.06
2022-12-29T13:18:26.227Z,100029.16
2022-12-29T13:21:10.720Z,100021.91
2022-12-29T13:24:00.351Z,100031.94
2022-12-29T13:26:42.291Z,100035.56
2022-12-29T13:29:27.827Z,100036.97
2022-12-29T13:32:25.062Z,100038.16
2022-12-29T13:35:45.591Z,100046.22
2022-12-29T13:38:28.551Z,100034.78
2022-12-29T13:41:13.154Z,100040.22
2022-12-29T13:43:52.344Z,100044.53
2022-12-29T13:46:37.695Z,100039.53
2022-12-29T13:49:21.371Z,100043.00
2022-12-29T13:52:02.083Z,100047.09
2022-12-29T13:54:50.700Z,100039.84
2022-12-29T13:57:44.220Z,100045.66
2022-12-29T14:00:24.829Z,100042.03
2022-12-29T14:03:30.903Z,100050.75
2022-12-29T14:06:27.061Z,100053.63
2022-12-29T14:09:07.004Z,100057.50
2022-12-29T14:11:45.705Z,100065.47
2022-12-29T14:14:29.128Z,100048.84
2022-12-29T14:17:16.064Z,100039.06
2022-12-29T14:19:58.084Z,100055.81
2022-12-29T14:22:35.781Z,100046.56
2022-12-29T14:26:13.604Z,100043.41
2022-12-29T14:28:53.061Z,100053.91
2022-12-29T14:31:42.490Z,100051.03
2022-12-29T14:34:48.794Z,100055.47
2022-12-29T14:37:32.254Z,100052.97
2022-12-29T14:40:23.573Z,100070.75
2022-12-29T14:43:01.757Z,100070.91
2022-12-29T14:45:40.419Z,100063.81
2022-12-29T14:48:48.033Z,100047.19
2022-12-29T14:51:36.088Z,100053.44
2022-12-29T14:54:51.801Z,100046.44
2022-12-29T14:57:43.660Z,100046.44
2022-12-29T15:00:27.513Z,100037.78
2022-12-29T15:03:09.842Z,100042.84
2022-12-29T15:05:53.145Z,100039.50
2022-12-29T15:08:34.681Z,100030.69
2022-12-29T15:11:19.812Z,100032.50
2022-12-29T15:13:57.088Z,100037.78
2022-12-29T15:16:38.194Z,100046.44
2022-12-29T15:19:27.707Z,100045.03
2022-12-29T15:22:07.699Z,100045.88
2022-12-29T15:24:47.102Z,100044.19
2022-12-29T15:27:27.961Z,100056.72
2022-12-29T15:30:13.919Z,100041.81
2022-12-29T15:32:55.965Z,100055.28
2022-12-29T15:35:36.927Z,100048.91
2022-12-29T15:38:32.236Z,100043.00
2022-12-29T15:41:25.139Z,100051.06
2022-12-29T15:44:16.482Z,100059.16
2022-12-29T15:46:53.625Z,100060.81
2022-12-29T15:49:32.588Z,100066.25
2022-12-29T15:52:13.307Z,100058.03
2022-12-29T15:54:56.988Z,100059.97
2022-12-29T15:57:41.212Z,100061.66
2022-12-29T16:00:29.641Z,100050.94
2022-12-29T16:03:09.476Z,100054.44
2022-12-29T16:05:53.816Z,100046.34
2022-12-29T16:08:41.184Z,100035.66
2022-12-29T16:11:31.837Z,100033.00
2022-12-29T16:14:16.725Z,100039.97
2022-12-29T16:16:56.949Z,100047.69
2022-12-29T16:19:38.010Z,100046.00
2022-12-29T16:22:21.826Z,100049.25
2022-12-29T16:25:05.108Z,100050.41
2022-12-29T16:27:47.656Z,100052.44
2022-12-29T16:30:33.122Z,100035.47
2022-12-29T16:33:43.999Z,100034.38
2022-12-29T16:36:37.046Z,100034.13
2022-12-29T16:39:28.748Z,100040.16
2022-12-29T16:42:26.029Z,100052.88
2022-12-29T16:45:42.018Z,100050.69
2022-12-29T16:48:25.606Z,100057.69
2022-12-29T16:51:09.975Z,100065.75
2022-12-29T16:53:53.717Z,100063.56
2022-12-29T16:56:34.246Z,100075.00
2022-12-29T16:59:21.239Z,100076.47
2022-12-29T17:02:03.627Z,100074.25
2022-12-29T17:04:40.975Z,100084.59
2022-12-29T17:07:22.450Z,100073.22
2022-12-29T17:09:59.759Z,100077.44
2022-12-29T17:12:39.735Z,100091.28
2022-12-29T17:15:25.682Z,100090.06
2022-12-29T17:18:10.176Z,100101.75
2022-12-29T17:20:50.473Z,100070.53
2022-12-29T17:23:27.974Z,100078.50
2022-12-29T17:26:05.887Z,100056.56
2022-12-29T17:28:43.387Z,100070.53
2022-12-29T17:31:20.710Z,100054.03
2022-12-29T17:34:01.553Z,100069.38
2022-12-29T17:36:38.469Z,100061.81
2022-12-29T17:39:16.029Z,100068.44
2022-12-29T17:41:53.365Z,100063.38
2022-12-29T17:44:30.933Z,100069.69
2022-12-29T17:47:08.236Z,100074.75
2022-12-29T17:49:48.829Z,100082.00
2022-12-29T17:52:26.159Z,100072.75
2022-12-29T17:55:03.678Z,100081.78
2022-12-29T17:57:41.018Z,100079.66
2022-12-29T18:00:24.558Z,100087.94
2022-12-29T18:03:02.647Z,100086.41
2022-12-29T18:05:43.276Z,100088.59
2022-12-29T18:08:21.306Z,100096.53
2022-12-29T18:11:00.178Z,100093.13
2022-12-29T18:13:45.799Z,100093.41
2022-12-29T18:16:24.907Z,100093.41
2022-12-29T18:19:02.078Z,100103.63
2022-12-29T18:21:48.870Z,100112.56
2022-12-29T18:24:26.481Z,100124.38
2022-12-29T18:27:05.717Z,100112.22
2022-12-29T18:29:43.095Z,100104.28
2022-12-29T18:32:21.673Z,100129.78
2022-12-29T18:34:59.058Z,100126.66
2022-12-29T18:37:39.403Z,100122.19
2022-12-29T18:40:17.357Z,100116.28
2022-12-29T18:42:54.832Z,100126.88
2022-12-29T18:45:34.959Z,100125.94
2022-12-29T18:48:12.565Z,100135.56
2022-12-29T18:50:52.373Z,100143.28
2022-12-29T18:53:37.993Z,100143.28
2022-12-29T18:56:15.162Z,100139.91
2022-12-29T18:58:55.058Z,100138.09
2022-12-29T19:01:35.137Z,100138.81
2022-12-29T19:04:18.429Z,100136.28
2022-12-29T19:06:58.233Z,100146.88
2022-12-29T19:09:40.617Z,100143.50
2022-12-29T19:12:26.457Z,100146.28
2022-12-29T19:15:11.120Z,100137.50
2022-12-29T19:18:16.013Z,100139.41
2022-12-29T19:20:54.637Z,100150.97
2022-12-29T19:23:35.201Z,100146.66
2022-12-29T19:26:39.592Z,100142.31
2022-12-29T19:29:23.208Z,100133.88
2022-12-29T19:32:05.455Z,100128.59
2022-12-29T19:34:49.177Z,100133.03
2022-12-29T19:37:29.747Z,100127.16
2022-12-29T19:40:13.064Z,100137.72
2022-12-29T19:42:57.919Z,100123.78
2022-12-29T19:45:38.062Z,100130.75
2022-12-29T19:48:23.405Z,100127.38
2022-12-29T19:51:20.062Z,100138.19
2022-12-29T19:54:04.868Z,100134.72
2022-12-29T19:56:50.392Z,100146.41
2022-12-29T19:59:34.923Z,100153.34
2022-12-29T20:02:24.931Z,100158.06
2022-12-29T20:05:06.197Z,100161.56
2022-12-29T20:07:48.829Z,100166.09
2022-12-29T20:10:31.331Z,100162.38
2022-12-29T20:13:11.718Z,100160.56
2022-12-29T20:16:04.458Z,100170.22
2022-12-29T20:18:45.511Z,100164.91
2022-12-29T20:21:29.935Z,100166.72
2022-12-29T20:24:12.152Z,100169.50
2022-12-29T20:26:56.006Z,100164.91
2022-12-29T20:29:40.162Z,100169.50
2022-12-29T20:32:27.614Z,100181.03
2022-12-29T20:35:07.289Z,100183.53
2022-12-29T20:37:48.762Z,100175.50
2022-12-29T20:40:29.379Z,100189.69
2022-12-29T20:43:10.964Z,100179.94
2022-12-29T20:45:54.380Z,100174.44
2022-12-29T20:48:39.705Z,100178.66
2022-12-29T20:51:20.604Z,100181.28
2022-12-29T20:54:01.156Z,100187.31
2022-12-29T20:56:40.768Z,100182.88
2022-12-29T20:59:28.840Z,100183.69
2022-12-29T21:02:10.173Z,100194.03
2022-12-29T21:07:55.292Z,100197.41
2022-12-29T21:10:36.437Z,100197.66
2022-12-29T21:13:17.624Z,100206.31
2022-12-29T21:16:04.227Z,100203.78
2022-12-29T21:18:44.654Z,100206.56
2022-12-29T21:21:28.895Z,100215.44
2022-12-29T21:24:09.155Z,100215.44
2022-12-29T21:26:49.497Z,100216.91
2022-12-29T21:29:28.387Z,100216.91
2022-12-29T21:32:09.793Z,100211.25
2022-12-29T21:34:51.245Z,100212.34
2022-12-29T21:37:34.480Z,100214.75
2022-12-29T21:40:15.380Z,100228.94
2022-12-29T21:42:56.308Z,100227.88
2022-12-29T21:45:36.069Z,100228.72
2022-12-29T21:48:29.648Z,100236.44
2022-12-29T21:51:30.431Z,100240.03
2022-12-29T21:54:27.323Z,100233.78
2022-12-29T21:57:06.333Z,100233.53
2022-12-29T21:59:58.094Z,100230.78
2022-12-29T22:02:49.760Z,100240.03
2022-12-29T22:05:41.912Z,100235.22
2022-12-29T22:08:34.705Z,100239.22
2022-12-29T22:11:29.123Z,100232.00
2022-12-29T22:14:09.273Z,100231.72
2022-12-29T22:16:49.482Z,100239.44
2022-12-29T22:19:29.263Z,100248.47
2022-12-29T22:22:09.263Z,100243.78
2022-12-29T22:24:48.761Z,100251.59
2022-12-29T22:27:32.036Z,100255.59
2022-12-29T22:30:12.887Z,100261.47
2022-12-29T22:32:54.457Z,100268.59
2022-12-29T22:35:35.418Z,100260.31
2022-12-29T22:38:16.301Z,100262.94
2022-12-29T22:40:55.848Z,100257.16
2022-12-29T22:43:38.584Z,100261.38
2022-12-29T22:46:18.618Z,100260.78
2022-12-29T22:49:00.999Z,100268.72
2022-12-29T22:51:41.156Z,100268.72
2022-12-29T22:54:21.289Z,100266.31
2022-12-29T22:57:00.154Z,100273.53
2022-12-29T22:59:42.457Z,100271.00
