createdAt,value
2023-04-19T00:02:45.264Z,42.00
2023-04-19T00:05:13.885Z,42.47
2023-04-19T00:07:41.676Z,44.67
2023-04-19T00:10:09.329Z,44.45
2023-04-19T00:12:36.914Z,44.65
2023-04-19T00:15:04.529Z,44.50
2023-04-19T00:17:32.011Z,41.90
2023-04-19T00:19:59.807Z,43.78
2023-04-19T00:22:27.233Z,40.67
2023-04-19T00:24:54.614Z,43.92
2023-04-19T00:27:22.042Z,44.17
2023-04-19T00:29:49.437Z,48.25
2023-04-19T00:32:17.037Z,44.00
2023-04-19T00:34:44.438Z,46.75
2023-04-19T00:37:12.099Z,45.15
2023-04-19T00:39:40.089Z,47.08
2023-04-19T00:42:07.572Z,49.35
2023-04-19T00:44:35.100Z,47.85
2023-04-19T00:47:02.713Z,49.28
2023-04-19T00:49:30.568Z,49.90
2023-04-19T00:51:58.032Z,51.72
2023-04-19T00:54:25.795Z,51.58
2023-04-19T00:56:53.253Z,50.72
2023-04-19T01:03:29.776Z,51.45
2023-04-19T01:05:57.678Z,51.28
2023-04-19T01:08:25.135Z,51.47
2023-04-19T01:10:54.687Z,51.90
2023-04-19T01:13:22.157Z,55.42
2023-04-19T01:15:49.788Z,54.05
2023-04-19T01:18:17.417Z,52.50
2023-04-19T01:20:44.756Z,56.22
2023-04-19T01:23:12.627Z,60.38
2023-04-19T01:25:40.128Z,58.97
2023-04-19T01:28:07.572Z,57.20
2023-04-19T01:30:35.575Z,56.28
2023-04-19T01:33:02.991Z,58.55
2023-04-19T01:35:30.551Z,62.47
2023-04-19T01:37:57.936Z,62.70
2023-04-19T01:40:25.791Z,58.67
2023-04-19T01:42:53.328Z,63.33
2023-04-19T01:45:20.844Z,60.53
2023-04-19T01:47:51.386Z,64.18
2023-04-19T01:50:18.837Z,61.78
2023-04-19T01:52:46.271Z,62.13
2023-04-19T01:55:13.704Z,59.47
2023-04-19T01:57:41.119Z,62.85
2023-04-19T02:00:08.806Z,62.53
2023-04-19T02:02:41.950Z,65.53
2023-04-19T02:05:09.858Z,65.00
2023-04-19T02:07:37.277Z,66.07
2023-04-19T02:10:06.032Z,61.97
2023-04-19T02:12:35.114Z,63.20
2023-04-19T02:19:28.662Z,63.13
2023-04-19T02:21:57.849Z,65.82
2023-04-19T02:24:25.882Z,61.45
2023-04-19T02:26:53.280Z,68.20
2023-04-19T02:33:38.235Z,65.35
2023-04-19T02:36:05.865Z,65.40
2023-04-19T02:38:34.342Z,64.97
2023-04-19T02:41:04.516Z,72.25
2023-04-19T02:43:31.887Z,74.45
2023-04-19T02:45:59.256Z,67.88
2023-04-19T02:48:26.954Z,73.53
2023-04-19T02:50:54.356Z,74.03
2023-04-19T02:53:21.976Z,72.57
2023-04-19T02:55:50.772Z,66.35
2023-04-19T02:58:20.238Z,65.03
2023-04-19T03:01:01.949Z,69.18
2023-04-19T03:03:29.482Z,69.93
2023-04-19T03:05:57.033Z,68.90
2023-04-19T03:08:24.776Z,69.13
2023-04-19T03:10:52.193Z,66.07
2023-04-19T03:13:19.639Z,75.80
2023-04-19T03:15:48.566Z,66.65
2023-04-19T03:18:18.057Z,69.47
2023-04-19T03:20:45.452Z,64.78
2023-04-19T03:23:13.162Z,62.25
2023-04-19T03:25:41.245Z,55.25
2023-04-19T03:28:20.321Z,52.67
2023-04-19T03:31:10.921Z,54.83
2023-04-19T03:33:39.667Z,53.08
2023-04-19T03:36:07.654Z,50.75
2023-04-19T03:38:35.829Z,49.20
2023-04-19T03:41:03.744Z,44.65
2023-04-19T03:43:35.930Z,44.30
2023-04-19T03:46:03.302Z,42.28
2023-04-19T03:48:30.997Z,44.55
2023-04-19T03:50:58.431Z,40.05
2023-04-19T03:53:26.330Z,35.47
2023-04-19T03:55:53.767Z,37.17
2023-04-19T03:58:22.726Z,37.42
2023-04-19T04:05:14.016Z,36.03
2023-04-19T04:07:42.204Z,35.67
2023-04-19T04:10:09.843Z,36.00
2023-04-19T04:12:42.226Z,35.42
2023-04-19T04:15:13.398Z,35.55
2023-04-19T04:17:47.067Z,32.97
2023-04-19T04:20:15.336Z,34.38
2023-04-19T04:22:48.422Z,34.55
2023-04-19T04:25:19.194Z,33.00
2023-04-19T04:27:48.467Z,34.95
2023-04-19T04:30:19.837Z,33.28
2023-04-19T04:32:47.624Z,31.02
2023-04-19T04:35:15.582Z,35.38
2023-04-19T04:37:50.268Z,31.83
2023-04-19T04:40:17.879Z,33.92
2023-04-19T04:42:45.694Z,37.60
2023-04-19T04:45:13.484Z,32.67
2023-04-19T04:47:43.841Z,31.13
2023-04-19T04:50:11.807Z,35.20
2023-04-19T04:52:39.754Z,36.22
2023-04-19T04:55:18.128Z,29.48
2023-04-19T04:57:45.931Z,29.52
2023-04-19T05:00:19.299Z,32.22
2023-04-19T05:03:02.502Z,31.65
2023-04-19T05:05:31.714Z,31.50
2023-04-19T05:07:59.307Z,26.83
2023-04-19T05:10:26.832Z,27.42
2023-04-19T05:12:54.318Z,29.10
2023-04-19T05:15:21.804Z,28.15
2023-04-19T05:17:52.837Z,28.20
2023-04-19T05:20:22.220Z,27.67
2023-04-19T05:22:58.936Z,29.70
2023-04-19T05:25:26.461Z,31.00
2023-04-19T05:27:54.416Z,31.73
2023-04-19T05:30:21.866Z,30.85
2023-04-19T05:32:49.473Z,29.80
2023-04-19T05:35:18.412Z,31.05
2023-04-19T05:37:46.127Z,30.05
2023-04-19T05:40:13.879Z,30.35
2023-04-19T05:42:41.245Z,32.85
2023-04-19T05:45:09.129Z,30.80
2023-04-19T05:47:36.614Z,29.90
2023-04-19T05:50:33.120Z,28.65
2023-04-19T05:53:20.762Z,27.58
2023-04-19T05:55:49.578Z,27.25
2023-04-19T05:58:17.227Z,28.27
2023-04-19T06:00:44.693Z,28.70
2023-04-19T06:03:15.368Z,29.00
2023-04-19T06:05:43.367Z,29.85
2023-04-19T06:08:11.558Z,32.20
2023-04-19T06:10:52.763Z,31.00
2023-04-19T06:13:23.288Z,29.00
2023-04-19T06:15:50.812Z,27.73
2023-04-19T06:18:19.722Z,29.00
2023-04-19T06:20:47.499Z,28.80
2023-04-19T06:23:15.216Z,29.98
2023-04-19T06:25:42.810Z,28.60
2023-04-19T06:28:11.143Z,30.92
2023-04-19T06:30:38.852Z,29.40
2023-04-19T06:33:06.312Z,26.65
2023-04-19T06:35:33.828Z,31.35
2023-04-19T06:38:01.365Z,26.33
2023-04-19T06:40:31.885Z,29.15
2023-04-19T06:42:59.764Z,29.25
2023-04-19T06:45:27.310Z,28.50
2023-04-19T06:47:55.128Z,28.02
2023-04-19T06:50:22.848Z,28.27
2023-04-19T06:52:50.230Z,29.13
2023-04-19T06:55:17.638Z,28.55
2023-04-19T06:57:45.087Z,27.70
2023-04-19T07:00:14.020Z,29.33
2023-04-19T07:02:41.480Z,28.70
2023-04-19T07:05:09.357Z,30.27
2023-04-19T07:07:38.294Z,27.27
2023-04-19T07:10:05.878Z,29.17
2023-04-19T07:12:33.338Z,29.10
2023-04-19T07:15:00.889Z,29.05
2023-04-19T07:21:38.540Z,30.52
2023-04-19T07:24:06.919Z,30.27
2023-04-19T07:26:34.946Z,28.25
2023-04-19T07:29:02.462Z,29.23
2023-04-19T07:31:29.896Z,26.20
2023-04-19T07:34:38.904Z,29.70
2023-04-19T07:37:06.342Z,31.02
2023-04-19T07:39:33.987Z,23.65
2023-04-19T07:42:01.788Z,17.85
2023-04-19T07:44:29.846Z,16.00
2023-04-19T07:47:00.250Z,13.30
2023-04-19T07:49:29.873Z,14.48
2023-04-19T07:51:57.570Z,10.35
2023-04-19T07:54:25.196Z,11.25
2023-04-19T07:56:53.046Z,14.02
2023-04-19T07:59:24.068Z,12.65
2023-04-19T08:01:52.810Z,11.88
2023-04-19T08:04:20.960Z,10.00
2023-04-19T08:06:49.894Z,9.15
2023-04-19T08:09:18.501Z,11.80
2023-04-19T08:11:46.270Z,7.63
2023-04-19T08:14:28.524Z,10.25
2023-04-19T08:19:31.814Z,8.25
2023-04-19T08:22:01.823Z,7.90
2023-04-19T08:24:31.333Z,12.77
2023-04-19T08:27:00.151Z,12.82
2023-04-19T08:29:28.054Z,7.75
2023-04-19T08:31:55.478Z,10.88
2023-04-19T08:34:22.959Z,9.65
2023-04-19T08:37:03.396Z,9.57
2023-04-19T08:39:34.145Z,9.07
2023-04-19T08:42:13.329Z,10.48
2023-04-19T08:45:13.683Z,11.18
2023-04-19T08:47:56.342Z,9.57
2023-04-19T08:50:33.429Z,10.15
2023-04-19T08:53:20.936Z,10.23
2023-04-19T08:56:12.941Z,12.35
2023-04-19T08:59:04.019Z,11.48
2023-04-19T09:05:56.677Z,10.95
2023-04-19T09:08:30.721Z,11.68
2023-04-19T09:11:00.381Z,12.00
2023-04-19T09:13:28.302Z,12.07
2023-04-19T09:16:02.145Z,12.02
2023-04-19T09:23:03.734Z,12.32
2023-04-19T09:25:49.255Z,10.73
2023-04-19T09:28:19.067Z,12.05
2023-04-19T09:31:00.586Z,11.45
2023-04-19T09:33:41.513Z,10.05
2023-04-19T09:36:10.298Z,9.85
2023-04-19T09:38:50.578Z,9.60
2023-04-19T09:41:18.218Z,9.60
2023-04-19T09:44:05.496Z,8.65
2023-04-19T09:51:14.437Z,12.02
2023-04-19T09:53:43.418Z,12.73
2023-04-19T09:56:13.003Z,8.65
2023-04-19T09:58:51.215Z,9.07
2023-04-19T10:01:26.822Z,12.73
2023-04-19T10:08:15.443Z,11.10
2023-04-19T10:10:46.045Z,11.98
2023-04-19T10:15:51.391Z,9.98
2023-04-19T10:18:21.442Z,10.23
2023-04-19T10:20:49.727Z,12.30
2023-04-19T10:23:18.033Z,10.80
2023-04-19T10:25:48.618Z,11.88
2023-04-19T10:28:17.262Z,9.80
2023-04-19T10:30:55.700Z,10.65
2023-04-19T10:33:28.033Z,9.98
2023-04-19T10:35:59.518Z,9.82
2023-04-19T10:38:37.673Z,12.52
2023-04-19T10:41:13.648Z,11.40
2023-04-19T10:43:52.705Z,10.25
2023-04-19T10:46:26.169Z,9.18
2023-04-19T10:49:04.268Z,11.32
2023-04-19T10:51:38.815Z,8.13
2023-04-19T10:54:08.599Z,11.07
2023-04-19T10:56:36.432Z,9.82
2023-04-19T10:59:15.276Z,11.25
2023-04-19T11:01:44.210Z,14.43
2023-04-19T11:04:16.657Z,10.48
2023-04-19T11:07:04.376Z,13.10
2023-04-19T11:09:32.089Z,10.50
2023-04-19T11:12:04.036Z,12.85
2023-04-19T11:14:33.222Z,12.25
2023-04-19T11:17:01.311Z,12.30
2023-04-19T11:19:28.963Z,13.30
2023-04-19T11:21:59.220Z,14.27
2023-04-19T11:24:26.872Z,12.85
2023-04-19T11:26:57.026Z,14.13
2023-04-19T11:29:27.396Z,15.82
2023-04-19T11:31:56.131Z,13.65
2023-04-19T11:34:24.391Z,18.45
2023-04-19T11:36:57.815Z,14.98
2023-04-19T11:39:26.453Z,14.95
2023-04-19T11:41:54.009Z,15.50
2023-04-19T11:44:21.730Z,15.80
2023-04-19T11:46:59.382Z,20.58
2023-04-19T11:49:33.920Z,14.60
2023-04-19T11:52:05.640Z,16.08
2023-04-19T11:54:34.007Z,13.68
2023-04-19T11:57:10.571Z,13.32
2023-04-19T11:59:39.925Z,15.90
2023-04-19T12:02:11.588Z,14.60
2023-04-19T12:04:39.790Z,16.50
2023-04-19T12:07:07.665Z,14.27
2023-04-19T12:09:36.260Z,15.35
2023-04-19T12:12:04.417Z,15.70
2023-04-19T12:14:32.371Z,16.70
2023-04-19T12:17:10.203Z,14.88
2023-04-19T12:19:39.747Z,15.60
2023-04-19T12:22:10.920Z,16.05
2023-04-19T12:24:39.123Z,17.60
2023-04-19T12:27:06.642Z,17.92
2023-04-19T12:29:35.472Z,15.55
2023-04-19T12:32:03.915Z,18.52
2023-04-19T12:34:32.013Z,19.30
2023-04-19T12:37:00.423Z,16.00
2023-04-19T12:39:30.840Z,19.85
2023-04-19T12:42:02.113Z,16.27
2023-04-19T12:44:30.651Z,18.27
2023-04-19T12:46:58.997Z,18.25
2023-04-19T12:49:29.216Z,18.60
2023-04-19T12:51:58.176Z,16.80
2023-04-19T12:54:26.042Z,15.93
2023-04-19T12:56:55.105Z,16.30
2023-04-19T12:59:23.765Z,19.67
2023-04-19T13:01:51.447Z,18.77
2023-04-19T13:04:19.376Z,16.10
2023-04-19T13:06:47.932Z,17.75
2023-04-19T13:09:16.275Z,19.13
2023-04-19T13:11:43.913Z,20.60
2023-04-19T13:14:11.266Z,20.35
2023-04-19T13:16:38.603Z,19.05
2023-04-19T13:19:06.218Z,22.45
2023-04-19T13:21:33.644Z,19.45
2023-04-19T13:24:01.194Z,21.42
2023-04-19T13:26:31.286Z,17.77
2023-04-19T13:28:59.293Z,17.75
2023-04-19T13:31:30.174Z,18.63
2023-04-19T13:34:00.715Z,18.08
2023-04-19T13:36:31.629Z,19.15
2023-04-19T13:39:00.316Z,17.05
2023-04-19T13:41:27.964Z,17.88
2023-04-19T13:43:55.630Z,21.30
2023-04-19T13:46:23.133Z,19.40
2023-04-19T13:48:50.608Z,19.13
2023-04-19T13:51:17.974Z,18.50
2023-04-19T13:53:45.326Z,19.20
2023-04-19T13:56:12.721Z,20.02
2023-04-19T13:58:40.353Z,17.58
2023-04-19T14:01:07.914Z,19.23
2023-04-19T14:03:35.738Z,19.63
2023-04-19T14:10:31.360Z,19.25
2023-04-19T14:12:58.816Z,21.33
2023-04-19T14:15:26.462Z,19.65
2023-04-19T14:17:53.867Z,18.60
2023-04-19T14:24:38.409Z,22.45
2023-04-19T14:27:10.311Z,20.50
2023-04-19T14:29:39.049Z,20.50
2023-04-19T14:32:23.581Z,19.90
2023-04-19T14:34:52.743Z,19.67
2023-04-19T14:37:20.380Z,15.73
2023-04-19T14:39:47.815Z,15.85
2023-04-19T14:42:15.765Z,16.38
2023-04-19T14:44:44.378Z,16.55
2023-04-19T14:47:12.305Z,16.17
2023-04-19T14:49:40.483Z,18.30
2023-04-19T14:52:08.695Z,18.20
2023-04-19T14:54:36.873Z,20.83
2023-04-19T14:57:08.136Z,16.50
2023-04-19T14:59:36.298Z,17.90
2023-04-19T15:02:04.414Z,17.52
2023-04-19T15:04:37.415Z,17.85
2023-04-19T15:07:07.259Z,18.10
2023-04-19T15:09:34.615Z,20.73
2023-04-19T15:12:02.107Z,20.45
2023-04-19T15:14:29.471Z,18.60
2023-04-19T15:16:56.869Z,18.92
2023-04-19T15:19:24.619Z,18.60
2023-04-19T15:21:52.112Z,16.35
2023-04-19T15:24:19.462Z,18.25
2023-04-19T15:26:46.843Z,16.88
2023-04-19T15:29:14.735Z,17.50
2023-04-19T15:31:42.717Z,16.77
2023-04-19T15:34:10.193Z,18.45
2023-04-19T15:40:56.777Z,17.75
2023-04-19T15:43:24.848Z,20.23
2023-04-19T15:45:52.406Z,20.20
2023-04-19T15:48:23.024Z,18.48
2023-04-19T15:54:58.125Z,19.90
2023-04-19T15:57:25.820Z,23.08
2023-04-19T15:59:53.175Z,19.95
2023-04-19T16:02:20.989Z,21.42
2023-04-19T16:04:48.556Z,22.33
2023-04-19T16:07:16.380Z,20.40
2023-04-19T16:09:43.964Z,21.65
2023-04-19T16:12:11.381Z,22.40
2023-04-19T16:14:38.832Z,23.05
2023-04-19T16:17:06.798Z,28.48
2023-04-19T16:19:34.437Z,23.92
2023-04-19T16:26:11.080Z,26.15
2023-04-19T16:28:38.445Z,25.58
2023-04-19T16:31:05.812Z,27.60
2023-04-19T16:33:33.221Z,28.10
2023-04-19T16:36:00.694Z,28.73
2023-04-19T16:38:28.289Z,22.63
2023-04-19T16:40:57.247Z,24.98
2023-04-19T16:43:24.678Z,26.70
2023-04-19T16:45:52.075Z,27.73
2023-04-19T16:48:19.540Z,28.15
2023-04-19T16:50:46.957Z,28.92
2023-04-19T16:53:14.725Z,27.40
2023-04-19T16:55:42.085Z,28.65
2023-04-19T16:58:09.489Z,30.00
2023-04-19T17:00:36.993Z,31.92
2023-04-19T17:03:04.557Z,31.35
2023-04-19T17:05:32.183Z,29.63
2023-04-19T17:07:59.675Z,27.00
2023-04-19T17:10:27.454Z,30.85
2023-04-19T17:12:55.619Z,27.38
2023-04-19T17:15:23.138Z,27.90
2023-04-19T17:17:50.690Z,31.83
2023-04-19T17:24:47.722Z,31.55
2023-04-19T17:27:15.251Z,30.10
2023-04-19T17:29:42.681Z,32.38
2023-04-19T17:32:10.087Z,30.52
2023-04-19T17:34:37.677Z,29.75
2023-04-19T17:41:23.236Z,33.20
2023-04-19T17:43:50.757Z,28.75
2023-04-19T17:46:19.355Z,31.55
2023-04-19T17:48:47.253Z,34.60
2023-04-19T17:55:33.854Z,28.27
2023-04-19T17:58:01.464Z,32.30
2023-04-19T18:00:29.116Z,31.45
2023-04-19T18:02:56.677Z,31.80
2023-04-19T18:05:24.390Z,33.60
2023-04-19T18:12:10.213Z,32.60
2023-04-19T18:14:37.658Z,30.92
2023-04-19T18:17:06.697Z,38.35
2023-04-19T18:19:34.265Z,42.58
2023-04-19T18:22:01.809Z,42.17
2023-04-19T18:24:29.250Z,43.17
2023-04-19T18:26:58.228Z,53.85
2023-04-19T18:29:25.773Z,55.72
2023-04-19T18:31:53.336Z,53.80
2023-04-19T18:34:20.739Z,58.97
2023-04-19T18:36:48.264Z,54.50
2023-04-19T18:39:17.578Z,63.47
2023-04-19T18:41:45.159Z,58.85
2023-04-19T18:46:42.812Z,71.65
2023-04-19T18:49:10.410Z,67.10
2023-04-19T18:51:37.976Z,67.25
2023-04-19T18:54:05.491Z,67.13
2023-04-19T18:57:11.111Z,69.07
2023-04-19T18:59:20.283Z,67.18
2023-04-19T19:01:48.221Z,70.07
2023-04-19T19:04:37.226Z,66.05
2023-04-19T19:07:18.154Z,61.05
2023-04-19T19:09:56.494Z,61.88
2023-04-19T19:12:24.383Z,58.85
2023-04-19T19:14:51.807Z,48.47
2023-04-19T19:17:19.398Z,44.65
2023-04-19T19:19:46.795Z,45.25
2023-04-19T19:22:26.260Z,44.55
2023-04-19T19:24:55.611Z,43.95
2023-04-19T19:27:23.086Z,52.47
2023-04-19T19:29:50.575Z,57.80
2023-04-19T19:32:19.342Z,54.90
2023-04-19T19:37:18.469Z,56.78
2023-04-19T19:39:46.596Z,62.83
2023-04-19T19:42:16.670Z,59.97
2023-04-19T19:44:44.368Z,63.15
2023-04-19T19:47:12.003Z,55.25
2023-04-19T19:52:10.020Z,55.70
2023-04-19T19:54:37.503Z,53.78
2023-04-19T19:59:35.500Z,51.05
2023-04-19T20:02:03.819Z,51.70
2023-04-19T20:04:32.082Z,49.22
2023-04-19T20:09:30.194Z,47.75
2023-04-19T20:11:57.576Z,45.22
2023-04-19T20:14:25.450Z,46.20
2023-04-19T20:16:53.349Z,44.40
2023-04-19T20:19:20.758Z,43.38
2023-04-19T20:21:48.092Z,43.00
2023-04-19T20:24:15.695Z,41.92
2023-04-19T20:26:43.061Z,40.92
2023-04-19T20:29:10.588Z,41.17
2023-04-19T20:31:38.088Z,41.58
2023-04-19T20:34:05.537Z,44.42
2023-04-19T20:36:33.175Z,44.42
2023-04-19T20:43:19.192Z,44.05
2023-04-19T20:45:47.517Z,41.78
2023-04-19T20:48:15.050Z,46.25
2023-04-19T20:50:42.778Z,52.92
2023-04-19T20:57:19.125Z,64.57
2023-04-19T20:59:47.253Z,66.85
2023-04-19T21:02:14.693Z,59.65
2023-04-19T21:04:45.034Z,53.40
2023-04-19T21:07:12.502Z,51.67
2023-04-19T21:09:39.823Z,47.97
2023-04-19T21:12:07.304Z,46.92
2023-04-19T21:14:34.840Z,47.35
2023-04-19T21:17:02.530Z,57.25
2023-04-19T21:19:30.262Z,60.80
2023-04-19T21:21:57.605Z,57.50
2023-04-19T21:28:43.353Z,64.63
2023-04-19T21:31:10.726Z,65.85
2023-04-19T21:33:38.165Z,72.80
2023-04-19T21:36:06.271Z,82.20
2023-04-19T21:38:34.748Z,79.78
2023-04-19T21:41:02.077Z,78.95
2023-04-19T21:43:31.595Z,82.47
2023-04-19T21:45:58.970Z,78.68
2023-04-19T21:48:26.481Z,78.35
2023-04-19T21:50:53.899Z,75.13
2023-04-19T21:53:21.507Z,72.78
2023-04-19T21:55:51.791Z,72.35
2023-04-19T21:58:19.313Z,77.47
2023-04-19T22:00:46.701Z,77.90
2023-04-19T22:03:14.242Z,87.32
2023-04-19T22:05:41.790Z,91.25
2023-04-19T22:08:09.396Z,95.45
2023-04-19T22:10:36.789Z,92.35
2023-04-19T22:13:04.905Z,94.72
2023-04-19T22:15:32.392Z,92.20
2023-04-19T22:18:02.975Z,91.15
2023-04-19T22:20:32.269Z,93.85
2023-04-19T22:22:59.880Z,100.72
2023-04-19T22:25:27.279Z,96.70
2023-04-19T22:27:54.779Z,105.60
2023-04-19T22:30:22.198Z,107.75
2023-04-19T22:32:49.689Z,111.05
2023-04-19T22:35:17.307Z,110.55
2023-04-19T22:37:44.782Z,113.20
2023-04-19T22:40:12.513Z,114.07
2023-04-19T22:42:39.968Z,108.10
2023-04-19T22:45:08.165Z,114.47
2023-04-19T22:47:37.395Z,124.43
2023-04-19T22:50:05.326Z,114.10
2023-04-19T22:52:34.616Z,124.78
2023-04-19T22:59:08.529Z,116.13
2023-04-19T23:01:35.997Z,117.40
2023-04-19T23:04:03.483Z,118.20
2023-04-19T23:06:32.535Z,119.15
2023-04-19T23:09:03.028Z,130.10
2023-04-19T23:11:30.638Z,134.68
2023-04-19T23:13:58.533Z,129.55
2023-04-19T23:16:26.256Z,143.23
2023-04-19T23:18:54.463Z,134.40
2023-04-19T23:21:21.925Z,140.40
2023-04-19T23:23:50.920Z,136.68
2023-04-19T23:26:18.590Z,144.52
2023-04-19T23:28:46.134Z,145.30
2023-04-19T23:31:13.625Z,144.55
2023-04-19T23:33:41.205Z,141.60
2023-04-19T23:36:08.755Z,145.68
2023-04-19T23:38:36.181Z,141.02
2023-04-19T23:41:03.643Z,149.10
2023-04-19T23:43:31.189Z,141.68
2023-04-19T23:45:58.782Z,150.27
2023-04-19T23:48:26.168Z,143.68
2023-04-19T23:50:53.586Z,148.50
2023-04-19T23:53:21.069Z,152.88
2023-04-19T23:55:48.446Z,152.77
2023-04-19T23:58:15.945Z,148.73
