createdAt,value
2018-08-21T14:14:59.857Z,50.11
2018-08-21T14:16:59.591Z,50.11
2018-08-21T14:17:59.838Z,50.4
2018-08-21T14:18:59.835Z,49.75
2018-08-21T14:19:59.577Z,49.55
2018-08-21T14:20:59.825Z,49.27
2018-08-21T14:21:59.571Z,49.46
2018-08-21T14:22:59.818Z,49.46
2018-08-21T14:23:59.563Z,49.55
2018-08-21T14:24:59.813Z,49.37
2018-08-21T14:25:59.811Z,49.37
2018-08-21T14:26:59.555Z,49.46
2018-08-21T14:27:59.605Z,49.46
2018-08-21T14:28:59.807Z,48.3
2018-08-21T14:29:59.803Z,47.91
2018-08-21T14:30:59.799Z,47.91
2018-08-21T14:31:59.801Z,48.3
2018-08-21T14:32:59.797Z,48.59
2018-08-21T14:33:59.795Z,48.39
2018-08-21T14:34:59.796Z,49.46
2018-08-21T14:35:59.795Z,48.81
2018-08-21T14:36:59.806Z,48.52
2018-08-21T14:37:59.540Z,48.52
2018-08-21T14:38:59.894Z,48.52
2018-08-21T14:39:59.795Z,48.52
2018-08-21T14:40:59.789Z,48.61
2018-08-21T14:41:59.791Z,48.61
2018-08-21T14:42:59.539Z,48.71
2018-08-21T14:43:59.790Z,48.9
2018-08-21T14:44:59.792Z,48.54
2018-08-21T14:45:59.965Z,48.35
2018-08-21T14:46:59.792Z,48.16
2018-08-21T14:47:59.543Z,48.16
2018-08-21T14:48:59.789Z,48.06
2018-08-21T14:49:59.872Z,47.86
2018-08-21T14:50:59.537Z,47.77
2018-08-21T14:51:59.787Z,47.48
2018-08-21T14:52:59.537Z,47.48
2018-08-21T14:53:59.790Z,47.67
2018-08-21T14:54:59.789Z,47.77
2018-08-21T14:55:59.790Z,47.96
2018-08-21T14:56:59.790Z,47.86
2018-08-21T14:57:59.847Z,47.86
2018-08-21T14:58:59.792Z,47.38
2018-08-21T14:59:59.789Z,47.77
2018-08-21T15:00:59.791Z,47.67
2018-08-21T15:01:59.544Z,47.86
2018-08-21T15:02:59.794Z,47.96
2018-08-21T15:03:59.791Z,47.67
2018-08-21T15:04:59.793Z,47.48
2018-08-21T15:05:59.792Z,46.8
2018-08-21T15:06:59.792Z,47.19
2018-08-21T15:07:59.793Z,46.9
2018-08-21T15:08:59.794Z,47.38
2018-08-21T15:09:59.866Z,47.67
2018-08-21T15:10:59.809Z,47.67
2018-08-21T15:11:59.796Z,47.58
2018-08-21T15:12:59.797Z,47.48
2018-08-21T15:13:59.795Z,47.67
2018-08-21T15:14:59.546Z,47.67
2018-08-21T15:15:59.798Z,47.86
2018-08-21T15:16:59.798Z,47.77
2018-08-21T15:17:59.800Z,47.67
2018-08-21T15:18:59.797Z,47.96
2018-08-21T15:19:59.799Z,47.77
2018-08-21T15:20:59.802Z,47.58
2018-08-21T15:21:59.809Z,47.86
2018-08-21T15:22:59.800Z,47.96
2018-08-21T15:23:59.800Z,48.25
2018-08-21T15:24:59.799Z,48.16
2018-08-21T15:25:59.800Z,47.58
2018-08-21T15:26:59.800Z,47.77
2018-08-21T15:27:59.804Z,47.77
2018-08-21T15:28:59.812Z,47.58
2018-08-21T15:29:59.802Z,47.48
2018-08-21T15:30:59.807Z,47.86
2018-08-21T15:31:59.812Z,47.77
2018-08-21T15:32:59.872Z,47.77
2018-08-21T15:33:59.552Z,47.38
2018-08-21T15:34:59.804Z,47.67
2018-08-21T15:35:59.805Z,47.67
2018-08-21T15:36:59.835Z,47.48
2018-08-21T15:37:59.573Z,47.96
2018-08-21T15:38:59.570Z,48.06
2018-08-21T15:40:00.246Z,48.06
2018-08-21T15:43:24.253Z,47.48
2018-08-21T15:44:23.057Z,47.48
2018-08-21T15:45:22.984Z,47.58
2018-08-21T15:46:23.009Z,47.67
2018-08-21T15:47:22.726Z,47.48
2018-08-21T15:48:22.735Z,47.65
2018-08-21T15:49:23.019Z,47.45
2018-08-21T15:50:22.984Z,47.45
2018-08-21T15:51:22.727Z,47.55
2018-08-21T15:52:23.007Z,47.84
2018-08-21T15:53:22.981Z,48.13
2018-08-21T15:54:22.978Z,48.23
2018-08-21T15:55:22.979Z,47.94
2018-08-21T15:56:22.983Z,47.94
2018-08-21T15:57:22.981Z,48.32
2018-08-21T15:58:22.820Z,48.52
2018-08-21T15:59:22.982Z,48.52
2018-08-21T16:00:22.728Z,48.81
2018-08-21T16:01:23.005Z,48.81
2018-08-21T16:02:23.012Z,48.52
2018-08-21T16:03:22.979Z,48.52
2018-08-21T16:04:22.979Z,48.23
2018-08-21T16:05:22.979Z,48.23
2018-08-21T16:06:22.728Z,48.49
2018-08-21T16:07:22.998Z,48.59
2018-08-21T16:08:22.728Z,47.84
2018-08-21T16:09:23.075Z,47.81
2018-08-21T16:10:22.979Z,47.94
2018-08-21T16:11:23.360Z,48.01
2018-08-21T16:12:23.158Z,48.11
2018-08-21T16:13:22.980Z,47.81
2018-08-21T16:14:22.981Z,47.81
2018-08-21T16:15:22.987Z,48.3
2018-08-21T16:16:22.728Z,47.91
2018-08-21T16:17:23.104Z,48.01
2018-08-21T16:18:22.988Z,48.11
2018-08-21T16:19:22.982Z,48.21
2018-08-21T16:20:22.978Z,48.11
2018-08-21T16:21:22.981Z,48.39
2018-08-21T16:22:22.977Z,48.39
2018-08-21T16:23:22.981Z,47.81
2018-08-21T16:24:22.979Z,47.91
2018-08-21T16:25:23.038Z,48.11
2018-08-21T16:26:22.976Z,48.01
2018-08-21T16:27:23.144Z,47.91
2018-08-21T16:28:22.985Z,47.91
2018-08-21T16:29:22.976Z,48.3
2018-08-21T16:30:22.725Z,48.18
2018-08-21T16:31:22.990Z,48.37
2018-08-21T16:32:23.218Z,48.76
2018-08-21T16:33:23.283Z,48.95
2018-08-21T16:34:22.972Z,49.24
2018-08-21T16:35:22.973Z,49.15
2018-08-21T16:36:22.975Z,49.34
2018-08-21T16:37:22.991Z,49.34
2018-08-21T16:38:23.047Z,49.44
2018-08-21T16:39:23.300Z,49.92
2018-08-21T16:40:23.198Z,49.53
2018-08-21T16:41:23.075Z,49.73
2018-08-21T16:42:22.973Z,49.92
2018-08-21T16:43:22.994Z,49.92
2018-08-21T16:44:22.969Z,49.53
2018-08-21T16:45:22.966Z,49.92
2018-08-21T16:46:23.209Z,49.73
2018-08-21T16:47:22.968Z,49.44
2018-08-21T16:48:22.966Z,49.73
2018-08-21T16:49:22.971Z,49.63
2018-08-21T16:50:23.024Z,49.53
2018-08-21T16:51:22.712Z,49.92
2018-08-21T16:52:22.963Z,49.8
2018-08-21T16:53:22.963Z,49.99
2018-08-21T16:54:22.962Z,49.9
2018-08-21T16:55:22.710Z,49.6
2018-08-21T16:56:22.962Z,49.7
2018-08-21T16:57:22.708Z,49.82
2018-08-21T16:58:22.959Z,49.63
2018-08-21T16:59:22.958Z,49.34
2018-08-21T17:00:23.026Z,49.53
2018-08-21T17:01:23.069Z,49.41
2018-08-21T17:02:22.956Z,49.41
2018-08-21T17:03:22.956Z,49.15
2018-08-21T17:04:22.954Z,49.32
2018-08-21T17:05:22.954Z,49.44
2018-08-21T17:06:22.701Z,49.51
2018-08-21T17:07:22.700Z,49.41
2018-08-21T17:08:22.952Z,49.51
2018-08-21T17:09:22.956Z,49.6
2018-08-21T17:10:23.164Z,49.7
2018-08-21T17:11:22.950Z,49.99
2018-08-21T17:12:22.694Z,49.7
2018-08-21T17:13:22.946Z,50.09
2018-08-21T17:14:22.944Z,49.99
2018-08-21T17:15:22.944Z,50.28
2018-08-21T17:16:22.942Z,50.18
2018-08-21T17:17:22.690Z,50.76
2018-08-21T17:18:22.940Z,50.84
2018-08-21T17:19:22.940Z,50.86
2018-08-21T17:20:23.132Z,50.76
2018-08-21T17:21:22.944Z,50.84
2018-08-21T17:22:22.687Z,50.35
2018-08-21T17:23:22.933Z,50.93
2018-08-21T17:24:22.935Z,50.45
2018-08-21T17:25:22.936Z,50.54
2018-08-21T17:26:22.933Z,50.84
2018-08-21T17:27:22.929Z,51.22
2018-08-21T17:28:22.928Z,50.93
2018-08-21T17:29:22.926Z,50.54
2018-08-21T17:30:22.925Z,50.64
2018-08-21T17:31:22.924Z,51.03
2018-08-21T17:32:22.926Z,50.93
2018-08-21T17:33:22.921Z,50.84
2018-08-21T17:34:22.920Z,51.22
2018-08-21T17:35:22.921Z,51.12
2018-08-21T17:36:22.923Z,51.32
2018-08-21T17:37:22.663Z,51.32
2018-08-21T17:38:22.919Z,51.41
2018-08-21T17:39:22.913Z,51.48
2018-08-21T17:40:22.962Z,51.68
2018-08-21T17:41:22.910Z,51.7
2018-08-21T17:42:22.657Z,51.87
2018-08-21T17:43:22.908Z,51.68
2018-08-21T17:44:22.905Z,52.16
2018-08-21T17:45:22.904Z,51.97
2018-08-21T17:46:22.902Z,52.06
2018-08-21T17:47:22.906Z,52.06
2018-08-21T17:48:22.903Z,52.35
2018-08-21T17:49:22.901Z,52.25
2018-08-21T17:50:22.903Z,52.25
2018-08-21T17:51:22.900Z,52.45
2018-08-21T17:52:22.641Z,52.23
2018-08-21T17:53:22.891Z,52.91
2018-08-21T17:54:22.892Z,52.42
2018-08-21T17:55:22.888Z,52.81
2018-08-21T17:56:22.890Z,53.09
2018-08-21T17:57:22.885Z,53
2018-08-21T17:58:22.887Z,53.09
2018-08-21T17:59:22.884Z,53.09
2018-08-21T18:00:22.627Z,53.48
2018-08-21T18:01:22.627Z,53.58
2018-08-21T18:02:22.623Z,53.87
2018-08-21T18:03:22.873Z,54.16
2018-08-21T18:04:22.872Z,54.22
2018-08-21T18:05:22.950Z,54.13
2018-08-21T18:06:22.617Z,54.32
2018-08-21T18:07:22.614Z,54.52
2018-08-21T18:08:22.866Z,55.09
2018-08-21T18:09:22.899Z,55.38
2018-08-21T18:10:22.859Z,55.67
2018-08-21T18:11:22.856Z,56.15
2018-08-21T18:12:22.854Z,56.32
2018-08-21T18:13:22.853Z,56.8
2018-08-21T18:14:22.598Z,57.28
2018-08-21T18:15:22.851Z,57.76
2018-08-21T18:16:22.846Z,57.92
2018-08-21T18:17:22.842Z,58.4
2018-08-21T18:18:22.841Z,58.79
2018-08-21T18:19:22.842Z,58.79
2018-08-21T18:20:22.585Z,58.89
2018-08-21T18:21:22.582Z,58.7
2018-08-21T18:22:22.842Z,59.27
2018-08-21T18:23:22.830Z,59.08
2018-08-21T18:24:22.825Z,60.3
2018-08-21T18:25:22.831Z,60.01
2018-08-21T18:26:22.821Z,60.01
2018-08-21T18:27:22.825Z,60.11
2018-08-21T18:28:22.819Z,60.88
2018-08-21T18:29:22.812Z,61.07
2018-08-21T18:30:22.814Z,61.43
2018-08-21T18:31:22.811Z,61.94
2018-08-21T18:32:22.555Z,61.81
2018-08-21T18:33:22.811Z,62
2018-08-21T18:34:22.549Z,62.1
2018-08-21T18:35:22.894Z,62.29
2018-08-21T18:36:22.882Z,62.96
2018-08-21T18:37:22.888Z,63.25
2018-08-21T18:38:22.790Z,62.96
2018-08-21T18:39:22.534Z,63.35
2018-08-21T18:40:22.782Z,63.6
2018-08-21T18:41:22.528Z,63.99
2018-08-21T18:42:22.779Z,63.7
2018-08-21T18:43:22.779Z,63.89
2018-08-21T18:44:22.783Z,64.09
2018-08-21T18:45:22.774Z,64.09
2018-08-21T18:46:22.778Z,64.09
2018-08-21T18:47:22.761Z,64.28
2018-08-21T18:48:22.758Z,64.05
2018-08-21T18:49:22.755Z,64.05
2018-08-21T18:50:22.993Z,64.66
2018-08-21T18:51:22.749Z,64.72
2018-08-21T18:52:22.748Z,64.82
2018-08-21T18:53:22.741Z,65.59
2018-08-21T18:54:22.736Z,65.4
2018-08-21T18:55:22.736Z,65.88
2018-08-21T18:56:22.737Z,65.88
2018-08-21T18:57:22.521Z,66.26
2018-08-21T18:58:22.727Z,66.26
2018-08-21T18:59:22.725Z,65.97
2018-08-21T19:00:22.720Z,66.36
2018-08-21T19:01:22.765Z,67.19
2018-08-21T19:02:22.710Z,66.9
2018-08-21T19:03:22.706Z,66.9
2018-08-21T19:04:23.002Z,67.67
2018-08-21T19:05:22.706Z,67.57
2018-08-21T19:06:22.696Z,68.05
2018-08-21T19:07:22.447Z,67.47
2018-08-21T19:08:22.689Z,68.15
2018-08-21T19:09:22.685Z,68.34
2018-08-21T19:10:22.681Z,67.96
2018-08-21T19:11:22.427Z,68.15
2018-08-21T19:12:22.675Z,68.34
2018-08-21T19:13:22.421Z,68.5
2018-08-21T19:14:22.671Z,69.07
2018-08-21T19:15:22.663Z,69.17
2018-08-21T19:16:22.408Z,69.84
2018-08-21T19:17:22.655Z,70.32
2018-08-21T19:18:22.651Z,70.7
2018-08-21T19:19:22.399Z,70.32
2018-08-21T19:20:22.393Z,70.7
2018-08-21T19:21:22.644Z,70.9
2018-08-21T19:22:22.637Z,70.9
2018-08-21T19:23:22.632Z,70.7
2018-08-21T19:24:22.632Z,71.28
2018-08-21T19:25:22.626Z,71.09
2018-08-21T19:26:22.369Z,71.19
2018-08-21T19:27:22.625Z,71.95
2018-08-21T19:28:22.615Z,72.33
2018-08-21T19:29:22.609Z,72.05
2018-08-21T19:30:22.611Z,72.72
2018-08-21T19:31:22.605Z,72.43
2018-08-21T19:32:22.598Z,73
2018-08-21T19:33:22.593Z,73.1
2018-08-21T19:34:22.589Z,73.45
2018-08-21T19:35:22.584Z,73.39
2018-08-21T19:36:22.580Z,73.39
2018-08-21T19:37:22.576Z,73.55
2018-08-21T19:38:22.573Z,73.74
2018-08-21T19:39:22.570Z,73.45
2018-08-21T19:40:22.568Z,73.83
2018-08-21T19:41:22.576Z,74.31
2018-08-21T19:42:22.557Z,74.79
2018-08-21T19:43:22.552Z,74.6
2018-08-21T19:44:22.545Z,74.89
2018-08-21T19:45:22.542Z,75.08
2018-08-21T19:46:22.539Z,75.37
2018-08-21T19:47:22.583Z,75.08
2018-08-21T19:48:22.533Z,74.98
2018-08-21T19:49:22.531Z,75.75
2018-08-21T19:50:22.533Z,75.56
2018-08-21T19:51:22.519Z,75.95
2018-08-21T19:52:22.520Z,76.48
2018-08-21T19:53:22.508Z,76.23
2018-08-21T19:54:22.504Z,76.86
2018-08-21T19:55:22.248Z,76.57
2018-08-21T19:56:22.244Z,77.25
2018-08-21T19:57:22.491Z,76.67
2018-08-21T19:58:22.646Z,77.44
2018-08-21T19:59:22.487Z,77.34
2018-08-21T20:00:22.528Z,77.82
2018-08-21T20:01:22.223Z,77.34
2018-08-21T20:02:22.472Z,77.63
2018-08-21T20:03:22.466Z,78.02
2018-08-21T20:04:22.461Z,78.11
2018-08-21T20:05:22.456Z,77.92
2018-08-21T20:06:22.199Z,78.11
2018-08-21T20:07:22.195Z,78.69
2018-08-21T20:08:22.443Z,78.97
2018-08-21T20:09:22.439Z,78.69
2018-08-21T20:10:22.476Z,79.55
2018-08-21T20:11:22.429Z,79.55
2018-08-21T20:12:22.431Z,79.55
2018-08-21T20:13:22.420Z,79.6
2018-08-21T20:14:22.419Z,81.13
2018-08-21T20:15:22.420Z,80.85
2018-08-21T20:16:22.407Z,81.71
2018-08-21T20:17:22.400Z,81.9
2018-08-21T20:18:22.145Z,81.9
2018-08-21T20:19:22.571Z,82.38
2018-08-21T20:20:22.387Z,81.9
2018-08-21T20:21:22.385Z,81.71
2018-08-21T20:22:22.380Z,81.9
2018-08-21T20:23:22.374Z,81.9
2018-08-21T20:24:22.368Z,82.19
2018-08-21T20:25:22.368Z,82.29
2018-08-21T20:26:22.362Z,82.19
2018-08-21T20:27:22.354Z,82.96
2018-08-21T20:28:22.348Z,84.97
2018-08-21T20:29:22.343Z,85.74
2018-08-21T20:30:22.340Z,85.74
2018-08-21T20:31:22.339Z,85.93
2018-08-21T20:32:22.079Z,85.83
2018-08-21T20:33:22.324Z,85.83
2018-08-21T20:34:22.068Z,85.74
2018-08-21T20:35:22.317Z,86.02
2018-08-21T20:36:22.310Z,86.5
2018-08-21T20:37:22.057Z,85.74
2018-08-21T20:38:22.050Z,85.93
2018-08-21T20:39:22.296Z,85.74
2018-08-21T20:40:22.294Z,85.93
2018-08-21T20:41:22.286Z,85.64
2018-08-21T20:42:22.033Z,85.93
2018-08-21T20:43:22.277Z,85.83
2018-08-21T20:44:22.020Z,86.31
2018-08-21T20:45:22.015Z,86.21
2018-08-21T20:46:22.262Z,85.93
2018-08-21T20:47:22.263Z,86.02
2018-08-21T20:48:22.000Z,85.74
2018-08-21T20:49:22.248Z,86.21
2018-08-21T20:50:21.991Z,86.41
2018-08-21T20:51:22.239Z,86.41
2018-08-21T20:52:22.236Z,86.21
2018-08-21T20:53:22.228Z,86.36
2018-08-21T20:54:22.223Z,86.31
2018-08-21T20:55:22.217Z,86.6
2018-08-21T20:56:22.213Z,86.55
2018-08-21T20:57:22.211Z,87.03
2018-08-21T20:58:22.202Z,86.84
2018-08-21T20:59:22.208Z,86.84
2018-08-21T21:00:22.196Z,86.65
2018-08-21T21:01:22.189Z,86.74
2018-08-21T21:02:22.188Z,86.94
2018-08-21T21:03:22.178Z,86.84
2018-08-21T21:04:22.000Z,86.74
2018-08-21T21:05:22.171Z,86.65
2018-08-21T21:06:22.163Z,86.55
2018-08-21T21:07:22.163Z,87.41
2018-08-21T21:08:22.153Z,87.23
2018-08-21T21:09:22.149Z,87.32
2018-08-21T21:10:22.193Z,87.13
2018-08-21T21:11:22.140Z,87.13
2018-08-21T21:12:22.145Z,87.13
2018-08-21T21:13:22.127Z,87.7
2018-08-21T21:14:22.128Z,87.76
2018-08-21T21:15:22.117Z,87.56
2018-08-21T21:16:22.271Z,87.56
2018-08-21T21:17:22.109Z,87.56
2018-08-21T21:18:22.101Z,87.27
2018-08-21T21:19:22.097Z,87.56
2018-08-21T21:20:22.090Z,87.85
2018-08-21T21:21:22.086Z,87.76
2018-08-21T21:22:22.081Z,87.18
2018-08-21T21:23:21.823Z,87.95
2018-08-21T21:24:22.070Z,88.04
2018-08-21T21:25:22.066Z,88.33
2018-08-21T21:26:21.813Z,88.13
2018-08-21T21:27:22.055Z,88.33
2018-08-21T21:28:22.049Z,87.85
2018-08-21T21:29:22.052Z,88.04
2018-08-21T21:30:22.039Z,88.62
2018-08-21T21:31:22.034Z,88.52
2018-08-21T21:32:22.032Z,88.52
2018-08-21T21:33:21.777Z,88.71
2018-08-21T21:34:22.015Z,88.71
2018-08-21T21:35:22.013Z,88.62
2018-08-21T21:36:22.005Z,88.81
2018-08-21T21:37:22.012Z,88.81
2018-08-21T21:38:21.746Z,88.33
2018-08-21T21:39:21.992Z,88.81
2018-08-21T21:40:21.986Z,89
2018-08-21T21:41:21.979Z,88.9
2018-08-21T21:42:21.974Z,88.81
2018-08-21T21:43:21.976Z,88.9
2018-08-21T21:44:21.965Z,88.81
2018-08-21T21:45:21.956Z,88.9
2018-08-21T21:46:22.233Z,88.86
2018-08-21T21:47:21.947Z,89.19
2018-08-21T21:48:22.161Z,89
2018-08-21T21:49:21.936Z,89.19
2018-08-21T21:50:21.929Z,89.19
2018-08-21T21:51:21.923Z,89
2018-08-21T21:52:21.919Z,89.19
2018-08-21T21:53:21.916Z,89.05
2018-08-21T21:54:21.907Z,89.62
2018-08-21T21:55:21.916Z,89.72
2018-08-21T21:56:21.645Z,89.72
2018-08-21T21:57:21.640Z,89.53
2018-08-21T21:58:21.633Z,89.53
2018-08-21T21:59:21.879Z,89.62
2018-08-21T22:00:21.876Z,89.34
2018-08-21T22:01:21.868Z,89.62
2018-08-21T22:02:21.860Z,89.53
2018-08-21T22:03:21.603Z,89.43
2018-08-21T22:04:21.850Z,89.53
2018-08-21T22:05:21.595Z,89.72
2018-08-21T22:06:21.838Z,90.2
2018-08-21T22:07:21.832Z,89.91
2018-08-21T22:08:21.830Z,89.91
2018-08-21T22:09:21.574Z,90.3
2018-08-21T22:10:21.565Z,90.01
2018-08-21T22:11:21.811Z,90.1
2018-08-21T22:12:21.804Z,90.1
2018-08-21T22:13:21.799Z,90.2
2018-08-21T22:14:21.792Z,90.1
2018-08-21T22:15:21.788Z,90.77
2018-08-21T22:16:21.780Z,90.67
2018-08-21T22:17:21.775Z,90.48
2018-08-21T22:18:21.769Z,90.67
2018-08-21T22:19:21.765Z,90.87
2018-08-21T22:20:21.764Z,91.25
2018-08-21T22:21:21.753Z,91.16
2018-08-21T22:22:21.759Z,91.16
2018-08-21T22:23:21.742Z,91.06
2018-08-21T22:24:21.735Z,90.96
2018-08-21T22:25:21.730Z,91.25
2018-08-21T22:26:21.730Z,91.44
2018-08-21T22:27:21.467Z,91.44
2018-08-21T22:28:21.716Z,91.44
2018-08-21T22:29:21.944Z,91.25
2018-08-21T22:30:21.701Z,91.35
2018-08-21T22:31:21.695Z,91.16
2018-08-21T22:32:21.692Z,91.16
2018-08-21T22:33:21.684Z,91.39
2018-08-21T22:34:21.679Z,91.25
2018-08-21T22:35:21.679Z,91.3
2018-08-21T22:36:21.668Z,91.25
2018-08-21T22:37:21.661Z,91.78
2018-08-21T22:38:21.657Z,91.63
2018-08-21T22:39:21.399Z,92.02
2018-08-21T22:40:21.394Z,92.11
2018-08-21T22:41:21.637Z,91.73
2018-08-21T22:42:21.634Z,91.63
2018-08-21T22:43:21.626Z,91.63
2018-08-21T22:44:21.623Z,91.83
2018-08-21T22:45:21.623Z,91.63
2018-08-21T22:46:21.611Z,91.63
2018-08-21T22:47:21.601Z,91.92
2018-08-21T22:48:21.596Z,91.92
2018-08-21T22:49:21.590Z,92.07
2018-08-21T22:50:21.336Z,92.02
2018-08-21T22:51:21.583Z,91.97
2018-08-21T22:52:21.322Z,92.16
2018-08-21T22:53:21.570Z,92.35
2018-08-21T22:54:21.560Z,91.83
2018-08-21T22:55:21.558Z,91.63
2018-08-21T22:56:21.553Z,91.44
2018-08-21T22:57:21.544Z,91.16
2018-08-21T22:58:21.537Z,91.59
2018-08-21T22:59:21.533Z,91.44
2018-08-21T23:00:21.527Z,91.3
2018-08-21T23:01:21.524Z,91.97
2018-08-21T23:02:21.513Z,91.68
2018-08-21T23:03:21.507Z,91.78
2018-08-21T23:04:21.502Z,91.78
2018-08-21T23:05:21.248Z,91.97
2018-08-21T23:06:21.496Z,91.78
2018-08-21T23:07:21.483Z,92.54
2018-08-21T23:08:21.478Z,92.25
2018-08-21T23:09:21.472Z,92.16
2018-08-21T23:10:21.466Z,92.35
2018-08-21T23:11:21.466Z,92.16
2018-08-21T23:12:21.452Z,92.16
2018-08-21T23:13:21.448Z,92.35
2018-08-21T23:14:21.449Z,92.45
2018-08-21T23:15:21.437Z,91.78
2018-08-21T23:16:21.435Z,92.25
2018-08-21T23:17:21.424Z,91.88
2018-08-21T23:18:21.417Z,91.68
2018-08-21T23:19:21.414Z,92.07
2018-08-21T23:20:21.154Z,92.35
2018-08-21T23:21:21.403Z,92.35
2018-08-21T23:22:21.392Z,92.21
2018-08-21T23:23:21.386Z,92.35
2018-08-21T23:24:21.382Z,92.35
2018-08-21T23:25:21.378Z,92.45
2018-08-21T23:26:21.369Z,92.5
2018-08-21T23:27:21.362Z,92.25
2018-08-21T23:28:21.357Z,92.16
2018-08-21T23:29:21.350Z,92.07
2018-08-21T23:30:21.346Z,92.64
2018-08-21T23:31:21.338Z,92.83
2018-08-21T23:32:21.336Z,92.45
2018-08-21T23:33:21.328Z,92.45
2018-08-21T23:34:21.420Z,91.78
2018-08-21T23:35:21.313Z,91.88
2018-08-21T23:36:21.310Z,92.07
2018-08-21T23:37:21.302Z,91.59
2018-08-21T23:38:21.044Z,91.68
2018-08-21T23:39:21.288Z,91.3
2018-08-21T23:40:21.287Z,91.3
2018-08-21T23:41:21.276Z,91.3
2018-08-21T23:42:21.269Z,91.39
2018-08-21T23:43:21.263Z,91.39
2018-08-21T23:44:21.258Z,91.73
2018-08-21T23:45:21.252Z,91.2
2018-08-21T23:46:21.244Z,91.88
2018-08-21T23:47:21.240Z,91.49
2018-08-21T23:48:21.237Z,91.49
2018-08-21T23:49:21.231Z,91.63
2018-08-21T23:50:20.971Z,91.39
2018-08-21T23:51:21.222Z,91.59
2018-08-21T23:52:21.209Z,91.59
2018-08-21T23:53:21.202Z,91.59
2018-08-21T23:54:21.197Z,91.59
2018-08-21T23:55:21.193Z,91.59
2018-08-21T23:56:21.186Z,91.2
2018-08-21T23:57:20.928Z,91.02
2018-08-21T23:58:21.172Z,91.11
2018-08-21T23:59:21.167Z,90.63
