createdAt,value
2022-11-13T00:09:17.404Z,98.07
2022-11-13T00:25:00.258Z,97.72
2022-11-13T00:40:42.969Z,97.24
2022-11-13T00:56:25.305Z,96.71
2022-11-13T01:12:08.173Z,96.55
2022-11-13T01:27:50.528Z,96.35
2022-11-13T01:43:33.046Z,95.67
2022-11-13T01:59:15.586Z,95.27
2022-11-13T02:14:58.242Z,94.48
2022-11-13T02:30:40.699Z,93.82
2022-11-13T02:46:23.013Z,93.43
2022-11-13T03:02:05.143Z,92.91
2022-11-13T03:17:47.943Z,92.06
2022-11-13T03:33:30.638Z,91.02
2022-11-13T03:49:13.679Z,90.47
2022-11-13T04:04:56.722Z,89.69
2022-11-13T04:20:39.783Z,89.16
2022-11-13T04:36:22.666Z,89.04
2022-11-13T04:52:05.637Z,88.76
2022-11-13T05:07:48.301Z,88.49
2022-11-13T05:23:31.188Z,88.55
2022-11-13T05:39:14.103Z,88.91
2022-11-13T05:54:56.571Z,89.39
2022-11-13T06:10:39.410Z,89.73
2022-11-13T06:26:21.480Z,90.41
2022-11-13T06:42:03.904Z,90.9
2022-11-13T06:57:46.128Z,91.48
2022-11-13T07:13:28.760Z,91.58
2022-11-13T07:29:10.947Z,91.73
2022-11-13T07:44:53.765Z,92.07
2022-11-13T08:00:36.611Z,92.1
2022-11-13T08:16:19.665Z,91.29
2022-11-13T08:32:02.204Z,90.6
2022-11-13T08:47:44.297Z,88.16
2022-11-13T09:03:27.171Z,85.36
2022-11-13T09:19:10.202Z,82.63
2022-11-13T09:34:53.042Z,81.29
2022-11-13T09:50:35.344Z,80.63
2022-11-13T10:06:17.620Z,78.69
2022-11-13T10:21:59.802Z,76.41
2022-11-13T10:37:42.048Z,73.58
2022-11-13T10:53:24.729Z,73.76
2022-11-13T11:09:06.690Z,71.01
2022-11-13T11:24:49.097Z,67.74
2022-11-13T11:40:31.778Z,65.65
2022-11-13T11:56:13.814Z,67.25
2022-11-13T12:11:56.743Z,69.21
2022-11-13T12:27:39.343Z,69.69
2022-11-13T12:43:21.944Z,67.92
2022-11-13T12:59:04.552Z,54.86
2022-11-13T13:14:46.775Z,43.08
2022-11-13T13:30:28.817Z,47.24
2022-11-13T13:46:11.154Z,47.52
2022-11-13T14:01:53.690Z,55.13
2022-11-13T14:17:36.264Z,62.08
2022-11-13T14:33:18.433Z,67.16
2022-11-13T14:49:01.337Z,71.53
2022-11-13T15:04:43.909Z,75.19
2022-11-13T15:20:26.424Z,77.64
2022-11-13T15:21:13.699Z,78.2
2022-11-13T15:36:55.975Z,79.83
2022-11-13T15:52:38.438Z,84.96
2022-11-13T16:08:20.720Z,86.24
2022-11-13T16:24:03.747Z,86.43
2022-11-13T16:39:46.045Z,87.86
2022-11-13T16:55:28.643Z,89.14
2022-11-13T17:11:11.057Z,89.71
2022-11-13T17:26:53.447Z,92.47
2022-11-13T17:42:36.207Z,93.92
2022-11-13T17:58:18.944Z,93.99
2022-11-13T18:14:01.159Z,92.42
2022-11-13T18:29:43.060Z,91.87
2022-11-13T18:45:26.217Z,92.22
2022-11-13T19:01:08.346Z,92.38
2022-11-13T19:16:51.240Z,92.05
2022-11-13T19:32:33.944Z,91.7
2022-11-13T19:48:16.937Z,91.3
2022-11-13T20:03:59.967Z,91.86
2022-11-13T20:19:42.953Z,92.49
2022-11-13T20:35:25.324Z,93.79
2022-11-13T20:51:07.568Z,92.98
2022-11-13T21:06:50.825Z,93.52
2022-11-13T21:22:33.798Z,93.9
2022-11-13T21:38:16.852Z,95.42
2022-11-13T21:53:59.912Z,95.58
2022-11-13T22:09:41.905Z,96.51
2022-11-13T22:25:24.652Z,98.19
2022-11-13T22:41:06.715Z,98.29
2022-11-13T22:56:49.835Z,98.65
2022-11-13T23:12:32.494Z,98.23
2022-11-13T23:28:15.533Z,98.42
2022-11-13T23:43:57.980Z,98
2022-11-13T23:59:40.449Z,98.19
