createdAt,value
2018-04-24T00:00:28.963Z,17.8
2018-04-24T00:01:19.583Z,17.8
2018-04-24T00:02:09.669Z,17.8
2018-04-24T00:02:58.906Z,17.8
2018-04-24T00:03:49.776Z,17.8
2018-04-24T00:04:39.293Z,17.8
2018-04-24T00:05:29.352Z,17.8
2018-04-24T00:06:19.753Z,17.8
2018-04-24T00:07:10.049Z,17.8
2018-04-24T00:07:59.818Z,17.8
2018-04-24T00:08:49.907Z,17.8
2018-04-24T00:09:40.247Z,17.8
2018-04-24T00:10:29.497Z,17.8
2018-04-24T00:11:20.379Z,17.8
2018-04-24T00:12:10.208Z,17.8
2018-04-24T00:12:59.371Z,17.8
2018-04-24T00:13:50.287Z,17.8
2018-04-24T00:14:40.067Z,17.8
2018-04-24T00:15:30.441Z,17.8
2018-04-24T00:16:19.900Z,17.8
2018-04-24T00:17:10.507Z,17.8
2018-04-24T00:18:00.360Z,17.8
2018-04-24T00:18:50.660Z,17.8
2018-04-24T00:19:40.707Z,17.8
2018-04-24T00:20:30.778Z,17.8
2018-04-24T00:21:20.844Z,17.8
2018-04-24T00:22:10.656Z,17.8
2018-04-24T00:23:00.709Z,17.8
2018-04-24T00:23:51.046Z,17.8
2018-04-24T00:24:39.958Z,17.8
2018-04-24T00:25:30.908Z,17.8
2018-04-24T00:26:20.683Z,17.8
2018-04-24T00:27:11.016Z,17.8
2018-04-24T00:28:01.135Z,17.8
2018-04-24T00:28:51.535Z,17.8
2018-04-24T00:29:41.217Z,17.8
2018-04-24T00:30:31.558Z,17.8
2018-04-24T00:31:21.876Z,17.8
2018-04-24T00:32:11.181Z,17.8
2018-04-24T00:33:01.492Z,17.8
2018-04-24T00:33:51.563Z,17.8
2018-04-24T00:34:41.877Z,17.8
2018-04-24T00:35:32.245Z,17.8
2018-04-24T00:36:20.588Z,17.8
2018-04-24T00:37:12.110Z,17.8
2018-04-24T00:38:01.883Z,17.8
2018-04-24T00:38:51.645Z,17.8
2018-04-24T00:39:42.303Z,17.8
2018-04-24T00:40:32.602Z,17.8
2018-04-24T00:41:21.797Z,17.8
2018-04-24T00:42:12.468Z,17.8
2018-04-24T00:43:02.538Z,17.8
2018-04-24T00:43:51.729Z,17.7
2018-04-24T00:44:42.722Z,17.7
2018-04-24T00:45:32.969Z,17.7
2018-04-24T00:46:21.915Z,17.7
2018-04-24T00:47:12.873Z,17.7
2018-04-24T00:48:03.185Z,17.7
2018-04-24T00:48:53.341Z,17.8
2018-04-24T00:49:43.017Z,17.7
2018-04-24T00:50:32.543Z,17.7
2018-04-24T00:51:23.484Z,17.7
2018-04-24T00:52:13.480Z,17.7
2018-04-24T00:53:02.981Z,17.7
2018-04-24T00:53:53.076Z,17.7
2018-04-24T00:54:42.299Z,17.7
2018-04-24T00:55:32.904Z,17.7
2018-04-24T00:56:23.537Z,17.7
2018-04-24T00:57:13.311Z,17.7
2018-04-24T00:58:03.127Z,17.7
2018-04-24T00:58:53.769Z,17.7
2018-04-24T00:59:43.816Z,17.7
2018-04-24T01:00:33.933Z,17.7
2018-04-24T01:01:24.082Z,17.7
2018-04-24T01:02:13.723Z,17.7
2018-04-24T01:03:03.486Z,17.7
2018-04-24T01:03:53.813Z,17.7
2018-04-24T01:04:43.950Z,17.7
2018-04-24T01:05:34.257Z,17.7
2018-04-24T01:06:24.068Z,17.7
2018-04-24T01:07:14.347Z,17.7
2018-04-24T01:08:04.496Z,17.7
2018-04-24T01:08:53.951Z,17.7
2018-04-24T01:09:44.294Z,17.7
2018-04-24T01:10:34.635Z,17.7
2018-04-24T01:11:24.668Z,17.7
2018-04-24T01:12:14.456Z,17.7
2018-04-24T01:13:04.598Z,17.7
2018-04-24T01:13:54.862Z,17.6
2018-04-24T01:14:44.429Z,17.6
2018-04-24T01:15:34.201Z,17.7
2018-04-24T01:16:24.808Z,17.7
2018-04-24T01:17:14.951Z,17.7
2018-04-24T01:18:05.460Z,17.6
2018-04-24T01:18:55.200Z,17.6
2018-04-24T01:19:45.317Z,17.6
2018-04-24T01:20:34.561Z,17.6
2018-04-24T01:21:24.953Z,17.6
2018-04-24T01:22:15.810Z,17.6
2018-04-24T01:23:05.030Z,17.6
2018-04-24T01:23:55.100Z,17.6
2018-04-24T01:24:44.873Z,17.6
2018-04-24T01:25:35.870Z,17.6
2018-04-24T01:26:25.268Z,17.6
2018-04-24T01:27:15.668Z,17.6
2018-04-24T01:28:06.215Z,17.6
2018-04-24T01:28:56.291Z,17.6
2018-04-24T01:29:45.498Z,17.6
2018-04-24T01:30:36.116Z,17.6
2018-04-24T01:31:25.226Z,17.6
2018-04-24T01:32:15.514Z,17.6
2018-04-24T01:33:05.260Z,17.6
2018-04-24T01:33:55.083Z,17.6
2018-04-24T01:34:46.002Z,17.6
2018-04-24T01:35:35.782Z,17.6
2018-04-24T01:36:25.249Z,17.6
2018-04-24T01:37:16.464Z,17.6
2018-04-24T01:38:06.541Z,17.6
2018-04-24T01:38:55.177Z,17.6
2018-04-24T01:39:46.674Z,17.6
2018-04-24T01:40:36.900Z,17.6
2018-04-24T01:41:26.402Z,17.6
2018-04-24T01:42:17.300Z,17.6
2018-04-24T01:43:06.905Z,17.6
2018-04-24T01:43:56.314Z,17.6
2018-04-24T01:44:47.454Z,17.6
2018-04-24T01:45:37.293Z,17.6
2018-04-24T01:46:27.387Z,17.6
2018-04-24T01:47:17.156Z,17.6
2018-04-24T01:48:07.854Z,17.6
2018-04-24T01:48:57.538Z,17.6
2018-04-24T01:49:46.855Z,17.6
2018-04-24T01:50:37.709Z,17.6
2018-04-24T01:51:27.456Z,17.6
2018-04-24T01:52:17.322Z,17.6
2018-04-24T01:53:07.914Z,17.6
2018-04-24T01:53:58.004Z,17.6
2018-04-24T01:54:47.470Z,17.6
2018-04-24T01:55:37.507Z,17.6
2018-04-24T01:56:27.873Z,17.6
2018-04-24T01:57:18.196Z,17.6
2018-04-24T01:58:07.996Z,17.6
2018-04-24T01:58:58.299Z,17.6
2018-04-24T01:59:48.454Z,17.6
2018-04-24T02:00:38.313Z,17.6
2018-04-24T02:01:28.516Z,17.6
2018-04-24T02:02:18.321Z,17.6
2018-04-24T02:03:08.643Z,17.6
2018-04-24T02:03:58.494Z,17.5
2018-04-24T02:04:48.728Z,17.5
2018-04-24T02:05:38.822Z,17.6
2018-04-24T02:06:29.180Z,17.6
2018-04-24T02:07:18.910Z,17.6
2018-04-24T02:08:08.978Z,17.5
2018-04-24T02:08:59.335Z,17.6
2018-04-24T02:09:49.164Z,17.5
2018-04-24T02:10:38.615Z,17.5
2018-04-24T02:11:29.512Z,17.5
2018-04-24T02:12:19.085Z,17.5
2018-04-24T02:13:09.645Z,17.5
2018-04-24T02:13:59.409Z,17.5
2018-04-24T02:14:49.485Z,17.5
2018-04-24T02:15:39.286Z,17.5
2018-04-24T02:16:29.335Z,17.5
2018-04-24T02:17:19.968Z,17.5
2018-04-24T02:18:09.186Z,17.5
2018-04-24T02:19:00.123Z,17.5
2018-04-24T02:19:49.922Z,17.5
2018-04-24T02:20:39.680Z,17.5
2018-04-24T02:21:30.029Z,17.5
2018-04-24T02:22:19.245Z,17.5
2018-04-24T02:23:09.642Z,17.5
2018-04-24T02:23:59.932Z,17.5
2018-04-24T02:24:50.000Z,17.4
2018-04-24T02:25:40.613Z,17.5
2018-04-24T02:26:30.156Z,17.5
2018-04-24T02:27:19.356Z,17.5
2018-04-24T02:28:09.684Z,17.5
2018-04-24T02:29:00.701Z,17.5
2018-04-24T02:29:50.382Z,17.5
2018-04-24T02:30:40.793Z,17.5
2018-04-24T02:31:30.251Z,17.4
2018-04-24T02:32:21.204Z,17.4
2018-04-24T02:33:10.961Z,17.5
2018-04-24T02:34:01.009Z,17.4
2018-04-24T02:34:50.274Z,17.4
2018-04-24T02:35:41.489Z,17.4
2018-04-24T02:36:31.170Z,17.4
2018-04-24T02:37:20.217Z,17.4
2018-04-24T02:38:11.331Z,17.4
2018-04-24T02:39:01.088Z,17.4
2018-04-24T02:39:51.419Z,17.4
2018-04-24T02:40:41.782Z,17.4
2018-04-24T02:41:31.272Z,17.4
2018-04-24T02:42:20.823Z,17.4
2018-04-24T02:43:11.948Z,17.4
2018-04-24T02:44:02.034Z,17.4
2018-04-24T02:44:51.802Z,17.4
2018-04-24T02:45:41.994Z,17.4
2018-04-24T02:46:32.248Z,17.4
2018-04-24T02:47:22.232Z,17.4
2018-04-24T02:48:11.652Z,17.4
2018-04-24T02:49:01.665Z,17.4
2018-04-24T02:49:51.684Z,17.4
2018-04-24T02:50:41.486Z,17.4
2018-04-24T02:51:32.221Z,17.4
2018-04-24T02:52:21.892Z,17.4
2018-04-24T02:53:12.174Z,17.4
2018-04-24T02:54:02.786Z,17.4
2018-04-24T02:54:52.855Z,17.4
2018-04-24T02:55:42.724Z,17.4
2018-04-24T02:56:32.979Z,17.4
2018-04-24T02:57:22.838Z,17.4
2018-04-24T02:58:12.876Z,17.4
2018-04-24T02:59:02.893Z,17.4
2018-04-24T02:59:53.242Z,17.4
2018-04-24T03:00:43.097Z,17.4
2018-04-24T03:01:32.533Z,17.4
2018-04-24T03:02:23.187Z,17.4
2018-04-24T03:03:13.221Z,17.4
2018-04-24T03:04:03.605Z,17.4
2018-04-24T03:04:53.380Z,17.4
2018-04-24T03:05:42.837Z,17.4
2018-04-24T03:06:33.193Z,17.4
2018-04-24T03:07:23.533Z,17.4
2018-04-24T03:08:13.322Z,17.4
2018-04-24T03:09:03.707Z,17.4
2018-04-24T03:09:53.708Z,17.4
2018-04-24T03:10:43.512Z,17.4
2018-04-24T03:11:33.298Z,17.4
2018-04-24T03:12:24.174Z,17.4
2018-04-24T03:13:13.989Z,17.3
2018-04-24T03:14:03.487Z,17.4
2018-04-24T03:14:53.495Z,17.4
2018-04-24T03:15:44.447Z,17.4
2018-04-24T03:16:34.225Z,17.4
2018-04-24T03:17:24.537Z,17.3
2018-04-24T03:18:13.788Z,17.3
2018-04-24T03:19:04.476Z,17.3
2018-04-24T03:19:54.017Z,17.3
2018-04-24T03:20:43.851Z,17.3
2018-04-24T03:21:34.405Z,17.3
2018-04-24T03:22:24.227Z,17.3
2018-04-24T03:23:15.040Z,17.4
2018-04-24T03:24:04.537Z,17.3
2018-04-24T03:24:54.089Z,17.3
2018-04-24T03:25:45.032Z,17.3
2018-04-24T03:26:34.711Z,17.3
2018-04-24T03:27:24.506Z,17.3
2018-04-24T03:28:15.175Z,17.3
2018-04-24T03:29:05.189Z,17.3
2018-04-24T03:29:55.271Z,17.3
2018-04-24T03:30:45.076Z,17.3
2018-04-24T03:31:34.822Z,17.3
2018-04-24T03:32:25.700Z,17.3
2018-04-24T03:33:15.552Z,17.3
2018-04-24T03:34:05.835Z,17.3
2018-04-24T03:34:54.787Z,17.3
2018-04-24T03:35:44.352Z,17.3
2018-04-24T03:36:35.757Z,17.3
2018-04-24T03:37:25.586Z,17.3
2018-04-24T03:38:15.312Z,17.3
2018-04-24T03:39:05.667Z,17.3
2018-04-24T03:39:55.992Z,17.3
2018-04-24T03:40:46.174Z,17.3
2018-04-24T03:41:35.589Z,17.3
2018-04-24T03:42:25.890Z,17.3
2018-04-24T03:43:15.991Z,17.3
2018-04-24T03:44:06.348Z,17.3
2018-04-24T03:44:56.361Z,17.3
2018-04-24T03:45:46.405Z,17.3
2018-04-24T03:46:36.224Z,17.3
2018-04-24T03:47:26.382Z,17.3
2018-04-24T03:48:16.599Z,17.3
2018-04-24T03:49:06.397Z,17.3
2018-04-24T03:49:56.725Z,17.3
2018-04-24T03:50:46.237Z,17.3
2018-04-24T03:51:36.987Z,17.3
2018-04-24T03:52:27.208Z,17.3
2018-04-24T03:53:17.005Z,17.3
2018-04-24T03:54:07.053Z,17.3
2018-04-24T03:54:56.867Z,17.3
2018-04-24T03:55:47.207Z,17.3
2018-04-24T03:56:37.549Z,17.3
2018-04-24T03:57:27.912Z,17.3
2018-04-24T03:58:17.389Z,17.3
2018-04-24T03:59:07.759Z,17.3
2018-04-24T03:59:57.628Z,17.3
2018-04-24T04:00:47.631Z,17.3
2018-04-24T04:01:37.406Z,17.3
2018-04-24T04:02:27.503Z,17.3
2018-04-24T04:03:17.843Z,17.3
2018-04-24T04:04:06.837Z,17.3
2018-04-24T04:04:57.391Z,17.3
2018-04-24T04:05:47.798Z,17.3
2018-04-24T04:06:37.415Z,17.3
2018-04-24T04:07:27.053Z,17.3
2018-04-24T04:08:17.301Z,17.2
2018-04-24T04:09:08.258Z,17.3
2018-04-24T04:09:58.305Z,17.3
2018-04-24T04:10:48.133Z,17.3
2018-04-24T04:11:38.448Z,17.3
2018-04-24T04:12:28.773Z,17.3
2018-04-24T04:13:17.225Z,17.2
2018-04-24T04:14:08.925Z,17.2
2018-04-24T04:14:58.975Z,17.2
2018-04-24T04:15:48.521Z,17.2
2018-04-24T04:16:38.893Z,17.2
2018-04-24T04:17:28.344Z,17.2
2018-04-24T04:18:18.195Z,17.2
2018-04-24T04:19:09.330Z,17.2
2018-04-24T04:19:58.772Z,17.2
2018-04-24T04:20:48.629Z,17.2
2018-04-24T04:21:38.883Z,17.2
2018-04-24T04:22:29.043Z,17.2
2018-04-24T04:23:19.579Z,17.2
2018-04-24T04:24:08.926Z,17.2
2018-04-24T04:24:59.435Z,17.2
2018-04-24T04:25:48.499Z,17.2
2018-04-24T04:26:38.828Z,17.2
2018-04-24T04:27:28.841Z,17.2
2018-04-24T04:28:18.935Z,17.2
2018-04-24T04:29:08.998Z,17.2
2018-04-24T04:29:59.536Z,17.2
2018-04-24T04:30:48.856Z,17.2
2018-04-24T04:31:39.462Z,17.2
2018-04-24T04:32:29.906Z,17.2
2018-04-24T04:33:19.588Z,17.2
2018-04-24T04:34:09.430Z,17.2
2018-04-24T04:34:59.702Z,17.2
2018-04-24T04:35:50.152Z,17.2
2018-04-24T04:36:39.286Z,17.2
2018-04-24T04:37:29.905Z,17.2
2018-04-24T04:38:20.030Z,17.2
2018-04-24T04:39:09.852Z,17.2
2018-04-24T04:40:00.337Z,17.2
2018-04-24T04:40:49.874Z,17.2
2018-04-24T04:41:40.178Z,17.2
2018-04-24T04:42:29.705Z,17.2
2018-04-24T04:43:19.808Z,17.2
2018-04-24T04:44:10.485Z,17.2
2018-04-24T04:45:00.225Z,17.1
2018-04-24T04:45:50.265Z,17.1
2018-04-24T04:46:40.912Z,17.2
2018-04-24T04:47:29.548Z,17.1
2018-04-24T04:48:20.460Z,17.2
2018-04-24T04:49:10.586Z,17.1
2018-04-24T04:50:00.288Z,17.1
2018-04-24T04:50:50.922Z,17.1
2018-04-24T04:51:40.967Z,17.1
2018-04-24T04:52:30.470Z,17.2
2018-04-24T04:53:21.412Z,17.1
2018-04-24T04:54:11.417Z,17.1
2018-04-24T04:55:01.240Z,17.1
2018-04-24T04:55:51.283Z,17.1
2018-04-24T04:56:41.597Z,17.1
2018-04-24T04:57:30.556Z,17.2
2018-04-24T04:58:21.725Z,17.1
2018-04-24T04:59:11.834Z,17.1
2018-04-24T05:00:01.597Z,17.1
2018-04-24T05:00:51.387Z,17.1
2018-04-24T05:01:41.731Z,17.1
2018-04-24T05:02:31.520Z,17.1
2018-04-24T05:03:21.612Z,17.1
2018-04-24T05:04:12.193Z,17.1
2018-04-24T05:05:01.449Z,17.1
2018-04-24T05:05:52.305Z,17.1
2018-04-24T05:06:42.151Z,17.1
2018-04-24T05:07:32.448Z,17.1
2018-04-24T05:08:21.685Z,17.1
2018-04-24T05:09:12.299Z,17.1
2018-04-24T05:10:02.334Z,17.1
2018-04-24T05:10:52.420Z,17.1
2018-04-24T05:11:42.191Z,17.1
2018-04-24T05:12:32.848Z,17.1
2018-04-24T05:13:21.515Z,17.1
2018-04-24T05:14:12.661Z,17.1
2018-04-24T05:15:02.460Z,17.1
2018-04-24T05:15:51.397Z,17.1
2018-04-24T05:16:41.992Z,17.1
2018-04-24T05:17:32.934Z,17.1
2018-04-24T05:18:22.114Z,17.1
2018-04-24T05:19:13.067Z,17.1
2018-04-24T05:20:03.242Z,17.1
2018-04-24T05:20:52.624Z,17.1
2018-04-24T05:21:43.309Z,17.1
2018-04-24T05:22:33.084Z,17.1
2018-04-24T05:23:23.527Z,17.1
2018-04-24T05:24:13.187Z,17.1
2018-04-24T05:25:03.785Z,17.1
2018-04-24T05:25:53.081Z,17.1
2018-04-24T05:26:44.163Z,17.1
2018-04-24T05:27:33.443Z,17.1
2018-04-24T05:28:23.497Z,17.1
2018-04-24T05:29:13.284Z,17.1
2018-04-24T05:30:03.756Z,17.1
2018-04-24T05:30:54.124Z,17.1
2018-04-24T05:31:44.092Z,17.1
2018-04-24T05:32:34.047Z,17.1
2018-04-24T05:33:24.163Z,17.1
2018-04-24T05:34:13.645Z,17.1
2018-04-24T05:35:03.948Z,17.1
2018-04-24T05:35:54.781Z,17.1
2018-04-24T05:36:43.815Z,17.1
2018-04-24T05:37:33.891Z,17.1
2018-04-24T05:38:24.552Z,17.1
2018-04-24T05:39:14.353Z,17.1
2018-04-24T05:40:04.421Z,17.1
2018-04-24T05:40:54.704Z,17.1
2018-04-24T05:41:45.055Z,17.1
2018-04-24T05:42:34.811Z,17.1
2018-04-24T05:43:25.131Z,17.1
2018-04-24T05:44:15.285Z,17.1
2018-04-24T05:45:04.995Z,17.1
2018-04-24T05:45:54.713Z,17.1
2018-04-24T05:46:45.485Z,17.1
2018-04-24T05:47:35.648Z,17.1
2018-04-24T05:48:24.987Z,17.1
2018-04-24T05:49:15.643Z,17.1
2018-04-24T05:50:05.671Z,17.1
2018-04-24T05:50:55.458Z,17.1
2018-04-24T05:51:44.681Z,17.1
2018-04-24T05:52:35.312Z,17.1
2018-04-24T05:53:25.645Z,17.1
2018-04-24T05:54:15.850Z,17.1
2018-04-24T05:55:05.608Z,17.1
2018-04-24T05:55:56.072Z,17.1
2018-04-24T05:56:45.245Z,17.1
2018-04-24T05:57:35.480Z,17.1
2018-04-24T05:58:25.654Z,17.1
2018-04-24T05:59:16.297Z,17.1
2018-04-24T06:00:06.167Z,17.1
2018-04-24T06:00:56.551Z,17.1
2018-04-24T06:01:46.504Z,17.1
2018-04-24T06:02:36.643Z,17.1
2018-04-24T06:03:26.142Z,17.1
2018-04-24T06:04:16.256Z,17.1
2018-04-24T06:05:06.293Z,17.1
2018-04-24T06:05:57.090Z,17.1
2018-04-24T06:06:47.268Z,17.1
2018-04-24T06:07:37.274Z,17.1
2018-04-24T06:08:28.049Z,17.1
2018-04-24T06:09:17.057Z,17.1
2018-04-24T06:10:07.745Z,17.1
2018-04-24T06:10:56.622Z,17.1
2018-04-24T06:11:47.606Z,17.1
2018-04-24T06:12:37.944Z,17.1
2018-04-24T06:13:27.956Z,17.1
2018-04-24T06:14:16.655Z,17.1
2018-04-24T06:15:08.928Z,17.1
2018-04-24T06:15:57.333Z,17.1
2018-04-24T06:16:47.149Z,17.1
2018-04-24T06:17:36.647Z,17.1
2018-04-24T06:18:27.267Z,17.1
2018-04-24T06:19:17.082Z,17.1
2018-04-24T06:20:07.727Z,17.1
2018-04-24T06:20:57.249Z,17.1
2018-04-24T06:21:48.150Z,17.1
2018-04-24T06:22:38.184Z,17.1
2018-04-24T06:23:27.976Z,17.1
2018-04-24T06:24:17.781Z,17.1
2018-04-24T06:25:08.126Z,17.1
2018-04-24T06:25:57.837Z,17.1
2018-04-24T06:26:47.676Z,17.1
2018-04-24T06:27:38.004Z,17.1
2018-04-24T06:28:29.868Z,17.1
2018-04-24T06:29:18.692Z,17.1
2018-04-24T06:30:08.542Z,17.1
2018-04-24T06:30:58.346Z,17.1
2018-04-24T06:31:48.024Z,17.1
2018-04-24T06:32:38.656Z,17.1
2018-04-24T06:33:28.430Z,17.1
2018-04-24T06:34:18.202Z,17.1
2018-04-24T06:35:09.091Z,17.1
2018-04-24T06:35:58.320Z,17.1
2018-04-24T06:36:48.765Z,17.1
2018-04-24T06:37:41.462Z,17.1
2018-04-24T06:38:31.445Z,17.1
2018-04-24T06:39:21.479Z,17.1
2018-04-24T06:40:09.647Z,17.1
2018-04-24T06:41:00.942Z,17.1
2018-04-24T06:41:50.658Z,17.1
2018-04-24T06:42:41.840Z,17.1
2018-04-24T06:43:31.797Z,17.1
2018-04-24T06:44:21.545Z,17.1
2018-04-24T06:45:11.682Z,17.1
2018-04-24T06:46:02.038Z,17.1
2018-04-24T06:46:52.168Z,17.1
2018-04-24T06:47:41.852Z,17.1
2018-04-24T06:48:31.542Z,17.1
2018-04-24T06:49:21.736Z,17.1
2018-04-24T06:50:11.857Z,17.1
2018-04-24T06:51:02.397Z,17.1
2018-04-24T06:51:51.663Z,17.1
2018-04-24T06:52:42.314Z,17.1
2018-04-24T06:53:32.254Z,17.1
2018-04-24T06:54:22.097Z,17.1
2018-04-24T06:55:12.569Z,17.1
2018-04-24T06:56:01.852Z,17.1
2018-04-24T06:56:52.030Z,17.1
2018-04-24T06:57:42.519Z,17.1
2018-04-24T06:58:32.459Z,17.1
2018-04-24T06:59:22.279Z,17.1
2018-04-24T07:00:12.703Z,17.1
2018-04-24T07:01:03.064Z,17.1
2018-04-24T07:01:52.741Z,17.1
2018-04-24T07:02:43.036Z,17.1
2018-04-24T07:03:33.179Z,17.1
2018-04-24T07:04:23.473Z,17.1
2018-04-24T07:05:12.904Z,17.1
2018-04-24T07:06:03.664Z,17.1
2018-04-24T07:06:53.162Z,17.1
2018-04-24T07:07:43.458Z,17.1
2018-04-24T07:08:32.937Z,17.1
2018-04-24T07:09:24.120Z,17.1
2018-04-24T07:10:13.645Z,17.1
2018-04-24T07:11:03.165Z,17.1
2018-04-24T07:11:53.838Z,17.1
2018-04-24T07:12:43.606Z,17.1
2018-04-24T07:13:34.161Z,17.1
2018-04-24T07:14:23.969Z,17.1
2018-04-24T07:15:14.537Z,17.1
2018-04-24T07:16:03.777Z,17.1
2018-04-24T07:16:54.190Z,17.1
2018-04-24T07:17:44.468Z,17.1
2018-04-24T07:18:34.305Z,17.1
2018-04-24T07:19:24.012Z,17.1
2018-04-24T07:20:14.730Z,17.1
2018-04-24T07:21:04.489Z,17.1
2018-04-24T07:21:54.306Z,17.1
2018-04-24T07:22:45.239Z,17.1
2018-04-24T07:23:34.667Z,17.1
2018-04-24T07:24:24.750Z,17.1
2018-04-24T07:25:14.243Z,17.1
2018-04-24T07:26:05.215Z,17.1
2018-04-24T07:26:55.008Z,17.1
2018-04-24T07:27:43.983Z,17.1
2018-04-24T07:28:35.073Z,17.1
2018-04-24T07:29:24.777Z,17.1
2018-04-24T07:30:15.754Z,17.1
2018-04-24T07:31:04.960Z,17.1
2018-04-24T07:31:55.648Z,17.1
2018-04-24T07:32:45.630Z,17.1
2018-04-24T07:33:34.293Z,17.1
2018-04-24T07:34:26.159Z,17.1
2018-04-24T07:35:15.566Z,17.1
2018-04-24T07:36:05.916Z,17.1
2018-04-24T07:36:55.433Z,17.1
2018-04-24T07:37:46.357Z,17.1
2018-04-24T07:38:36.520Z,17.1
2018-04-24T07:39:26.213Z,17.1
2018-04-24T07:40:16.210Z,17.1
2018-04-24T07:41:07.490Z,17.1
2018-04-24T07:41:55.816Z,17.1
2018-04-24T07:42:46.172Z,17.1
2018-04-24T07:43:35.917Z,17.1
2018-04-24T07:44:25.982Z,17.1
2018-04-24T07:45:15.741Z,17.1
2018-04-24T07:46:06.721Z,17.1
2018-04-24T07:46:57.525Z,17.1
2018-04-24T07:47:46.539Z,17.1
2018-04-24T07:48:35.085Z,17.2
2018-04-24T07:49:27.173Z,17.2
2018-04-24T07:50:16.756Z,17.1
2018-04-24T07:51:06.291Z,17.1
2018-04-24T07:51:57.122Z,17.1
2018-04-24T07:52:46.649Z,17.1
2018-04-24T07:53:37.700Z,17.1
2018-04-24T07:54:26.528Z,17.2
2018-04-24T07:55:16.901Z,17.1
2018-04-24T07:56:06.435Z,17.2
2018-04-24T07:56:56.708Z,17.1
2018-04-24T07:57:47.097Z,17.1
2018-04-24T07:58:37.485Z,17.1
2018-04-24T07:59:28.036Z,17.2
2018-04-24T08:00:17.255Z,17.1
2018-04-24T08:01:07.315Z,17.1
2018-04-24T08:01:57.963Z,17.1
2018-04-24T08:02:47.520Z,17.2
2018-04-24T08:03:37.636Z,17.2
2018-04-24T08:04:27.573Z,17.1
2018-04-24T08:05:16.808Z,17.2
2018-04-24T08:06:07.987Z,17.2
2018-04-24T08:06:57.488Z,17.2
2018-04-24T08:07:48.505Z,17.2
2018-04-24T08:08:38.190Z,17.2
2018-04-24T08:09:28.839Z,17.2
2018-04-24T08:10:18.001Z,17.2
2018-04-24T08:11:07.065Z,17.2
2018-04-24T08:11:57.674Z,17.2
2018-04-24T08:12:48.250Z,17.2
2018-04-24T08:13:38.572Z,17.2
2018-04-24T08:14:29.220Z,17.2
2018-04-24T08:15:18.149Z,17.2
2018-04-24T08:16:07.915Z,17.2
2018-04-24T08:16:58.514Z,17.2
2018-04-24T08:17:48.629Z,17.2
2018-04-24T08:18:39.251Z,17.2
2018-04-24T08:19:28.989Z,17.2
2018-04-24T08:20:19.724Z,17.2
2018-04-24T08:21:09.476Z,17.2
2018-04-24T08:21:59.554Z,17.2
2018-04-24T08:22:49.163Z,17.2
2018-04-24T08:23:39.591Z,17.2
2018-04-24T08:24:29.142Z,17.2
2018-04-24T08:25:19.792Z,17.2
2018-04-24T08:26:09.505Z,17.2
2018-04-24T08:26:59.889Z,17.2
2018-04-24T08:27:49.985Z,17.2
2018-04-24T08:28:39.506Z,17.2
2018-04-24T08:29:30.071Z,17.2
2018-04-24T08:30:19.867Z,17.2
2018-04-24T08:31:10.269Z,17.2
2018-04-24T08:31:59.973Z,17.2
2018-04-24T08:32:50.333Z,17.2
2018-04-24T08:33:40.974Z,17.2
2018-04-24T08:34:30.527Z,17.2
2018-04-24T08:35:20.557Z,17.2
2018-04-24T08:36:10.966Z,17.2
2018-04-24T08:37:00.535Z,17.2
2018-04-24T08:37:50.536Z,17.2
2018-04-24T08:38:39.409Z,17.2
2018-04-24T08:39:30.550Z,17.2
2018-04-24T08:40:20.642Z,17.3
2018-04-24T08:41:11.293Z,17.2
2018-04-24T08:42:01.257Z,17.2
2018-04-24T08:42:51.101Z,17.2
2018-04-24T08:43:41.256Z,17.3
2018-04-24T08:44:30.499Z,17.2
2018-04-24T08:45:21.623Z,17.3
2018-04-24T08:46:11.150Z,17.2
2018-04-24T08:47:01.704Z,17.2
2018-04-24T08:47:52.172Z,17.2
2018-04-24T08:48:40.843Z,17.2
2018-04-24T08:49:32.013Z,17.2
2018-04-24T08:50:20.861Z,17.2
2018-04-24T08:51:11.483Z,17.2
2018-04-24T08:52:01.563Z,17.3
2018-04-24T08:52:51.136Z,17.2
2018-04-24T08:53:41.653Z,17.2
2018-04-24T08:54:31.774Z,17.2
2018-04-24T08:55:22.476Z,17.3
2018-04-24T08:56:11.360Z,17.3
2018-04-24T08:57:02.525Z,17.2
2018-04-24T08:57:51.467Z,17.3
2018-04-24T08:58:42.069Z,17.2
2018-04-24T08:59:31.977Z,17.3
2018-04-24T09:00:22.340Z,17.3
2018-04-24T09:01:12.266Z,17.2
2018-04-24T09:02:03.312Z,17.3
2018-04-24T09:02:52.463Z,17.2
2018-04-24T09:03:41.986Z,17.3
2018-04-24T09:04:32.826Z,17.3
2018-04-24T09:05:22.872Z,17.2
2018-04-24T09:06:12.741Z,17.3
2018-04-24T09:07:02.291Z,17.3
2018-04-24T09:07:53.081Z,17.3
2018-04-24T09:08:43.918Z,17.3
2018-04-24T09:09:32.338Z,17.3
2018-04-24T09:10:23.548Z,17.3
2018-04-24T09:11:13.160Z,17.3
2018-04-24T09:12:02.913Z,17.3
2018-04-24T09:12:53.265Z,17.3
2018-04-24T09:13:43.001Z,17.3
2018-04-24T09:14:33.394Z,17.3
2018-04-24T09:15:22.683Z,17.3
2018-04-24T09:16:13.552Z,17.3
2018-04-24T09:17:03.328Z,17.3
2018-04-24T09:17:53.573Z,17.3
2018-04-24T09:18:43.398Z,17.3
2018-04-24T09:19:33.399Z,17.3
2018-04-24T09:20:23.238Z,17.3
2018-04-24T09:21:13.011Z,17.3
2018-04-24T09:22:03.669Z,17.3
2018-04-24T09:22:53.712Z,17.3
2018-04-24T09:23:43.833Z,17.3
2018-04-24T09:24:33.240Z,17.3
2018-04-24T09:25:23.706Z,17.3
2018-04-24T09:26:14.564Z,17.3
2018-04-24T09:27:06.011Z,17.3
2018-04-24T09:27:54.399Z,17.3
2018-04-24T09:28:44.321Z,17.3
2018-04-24T09:29:34.120Z,17.3
2018-04-24T09:30:24.123Z,17.3
2018-04-24T09:31:14.376Z,17.3
2018-04-24T09:32:04.502Z,17.3
2018-04-24T09:32:53.700Z,17.3
2018-04-24T09:33:48.125Z,17.3
2018-04-24T09:34:34.970Z,17.3
2018-04-24T09:35:24.295Z,17.3
2018-04-24T09:36:15.593Z,17.3
2018-04-24T09:37:04.657Z,17.3
2018-04-24T09:37:55.271Z,17.3
2018-04-24T09:38:44.744Z,17.3
2018-04-24T09:39:35.872Z,17.3
2018-04-24T09:40:24.875Z,17.3
2018-04-24T09:41:14.383Z,17.3
2018-04-24T09:42:05.072Z,17.3
2018-04-24T09:42:54.889Z,17.3
2018-04-24T09:43:45.900Z,17.3
2018-04-24T09:44:35.407Z,17.3
2018-04-24T09:45:25.299Z,17.3
2018-04-24T09:46:15.469Z,17.3
2018-04-24T09:47:05.130Z,17.3
2018-04-24T09:47:55.776Z,17.3
2018-04-24T09:48:46.122Z,17.3
2018-04-24T09:49:37.442Z,17.3
2018-04-24T09:50:25.707Z,17.3
2018-04-24T09:51:15.338Z,17.3
2018-04-24T09:52:05.514Z,17.3
2018-04-24T09:52:55.607Z,17.3
2018-04-24T09:53:44.819Z,17.3
2018-04-24T09:54:35.158Z,17.3
2018-04-24T09:55:26.387Z,17.3
2018-04-24T09:56:16.367Z,17.3
2018-04-24T09:57:06.838Z,17.3
2018-04-24T09:57:56.539Z,17.3
2018-04-24T09:59:00.690Z,17.3
2018-04-24T09:59:36.739Z,17.3
2018-04-24T10:00:27.149Z,17.3
2018-04-24T10:01:17.548Z,17.3
2018-04-24T10:02:07.166Z,17.3
2018-04-24T10:02:56.933Z,17.3
2018-04-24T10:03:46.415Z,17.3
2018-04-24T10:04:37.554Z,17.3
2018-04-24T10:05:27.132Z,17.3
2018-04-24T10:06:16.635Z,17.3
2018-04-24T10:07:07.277Z,17.3
2018-04-24T10:07:58.807Z,17.3
2018-04-24T10:08:46.566Z,17.3
2018-04-24T10:09:37.181Z,17.3
2018-04-24T10:10:27.535Z,17.3
2018-04-24T10:11:17.383Z,17.3
2018-04-24T10:12:06.269Z,17.3
2018-04-24T10:12:56.905Z,17.3
2018-04-24T10:13:49.517Z,17.3
2018-04-24T10:14:38.607Z,17.3
2018-04-24T10:15:28.190Z,17.3
2018-04-24T10:16:17.396Z,17.3
2018-04-24T10:17:08.035Z,17.3
2018-04-24T10:17:58.324Z,17.3
2018-04-24T10:18:48.407Z,17.3
2018-04-24T10:19:38.426Z,17.3
2018-04-24T10:20:28.036Z,17.3
2018-04-24T10:21:18.375Z,17.3
2018-04-24T10:22:08.443Z,17.3
2018-04-24T10:22:59.009Z,17.3
2018-04-24T10:23:48.827Z,17.3
2018-04-24T10:24:38.897Z,17.3
2018-04-24T10:25:28.123Z,17.3
2018-04-24T10:26:18.500Z,17.3
2018-04-24T10:27:08.568Z,17.3
2018-04-24T10:27:59.079Z,17.3
2018-04-24T10:28:48.966Z,17.3
2018-04-24T10:29:38.142Z,17.3
2018-04-24T10:30:28.851Z,17.3
2018-04-24T10:31:19.160Z,17.3
2018-04-24T10:32:08.782Z,17.3
2018-04-24T10:32:59.354Z,17.3
2018-04-24T10:33:49.080Z,17.3
2018-04-24T10:34:38.590Z,17.3
2018-04-24T10:35:28.690Z,17.3
2018-04-24T10:36:19.457Z,17.3
2018-04-24T10:37:09.631Z,17.3
2018-04-24T10:37:59.159Z,17.3
2018-04-24T10:38:49.923Z,17.3
2018-04-24T10:39:39.036Z,17.3
2018-04-24T10:40:28.957Z,17.3
2018-04-24T10:41:19.701Z,17.4
2018-04-24T10:42:09.851Z,17.3
2018-04-24T10:42:58.727Z,17.3
2018-04-24T10:43:51.053Z,17.3
2018-04-24T10:44:40.204Z,17.4
2018-04-24T10:45:29.981Z,17.4
2018-04-24T10:46:20.387Z,17.3
2018-04-24T10:47:09.644Z,17.3
2018-04-24T10:48:01.136Z,17.4
2018-04-24T10:48:49.724Z,17.3
2018-04-24T10:49:40.348Z,17.4
2018-04-24T10:50:29.965Z,17.3
2018-04-24T10:51:19.931Z,17.3
2018-04-24T10:52:11.285Z,17.4
2018-04-24T10:53:01.199Z,17.3
2018-04-24T10:53:50.649Z,17.3
2018-04-24T10:54:41.042Z,17.4
2018-04-24T10:55:31.448Z,17.3
2018-04-24T10:56:21.135Z,17.4
2018-04-24T10:57:10.645Z,17.4
2018-04-24T10:58:01.042Z,17.4
2018-04-24T10:58:51.647Z,17.4
2018-04-24T10:59:41.099Z,17.4
2018-04-24T11:00:31.439Z,17.4
2018-04-24T11:01:21.778Z,17.4
2018-04-24T11:02:11.884Z,17.3
2018-04-24T11:03:01.654Z,17.4
2018-04-24T11:03:51.759Z,17.4
2018-04-24T11:04:40.656Z,17.4
2018-04-24T11:05:31.835Z,17.4
2018-04-24T11:06:22.197Z,17.4