createdAt,value
2022-08-10T00:03:01.775Z,88.16
2022-08-10T00:06:05.740Z,88.54
2022-08-10T00:09:09.422Z,88.49
2022-08-10T00:12:14.441Z,88.59
2022-08-10T00:15:44.416Z,88.37
2022-08-10T00:18:46.404Z,88.68
2022-08-10T00:21:50.276Z,88.63
2022-08-10T00:24:57.398Z,88.94
2022-08-10T00:28:04.257Z,88.67
2022-08-10T00:31:08.177Z,88.72
2022-08-10T00:34:12.012Z,89.45
2022-08-10T00:37:17.373Z,89.70
2022-08-10T00:40:37.303Z,90.12
2022-08-10T00:43:42.972Z,90.22
2022-08-10T00:46:47.383Z,90.74
2022-08-10T00:49:53.232Z,90.45
2022-08-10T00:52:57.287Z,90.65
2022-08-10T00:57:12.160Z,91.07
2022-08-10T00:59:27.426Z,91.03
2022-08-10T01:02:33.388Z,91.14
2022-08-10T01:05:51.565Z,90.81
2022-08-10T01:09:07.450Z,91.14
2022-08-10T01:12:40.698Z,91.24
2022-08-10T01:15:57.871Z,91.64
2022-08-10T01:19:22.476Z,91.73
2022-08-10T01:23:03.658Z,91.52
2022-08-10T01:26:41.216Z,91.47
2022-08-10T01:30:09.813Z,92.00
2022-08-10T01:33:31.762Z,91.88
2022-08-10T01:37:00.918Z,92.17
2022-08-10T01:40:13.625Z,92.36
2022-08-10T01:43:22.035Z,92.05
2022-08-10T01:46:30.383Z,92.34
2022-08-10T01:49:35.970Z,92.30
2022-08-10T01:52:44.267Z,92.65
2022-08-10T01:55:51.094Z,92.46
2022-08-10T01:59:01.042Z,92.94
2022-08-10T02:02:11.370Z,92.93
2022-08-10T02:05:17.044Z,93.14
2022-08-10T02:08:24.354Z,93.01
2022-08-10T02:11:29.806Z,92.90
2022-08-10T02:14:59.952Z,93.15
2022-08-10T02:18:08.232Z,93.11
2022-08-10T02:21:15.063Z,92.87
2022-08-10T02:24:22.004Z,93.24
2022-08-10T02:27:28.636Z,93.17
2022-08-10T02:30:35.026Z,92.69
2022-08-10T02:33:56.369Z,92.78
2022-08-10T02:37:10.737Z,93.13
2022-08-10T02:45:14.465Z,93.25
2022-08-10T02:45:20.243Z,92.92
2022-08-10T02:47:23.730Z,92.56
2022-08-10T02:50:34.288Z,92.43
2022-08-10T02:53:54.355Z,92.53
2022-08-10T02:57:11.645Z,92.28
2022-08-10T03:00:16.343Z,92.29
2022-08-10T03:03:25.911Z,92.08
2022-08-10T03:06:43.676Z,92.25
2022-08-10T03:09:51.292Z,92.48
2022-08-10T03:13:01.452Z,92.38
2022-08-10T03:16:06.973Z,92.68
2022-08-10T03:20:33.336Z,92.40
2022-08-10T03:22:40.927Z,92.26
2022-08-10T03:25:52.686Z,92.58
2022-08-10T03:29:00.017Z,92.14
2022-08-10T03:32:06.831Z,92.11
2022-08-10T03:35:12.311Z,92.07
2022-08-10T03:38:17.385Z,92.06
2022-08-10T03:41:29.748Z,91.94
2022-08-10T03:44:47.279Z,91.73
2022-08-10T03:47:55.656Z,91.61
2022-08-10T03:51:01.129Z,91.65
2022-08-10T03:54:07.968Z,91.57
2022-08-10T03:57:12.980Z,91.31
2022-08-10T04:00:18.870Z,91.46
2022-08-10T04:03:22.605Z,91.52
2022-08-10T04:06:33.365Z,91.48
2022-08-10T04:09:53.986Z,91.59
2022-08-10T04:12:59.900Z,91.71
2022-08-10T04:16:07.418Z,91.59
2022-08-10T04:19:13.157Z,91.95
2022-08-10T04:22:26.829Z,91.90
2022-08-10T04:25:33.112Z,92.16
2022-08-10T04:28:37.608Z,92.30
2022-08-10T04:31:44.692Z,92.22
2022-08-10T04:34:50.516Z,92.01
2022-08-10T04:37:57.885Z,92.07
2022-08-10T04:41:03.572Z,92.03
2022-08-10T04:44:07.285Z,92.03
2022-08-10T04:47:11.108Z,91.63
2022-08-10T04:50:15.384Z,91.70
2022-08-10T04:53:21.864Z,91.17
2022-08-10T04:56:31.485Z,90.89
2022-08-10T04:59:35.904Z,90.72
2022-08-10T05:02:39.992Z,90.35
2022-08-10T05:05:43.982Z,90.33
2022-08-10T05:08:47.676Z,89.56
2022-08-10T05:11:52.687Z,89.14
2022-08-10T05:14:56.617Z,88.79
2022-08-10T05:18:08.692Z,87.93
2022-08-10T05:21:52.055Z,87.70
2022-08-10T05:24:38.740Z,86.79
2022-08-10T05:27:45.135Z,85.92
2022-08-10T05:30:49.531Z,85.29
2022-08-10T05:33:53.201Z,83.81
2022-08-10T05:36:58.232Z,83.65
2022-08-10T05:40:06.205Z,82.61
2022-08-10T05:43:11.523Z,81.11
2022-08-10T05:46:21.129Z,79.44
2022-08-10T05:49:24.936Z,77.45
2022-08-10T05:52:28.626Z,75.92
2022-08-10T05:55:32.993Z,73.44
2022-08-10T05:58:38.932Z,71.94
2022-08-10T06:02:33.842Z,71.07
2022-08-10T06:05:12.489Z,69.60
2022-08-10T06:08:21.693Z,69.27
2022-08-10T06:12:26.844Z,69.08
2022-08-10T06:15:05.540Z,68.30
2022-08-10T06:18:11.603Z,67.71
2022-08-10T06:21:16.637Z,66.91
2022-08-10T06:24:25.562Z,66.94
2022-08-10T06:27:35.934Z,66.73
2022-08-10T06:30:43.235Z,66.06
2022-08-10T06:33:48.237Z,64.91
2022-08-10T06:36:54.208Z,64.85
2022-08-10T06:39:58.319Z,64.79
2022-08-10T06:43:07.839Z,64.40
2022-08-10T06:46:18.347Z,64.98
2022-08-10T06:49:24.440Z,64.10
2022-08-10T06:52:32.785Z,63.88
2022-08-10T06:55:40.157Z,62.82
2022-08-10T06:59:08.088Z,62.50
2022-08-10T07:02:29.387Z,60.67
2022-08-10T07:05:39.110Z,62.55
2022-08-10T07:08:44.439Z,60.40
2022-08-10T07:11:52.001Z,60.08
2022-08-10T07:14:59.412Z,60.41
2022-08-10T07:18:06.423Z,59.12
2022-08-10T07:21:12.612Z,59.14
2022-08-10T07:24:18.817Z,58.36
2022-08-10T07:27:24.982Z,57.63
2022-08-10T07:30:31.326Z,58.47
2022-08-10T07:33:37.987Z,57.77
2022-08-10T07:36:45.860Z,57.56
2022-08-10T07:40:02.088Z,58.02
2022-08-10T07:43:11.088Z,56.37
2022-08-10T07:46:18.277Z,55.76
2022-08-10T07:49:28.964Z,55.00
2022-08-10T07:52:39.996Z,53.09
2022-08-10T07:56:08.098Z,53.11
2022-08-10T07:59:17.067Z,53.26
2022-08-10T08:02:30.013Z,52.47
2022-08-10T08:05:58.971Z,50.68
2022-08-10T08:09:07.015Z,50.35
2022-08-10T08:12:12.531Z,49.43
2022-08-10T08:16:17.221Z,48.95
2022-08-10T08:19:09.586Z,47.84
2022-08-10T08:24:09.601Z,47.37
2022-08-10T08:25:44.463Z,45.42
2022-08-10T08:28:50.118Z,48.53
2022-08-10T08:32:02.157Z,45.56
2022-08-10T08:35:10.415Z,45.87
2022-08-10T08:38:33.972Z,44.64
2022-08-10T08:42:04.062Z,44.67
2022-08-10T08:45:25.259Z,44.84
2022-08-10T08:48:51.248Z,45.11
2022-08-10T08:52:18.228Z,44.98
2022-08-10T08:56:03.164Z,44.20
2022-08-10T08:59:36.535Z,43.75
2022-08-10T09:03:12.874Z,42.29
2022-08-10T09:06:44.971Z,42.81
2022-08-10T09:10:11.424Z,41.19
2022-08-10T09:13:29.782Z,41.19
2022-08-10T09:16:46.986Z,40.54
2022-08-10T09:20:00.032Z,40.61
2022-08-10T09:23:15.420Z,41.39
2022-08-10T09:26:22.590Z,40.77
2022-08-10T09:29:32.502Z,42.77
2022-08-10T09:36:14.871Z,41.43
2022-08-10T09:36:33.257Z,41.62
2022-08-10T09:40:56.432Z,40.73
2022-08-10T09:43:26.714Z,40.71
2022-08-10T09:46:55.754Z,41.93
2022-08-10T09:50:17.307Z,41.88
2022-08-10T09:53:39.390Z,41.61
2022-08-10T09:57:17.962Z,41.57
2022-08-10T10:00:27.700Z,42.43
2022-08-10T10:03:46.151Z,42.34
2022-08-10T10:06:57.699Z,43.04
2022-08-10T10:10:11.808Z,42.83
2022-08-10T10:14:01.529Z,42.71
2022-08-10T10:17:08.995Z,43.02
2022-08-10T10:20:27.073Z,42.20
2022-08-10T10:24:19.800Z,41.97
2022-08-10T10:27:34.003Z,42.07
2022-08-10T10:30:54.245Z,41.45
2022-08-10T10:34:13.591Z,41.92
2022-08-10T10:38:02.200Z,42.36
2022-08-10T10:40:56.800Z,43.10
2022-08-10T10:44:20.400Z,42.75
2022-08-10T10:48:00.715Z,42.24
2022-08-10T10:51:17.868Z,42.86
2022-08-10T10:54:36.975Z,42.40
2022-08-10T10:57:58.503Z,41.52
2022-08-10T11:01:21.974Z,41.15
2022-08-10T11:04:35.799Z,41.06
2022-08-10T11:07:53.538Z,41.76
2022-08-10T11:11:20.533Z,41.88
2022-08-10T11:14:42.467Z,41.81
2022-08-10T11:17:53.576Z,42.07
2022-08-10T11:21:13.554Z,41.37
2022-08-10T11:24:47.941Z,41.08
2022-08-10T11:28:08.241Z,41.20
2022-08-10T11:31:22.816Z,41.04
2022-08-10T11:34:48.170Z,41.01
2022-08-10T11:38:28.373Z,39.90
2022-08-10T11:42:07.949Z,40.03
2022-08-10T11:45:31.440Z,37.03
2022-08-10T11:48:54.546Z,36.66
2022-08-10T11:52:07.690Z,36.87
2022-08-10T11:55:20.110Z,36.53
2022-08-10T11:58:45.675Z,37.19
2022-08-10T12:01:55.717Z,37.41
2022-08-10T12:05:09.632Z,37.80
2022-08-10T12:10:06.916Z,38.08
2022-08-10T12:11:43.941Z,38.83
2022-08-10T12:14:56.725Z,38.48
2022-08-10T12:18:13.683Z,37.41
2022-08-10T12:21:24.029Z,35.98
2022-08-10T12:24:38.761Z,35.47
2022-08-10T12:27:49.943Z,34.61
2022-08-10T12:31:00.532Z,34.97
2022-08-10T12:34:21.483Z,35.33
2022-08-10T12:37:36.437Z,35.91
2022-08-10T12:40:47.910Z,36.73
2022-08-10T12:44:06.787Z,37.12
2022-08-10T12:47:27.174Z,38.34
2022-08-10T12:50:43.161Z,37.20
2022-08-10T12:53:56.653Z,36.34
2022-08-10T12:57:05.109Z,36.09
2022-08-10T13:00:17.738Z,35.50
2022-08-10T13:04:23.228Z,36.11
2022-08-10T13:06:54.175Z,37.73
2022-08-10T13:10:05.972Z,38.99
2022-08-10T13:13:14.871Z,38.91
2022-08-10T13:16:23.485Z,38.34
2022-08-10T13:19:55.229Z,38.88
2022-08-10T13:23:00.977Z,37.66
2022-08-10T13:26:06.570Z,38.35
2022-08-10T13:29:17.868Z,37.49
2022-08-10T13:32:31.781Z,37.58
2022-08-10T13:35:37.264Z,37.10
2022-08-10T13:38:43.990Z,36.93
2022-08-10T13:41:50.407Z,36.97
2022-08-10T13:44:57.170Z,37.14
2022-08-10T13:48:14.278Z,36.69
2022-08-10T13:51:21.715Z,36.20
2022-08-10T13:54:49.099Z,36.64
2022-08-10T13:57:59.371Z,37.25
2022-08-10T14:01:13.902Z,36.37
2022-08-10T14:04:19.374Z,36.16
2022-08-10T14:07:27.164Z,36.63
2022-08-10T14:11:09.719Z,36.07
2022-08-10T14:14:09.244Z,35.97
2022-08-10T14:17:15.051Z,35.97
2022-08-10T14:20:22.556Z,35.32
2022-08-10T14:23:27.033Z,35.03
2022-08-10T14:26:33.334Z,35.60
2022-08-10T14:29:47.550Z,35.10
2022-08-10T14:32:53.875Z,35.39
2022-08-10T14:36:19.739Z,35.68
2022-08-10T14:39:43.900Z,35.34
2022-08-10T14:42:57.253Z,35.68
2022-08-10T14:46:06.927Z,35.62
2022-08-10T14:49:26.292Z,35.36
2022-08-10T14:52:36.978Z,34.71
2022-08-10T14:55:59.221Z,34.45
2022-08-10T14:59:09.436Z,34.72
2022-08-10T15:02:40.730Z,35.18
2022-08-10T15:05:44.088Z,35.05
2022-08-10T15:08:51.219Z,34.78
2022-08-10T15:12:13.992Z,34.83
2022-08-10T15:15:45.458Z,34.56
2022-08-10T15:19:02.820Z,34.90
2022-08-10T15:22:47.089Z,35.06
2022-08-10T15:25:57.701Z,34.70
2022-08-10T15:29:23.577Z,34.35
2022-08-10T15:32:59.123Z,35.74
2022-08-10T15:36:24.235Z,35.00
2022-08-10T15:40:26.001Z,35.94
2022-08-10T15:43:20.905Z,35.22
2022-08-10T15:46:40.971Z,34.92
2022-08-10T15:49:58.288Z,35.46
2022-08-10T15:53:16.854Z,34.56
2022-08-10T15:56:31.351Z,34.89
2022-08-10T15:59:44.462Z,34.42
2022-08-10T16:02:55.625Z,34.46
2022-08-10T16:06:04.660Z,34.37
2022-08-10T16:10:10.514Z,34.00
2022-08-10T16:12:59.650Z,33.83
2022-08-10T16:16:08.419Z,34.42
2022-08-10T16:19:24.194Z,34.75
2022-08-10T16:22:37.130Z,34.27
2022-08-10T16:25:52.849Z,34.48
2022-08-10T16:29:09.131Z,34.44
2022-08-10T16:32:15.366Z,34.75
2022-08-10T16:35:23.436Z,34.25
2022-08-10T16:38:29.721Z,34.17
2022-08-10T16:42:04.183Z,34.80
2022-08-10T16:45:05.595Z,34.53
2022-08-10T16:48:11.341Z,34.55
2022-08-10T16:51:21.668Z,34.25
2022-08-10T16:54:29.168Z,34.19
2022-08-10T16:57:40.040Z,34.37
2022-08-10T17:00:47.493Z,33.78
2022-08-10T17:04:05.727Z,34.28
2022-08-10T17:07:18.543Z,34.40
2022-08-10T17:10:24.929Z,34.87
2022-08-10T17:13:30.926Z,35.20
2022-08-10T17:16:39.623Z,34.59
2022-08-10T17:19:46.714Z,35.34
2022-08-10T17:22:55.067Z,35.97
2022-08-10T17:26:08.724Z,36.56
2022-08-10T17:29:57.703Z,36.08
2022-08-10T17:32:52.684Z,35.64
2022-08-10T17:36:03.601Z,35.70
2022-08-10T17:39:13.917Z,36.06
2022-08-10T17:42:23.012Z,36.28
2022-08-10T17:45:47.013Z,36.46
2022-08-10T17:48:56.504Z,36.75
2022-08-10T17:52:02.767Z,36.66
2022-08-10T17:55:09.569Z,37.13
2022-08-10T17:58:18.014Z,37.65
2022-08-10T18:01:41.680Z,38.16
2022-08-10T18:04:53.577Z,38.65
2022-08-10T18:07:59.341Z,38.99
2022-08-10T18:11:06.092Z,39.53
2022-08-10T18:14:13.508Z,39.66
2022-08-10T18:17:23.391Z,40.03
2022-08-10T18:20:36.683Z,40.63
2022-08-10T18:23:44.713Z,41.20
2022-08-10T18:27:03.633Z,41.26
2022-08-10T18:30:11.026Z,41.68
2022-08-10T18:33:17.272Z,41.73
2022-08-10T18:36:23.299Z,41.83
2022-08-10T18:39:33.385Z,42.14
2022-08-10T18:42:48.913Z,42.37
2022-08-10T18:45:57.939Z,43.08
2022-08-10T18:49:07.059Z,43.39
2022-08-10T18:52:15.486Z,43.84
2022-08-10T18:55:26.852Z,44.11
2022-08-10T18:59:05.672Z,44.61
2022-08-10T19:02:42.632Z,45.01
2022-08-10T19:06:18.538Z,45.40
2022-08-10T19:09:46.756Z,45.64
2022-08-10T19:13:02.394Z,46.21
2022-08-10T19:16:20.871Z,46.54
2022-08-10T19:19:41.265Z,46.93
2022-08-10T19:22:55.317Z,47.23
2022-08-10T19:26:40.728Z,47.58
2022-08-10T19:30:10.182Z,48.21
2022-08-10T19:33:26.468Z,48.51
2022-08-10T19:36:46.626Z,48.90
2022-08-10T19:40:11.833Z,49.30
2022-08-10T19:43:59.170Z,49.44
2022-08-10T19:47:03.784Z,49.83
2022-08-10T19:50:17.264Z,50.03
2022-08-10T19:53:36.855Z,50.34
2022-08-10T19:56:56.290Z,50.62
2022-08-10T20:00:19.452Z,51.14
2022-08-10T20:03:36.547Z,51.12
2022-08-10T20:06:45.904Z,51.43
2022-08-10T20:10:00.446Z,51.51
2022-08-10T20:13:15.945Z,51.71
2022-08-10T20:16:23.724Z,51.92
2022-08-10T20:19:53.378Z,52.36
2022-08-10T20:23:13.897Z,53.16
2022-08-10T20:26:25.316Z,54.37
2022-08-10T20:29:58.664Z,55.29
2022-08-10T20:33:10.386Z,57.11
2022-08-10T20:36:26.863Z,58.27
2022-08-10T20:39:46.488Z,59.26
2022-08-10T20:43:10.621Z,60.28
2022-08-10T20:46:27.616Z,60.77
2022-08-10T20:49:44.813Z,61.67
2022-08-10T20:52:52.996Z,62.32
2022-08-10T20:56:13.874Z,63.07
2022-08-10T21:00:04.423Z,63.92
2022-08-10T21:03:33.808Z,64.56
2022-08-10T21:08:00.489Z,65.50
2022-08-10T21:11:16.864Z,66.46
2022-08-10T21:14:45.058Z,67.15
2022-08-10T21:18:05.793Z,67.66
2022-08-10T21:21:41.605Z,68.67
2022-08-10T21:24:54.735Z,69.45
2022-08-10T21:29:03.322Z,70.32
2022-08-10T21:32:23.512Z,70.98
2022-08-10T21:35:40.667Z,71.65
2022-08-10T21:38:57.265Z,72.20
2022-08-10T21:42:36.827Z,72.98
2022-08-10T21:46:08.630Z,73.69
2022-08-10T21:49:43.998Z,74.01
2022-08-10T21:53:17.174Z,74.46
2022-08-10T21:56:50.347Z,75.08
2022-08-10T22:00:22.416Z,75.72
2022-08-10T22:03:44.776Z,76.37
2022-08-10T22:07:09.171Z,76.88
2022-08-10T22:10:35.457Z,77.31
2022-08-10T22:14:05.069Z,77.63
2022-08-10T22:21:28.783Z,78.43
2022-08-10T22:25:24.453Z,78.91
2022-08-10T22:28:45.740Z,79.13
2022-08-10T22:31:27.154Z,78.01
2022-08-10T22:32:24.506Z,79.49
2022-08-10T22:36:17.793Z,79.74
2022-08-10T22:40:12.353Z,80.21
2022-08-10T22:43:46.054Z,80.24
2022-08-10T22:47:09.266Z,80.42
2022-08-10T22:50:18.312Z,80.52
2022-08-10T22:53:50.703Z,80.61
2022-08-10T22:57:12.107Z,80.79
2022-08-10T23:00:30.836Z,80.81
2022-08-10T23:03:47.401Z,80.97
2022-08-10T23:06:58.312Z,81.17
2022-08-10T23:10:07.660Z,81.33
2022-08-10T23:13:29.426Z,81.39
2022-08-10T23:17:06.692Z,81.75
2022-08-10T23:20:19.045Z,81.78
2022-08-10T23:23:27.055Z,81.77
2022-08-10T23:26:35.650Z,81.94
2022-08-10T23:30:04.091Z,81.87
2022-08-10T23:33:10.793Z,81.76
2022-08-10T23:36:34.427Z,81.68
2022-08-10T23:39:44.716Z,81.23
2022-08-10T23:42:53.379Z,80.96
2022-08-10T23:46:01.490Z,80.62
2022-08-10T23:49:11.571Z,80.56
2022-08-10T23:52:21.734Z,80.25
2022-08-10T23:55:29.965Z,80.04
2022-08-10T23:58:44.595Z,79.49
