createdAt,value
2018-04-01T00:05:08.987Z,995.6
2018-04-01T00:15:23.923Z,995.7
2018-04-01T00:25:37.592Z,995.8
2018-04-01T00:35:51.964Z,996
2018-04-01T00:46:07.272Z,996
2018-04-01T00:56:22.935Z,996.1
2018-04-01T01:06:38.611Z,996.1
2018-04-01T01:16:53.747Z,996.2
2018-04-01T01:27:08.449Z,996.1
2018-04-01T01:37:22.806Z,996
2018-04-01T01:47:38.354Z,996
2018-04-01T01:57:52.297Z,996
2018-04-01T02:08:07.292Z,996
2018-04-01T02:18:21.258Z,996
2018-04-01T02:28:35.911Z,996.1
2018-04-01T02:38:50.873Z,996.1
2018-04-01T02:49:05.284Z,996
2018-04-01T02:59:19.247Z,996
2018-04-01T03:09:33.409Z,996.1
2018-04-01T03:19:47.191Z,996.1
2018-04-01T03:30:00.979Z,996.1
2018-04-01T03:40:15.359Z,996.1
2018-04-01T03:50:30.206Z,996.1
2018-04-01T04:00:44.587Z,996.2
2018-04-01T04:10:58.826Z,996.2
2018-04-01T04:21:14.326Z,996.2
2018-04-01T04:31:27.989Z,996.2
2018-04-01T04:41:43.149Z,996.3
2018-04-01T04:51:56.870Z,996.4
2018-04-01T05:02:11.127Z,996.5
2018-04-01T05:12:25.902Z,996.7
2018-04-01T05:22:40.120Z,996.9
2018-04-01T05:32:55.177Z,997
2018-04-01T05:43:10.319Z,997.1
2018-04-01T05:53:25.693Z,997.2
2018-04-01T06:03:39.299Z,997.4
2018-04-01T06:13:53.235Z,997.6
2018-04-01T06:24:08.338Z,997.8
2018-04-01T06:34:23.974Z,997.9
2018-04-01T06:44:39.402Z,998
2018-04-01T06:54:53.841Z,998.1
2018-04-01T07:05:08.702Z,998.4
2018-04-01T07:15:23.510Z,998.6
2018-04-01T07:25:38.956Z,998.9
2018-04-01T07:35:54.022Z,999
2018-04-01T07:46:07.956Z,999.1
2018-04-01T07:56:21.930Z,999.3
2018-04-01T08:06:36.451Z,999.3
2018-04-01T08:16:50.293Z,999.4
2018-04-01T08:27:05.784Z,999.6
2018-04-01T08:37:20.461Z,999.8
2018-04-01T08:47:35.434Z,999.9
2018-04-01T08:57:50.963Z,1000
2018-04-01T09:08:05.462Z,1000.1
2018-04-01T09:18:19.649Z,1000.6
2018-04-01T09:28:33.975Z,1000.6
2018-04-01T09:38:49.629Z,1000.7
2018-04-01T09:49:03.582Z,1000.6
2018-04-01T09:59:18.304Z,1000.6
2018-04-01T10:19:47.724Z,1001
2018-04-01T10:30:02.432Z,1001.1
2018-04-01T10:40:17.863Z,1001.2
2018-04-01T10:50:32.346Z,1001.4
2018-04-01T11:00:46.570Z,1001.6
2018-04-01T11:11:01.100Z,1001.8
2018-04-01T11:21:15.942Z,1002
2018-04-01T11:31:29.965Z,1002.1
2018-04-01T11:41:44.972Z,1002.3
2018-04-01T11:52:00.255Z,1002.3
2018-04-01T12:02:15.010Z,1002.5
2018-04-01T12:12:28.984Z,1002.8
2018-04-01T12:22:42.841Z,1002.8
2018-04-01T12:32:58.446Z,1002.7
2018-04-01T12:43:13.254Z,1002.7
2018-04-01T12:53:28.069Z,1002.6
2018-04-01T13:03:43.204Z,1002.7
2018-04-01T13:13:58.550Z,1002.9
2018-04-01T13:24:13.830Z,1003
2018-04-01T13:34:27.611Z,1002.9
2018-04-01T13:44:42.605Z,1003.1
2018-04-01T13:54:57.130Z,1003
2018-04-01T14:05:12.345Z,1002.9
2018-04-01T14:15:26.316Z,1003.1
2018-04-01T14:25:40.851Z,1003
2018-04-01T14:35:54.948Z,1003.1
2018-04-01T14:46:09.858Z,1003.1
2018-04-01T14:56:23.840Z,1003.2
2018-04-01T15:06:39.138Z,1003.3
2018-04-01T15:16:54.518Z,1003.3
2018-04-01T15:27:08.831Z,1003.2
2018-04-01T15:37:24.592Z,1003.2
2018-04-01T15:47:39.904Z,1003.3
2018-04-01T15:57:55.371Z,1003.6
2018-04-01T16:08:10.986Z,1003.5
2018-04-01T16:18:24.742Z,1003.6
2018-04-01T16:28:39.065Z,1003.7
2018-04-01T16:38:53.434Z,1003.7
2018-04-01T16:49:08.729Z,1003.9
2018-04-01T16:59:23.137Z,1004
2018-04-01T17:09:37.747Z,1004.3
2018-04-01T17:19:52.871Z,1004.3
2018-04-01T17:30:06.946Z,1004.5
2018-04-01T17:40:21.838Z,1004.5
2018-04-01T17:50:37.341Z,1004.6
2018-04-01T18:00:51.891Z,1004.6
2018-04-01T18:11:06.460Z,1004.7
2018-04-01T18:21:21.417Z,1004.8
2018-04-01T18:31:36.728Z,1004.9
2018-04-01T18:41:51.001Z,1005.1
2018-04-01T18:52:05.514Z,1005.2
2018-04-01T19:02:20.175Z,1005.3
2018-04-01T19:12:35.239Z,1005.3
2018-04-01T19:22:50.679Z,1005.3
2018-04-01T19:33:06.183Z,1005.4
2018-04-01T19:43:20.458Z,1005.3
2018-04-01T19:53:34.423Z,1005.4
2018-04-01T20:03:49.784Z,1005.4
2018-04-01T20:14:04.867Z,1005.5
2018-04-01T20:24:18.845Z,1005.5
2018-04-01T20:34:33.997Z,1005.5
2018-04-01T20:44:49.365Z,1005.5
2018-04-01T20:55:03.282Z,1005.7
2018-04-01T21:05:17.435Z,1005.6
2018-04-01T21:15:33.105Z,1005.6
2018-04-01T21:25:48.049Z,1005.7
2018-04-01T21:36:01.799Z,1005.7
2018-04-01T21:46:16.709Z,1005.8
2018-04-01T21:56:32.190Z,1005.8
2018-04-01T22:06:47.502Z,1005.8
2018-04-01T22:17:02.932Z,1005.8
2018-04-01T22:27:16.929Z,1005.8
2018-04-01T22:37:31.711Z,1005.8
2018-04-01T22:47:45.676Z,1005.7
2018-04-01T22:57:59.387Z,1005.6
2018-04-01T23:08:14.233Z,1005.6
2018-04-01T23:18:28.963Z,1005.6
2018-04-01T23:28:43.496Z,1005.5
2018-04-01T23:38:58.177Z,1005.5
2018-04-01T23:49:11.942Z,1005.5
2018-04-01T23:59:25.633Z,1005.5
