createdAt,value
2019-03-03T00:00:34.164Z,5.37
2019-03-03T00:03:03.160Z,5.07
2019-03-03T00:05:32.186Z,5.50
2019-03-03T00:08:01.195Z,5.57
2019-03-03T00:10:30.246Z,5.43
2019-03-03T00:12:59.235Z,5.67
2019-03-03T00:15:28.275Z,5.47
2019-03-03T00:17:57.321Z,6.17
2019-03-03T00:20:26.356Z,5.50
2019-03-03T00:22:55.339Z,5.73
2019-03-03T00:25:24.401Z,6.13
2019-03-03T00:27:53.449Z,6.37
2019-03-03T00:30:22.659Z,6.10
2019-03-03T00:32:51.711Z,6.03
2019-03-03T00:35:20.738Z,6.60
2019-03-03T00:37:54.327Z,6.20
2019-03-03T00:40:40.302Z,6.73
2019-03-03T00:43:19.767Z,6.03
2019-03-03T00:46:06.586Z,6.77
2019-03-03T00:48:43.536Z,5.93
2019-03-03T00:51:16.722Z,7.33
2019-03-03T00:54:05.603Z,6.73
2019-03-03T00:56:36.207Z,7.37
2019-03-03T00:59:12.962Z,6.73
2019-03-03T01:01:43.701Z,7.20
2019-03-03T01:04:26.626Z,6.03
2019-03-03T01:06:57.303Z,6.93
2019-03-03T01:09:41.535Z,6.33
2019-03-03T01:12:15.395Z,7.40
2019-03-03T01:14:48.491Z,6.83
2019-03-03T01:17:21.787Z,6.93
2019-03-03T01:19:55.497Z,7.10
2019-03-03T01:22:26.103Z,7.13
2019-03-03T01:24:58.033Z,7.50
2019-03-03T01:27:27.170Z,6.80
2019-03-03T01:29:56.219Z,7.30
2019-03-03T01:32:25.202Z,7.77
2019-03-03T01:34:54.194Z,8.17
2019-03-03T01:37:23.158Z,8.70
2019-03-03T01:39:52.206Z,9.63
2019-03-03T01:42:21.183Z,8.80
2019-03-03T01:44:50.168Z,9.93
2019-03-03T01:47:19.298Z,9.33
2019-03-03T01:49:48.275Z,9.33
2019-03-03T01:52:17.235Z,9.13
2019-03-03T01:54:46.220Z,10.53
2019-03-03T01:57:15.224Z,10.33
2019-03-03T01:59:44.211Z,10.30
2019-03-03T02:02:13.174Z,8.67
2019-03-03T02:04:42.160Z,8.53
2019-03-03T02:07:11.202Z,8.63
2019-03-03T02:09:40.198Z,7.77
2019-03-03T02:12:09.159Z,8.03
2019-03-03T02:14:38.140Z,8.53
2019-03-03T02:17:07.470Z,7.40
2019-03-03T02:19:36.458Z,6.80
2019-03-03T02:22:05.767Z,6.57
2019-03-03T02:24:34.746Z,6.90
2019-03-03T02:27:03.785Z,6.67
2019-03-03T02:29:32.770Z,6.10
2019-03-03T02:32:01.724Z,6.40
2019-03-03T02:34:30.779Z,6.07
2019-03-03T02:36:59.742Z,6.43
2019-03-03T02:39:29.602Z,5.57
2019-03-03T02:41:58.635Z,5.47
2019-03-03T02:44:27.626Z,6.17
2019-03-03T02:46:56.610Z,7.60
2019-03-03T02:49:25.644Z,5.83
2019-03-03T02:51:54.668Z,6.40
2019-03-03T02:54:23.644Z,6.70
2019-03-03T02:56:52.610Z,6.73
2019-03-03T02:59:21.596Z,6.07
2019-03-03T03:01:52.198Z,6.60
2019-03-03T03:04:21.186Z,5.67
2019-03-03T03:06:51.851Z,6.47
2019-03-03T03:09:25.199Z,6.43
2019-03-03T03:11:58.252Z,6.33
2019-03-03T03:14:31.859Z,5.87
2019-03-03T03:17:20.614Z,6.03
2019-03-03T03:19:51.235Z,6.43
2019-03-03T03:22:39.633Z,6.27
2019-03-03T03:25:19.207Z,6.03
2019-03-03T03:27:49.818Z,6.43
2019-03-03T03:30:20.447Z,5.50
2019-03-03T03:33:07.464Z,6.67
2019-03-03T03:35:40.777Z,5.47
2019-03-03T03:38:23.622Z,6.53
2019-03-03T03:40:54.224Z,6.20
2019-03-03T03:43:41.314Z,6.40
2019-03-03T03:46:28.128Z,6.27
2019-03-03T03:48:58.758Z,6.30
2019-03-03T03:51:45.287Z,5.90
2019-03-03T03:54:21.848Z,5.97
2019-03-03T03:56:52.534Z,6.43
2019-03-03T03:59:23.331Z,6.13
2019-03-03T04:02:09.270Z,6.50
2019-03-03T04:04:42.839Z,6.33
2019-03-03T04:07:31.441Z,6.13
2019-03-03T04:10:08.006Z,6.87
2019-03-03T04:12:47.396Z,5.90
2019-03-03T04:15:23.745Z,5.90
2019-03-03T04:18:06.344Z,6.47
2019-03-03T04:20:43.168Z,6.33
2019-03-03T04:23:30.219Z,5.77
2019-03-03T04:26:13.064Z,6.53
2019-03-03T04:28:43.689Z,7.10
2019-03-03T04:31:32.323Z,6.27
2019-03-03T04:34:02.959Z,6.40
2019-03-03T04:36:33.562Z,5.80
2019-03-03T04:39:20.677Z,6.40
2019-03-03T04:41:51.292Z,5.67
2019-03-03T04:44:21.910Z,6.17
2019-03-03T04:46:52.514Z,5.77
2019-03-03T04:49:39.584Z,6.37
2019-03-03T04:52:26.412Z,6.23
2019-03-03T04:54:57.039Z,6.03
2019-03-03T04:57:30.582Z,6.07
2019-03-03T05:00:17.057Z,6.27
2019-03-03T05:02:59.625Z,6.47
2019-03-03T05:05:35.930Z,5.60
2019-03-03T05:08:12.518Z,4.90
2019-03-03T05:10:58.135Z,6.43
2019-03-03T05:13:28.764Z,6.47
2019-03-03T05:16:15.835Z,6.50
2019-03-03T05:18:52.442Z,5.90
2019-03-03T05:21:21.417Z,5.67
2019-03-03T05:23:50.406Z,5.13
2019-03-03T05:26:19.378Z,5.37
2019-03-03T05:28:48.369Z,6.00
2019-03-03T05:31:17.357Z,5.33
2019-03-03T05:33:46.343Z,5.37
2019-03-03T05:36:15.337Z,5.07
2019-03-03T05:38:44.330Z,4.90
2019-03-03T05:41:13.389Z,5.00
2019-03-03T05:43:42.354Z,5.10
2019-03-03T05:46:11.330Z,5.30
2019-03-03T05:48:40.306Z,5.47
2019-03-03T05:51:09.269Z,5.40
2019-03-03T05:53:38.264Z,5.90
2019-03-03T05:56:07.227Z,5.60
2019-03-03T05:58:36.211Z,5.47
2019-03-03T06:01:05.189Z,6.40
2019-03-03T06:03:34.247Z,6.33
2019-03-03T06:06:03.220Z,6.20
2019-03-03T06:08:32.190Z,5.67
2019-03-03T06:11:01.158Z,5.40
2019-03-03T06:13:30.139Z,6.03
2019-03-03T06:15:59.117Z,5.97
2019-03-03T06:18:28.144Z,6.00
2019-03-03T06:20:57.139Z,5.37
2019-03-03T06:23:26.103Z,5.90
2019-03-03T06:25:55.085Z,5.93
2019-03-03T06:28:24.046Z,6.13
2019-03-03T06:30:53.118Z,5.97
2019-03-03T06:33:22.080Z,6.03
2019-03-03T06:35:52.780Z,5.70
2019-03-03T06:38:21.856Z,5.90
2019-03-03T06:40:50.850Z,5.67
2019-03-03T06:43:19.814Z,5.50
2019-03-03T06:45:48.885Z,6.00
2019-03-03T06:48:17.859Z,6.13
2019-03-03T06:50:46.993Z,5.63
2019-03-03T06:53:15.962Z,5.97
2019-03-03T06:55:44.938Z,5.43
2019-03-03T06:58:13.909Z,5.70
2019-03-03T07:00:42.895Z,5.60
2019-03-03T07:03:11.932Z,5.43
2019-03-03T07:05:40.981Z,7.23
2019-03-03T07:08:09.992Z,6.07
2019-03-03T07:10:39.016Z,5.47
2019-03-03T07:13:07.993Z,5.70
2019-03-03T07:15:37.040Z,6.10
2019-03-03T07:18:06.088Z,5.20
2019-03-03T07:20:35.072Z,7.00
2019-03-03T07:23:04.226Z,5.77
2019-03-03T07:25:33.235Z,5.63
2019-03-03T07:28:02.274Z,6.50
2019-03-03T07:30:31.269Z,5.03
2019-03-03T07:33:04.457Z,5.83
2019-03-03T07:35:33.518Z,5.23
2019-03-03T07:38:02.487Z,5.63
2019-03-03T07:40:31.474Z,5.40
2019-03-03T07:43:00.447Z,5.50
2019-03-03T07:45:29.428Z,6.33
2019-03-03T07:47:58.403Z,5.63
2019-03-03T07:50:27.406Z,4.67
2019-03-03T07:52:56.372Z,4.73
2019-03-03T07:55:25.435Z,5.20
2019-03-03T07:57:54.406Z,5.00
2019-03-03T08:00:23.392Z,5.37
2019-03-03T08:02:52.355Z,4.80
2019-03-03T08:05:21.358Z,5.17
2019-03-03T08:07:50.338Z,5.47
2019-03-03T08:10:19.303Z,4.70
2019-03-03T08:12:48.360Z,4.77
2019-03-03T08:15:19.241Z,4.67
2019-03-03T08:17:48.202Z,4.90
2019-03-03T08:20:17.271Z,5.13
2019-03-03T08:22:46.263Z,5.20
2019-03-03T08:25:15.518Z,5.37
2019-03-03T08:27:44.497Z,5.40
2019-03-03T08:30:15.427Z,5.20
2019-03-03T08:32:44.409Z,5.07
2019-03-03T08:35:30.633Z,4.93
2019-03-03T08:37:59.602Z,5.80
2019-03-03T08:40:28.576Z,5.87
2019-03-03T08:43:11.479Z,5.33
2019-03-03T08:45:51.103Z,5.40
2019-03-03T08:48:33.715Z,5.73
2019-03-03T08:51:07.280Z,4.63
2019-03-03T08:53:46.364Z,5.40
2019-03-03T08:56:19.558Z,4.90
2019-03-03T08:58:55.911Z,4.93
2019-03-03T09:01:44.623Z,4.90
2019-03-03T09:04:17.679Z,5.00
2019-03-03T09:06:57.511Z,5.13
2019-03-03T09:09:34.121Z,6.10
2019-03-03T09:12:04.741Z,4.97
2019-03-03T09:14:51.732Z,5.97
2019-03-03T09:17:37.719Z,4.80
2019-03-03T09:20:28.907Z,4.60
2019-03-03T09:23:11.447Z,4.73
2019-03-03T09:25:50.983Z,4.87
2019-03-03T09:28:30.936Z,5.13
2019-03-03T09:31:18.114Z,4.93
2019-03-03T09:33:54.598Z,5.13
2019-03-03T09:36:37.433Z,4.67
2019-03-03T09:39:20.927Z,5.97
2019-03-03T09:41:51.572Z,5.00
2019-03-03T09:44:27.745Z,5.27
2019-03-03T09:46:58.383Z,5.00
2019-03-03T09:49:47.257Z,4.87
2019-03-03T09:52:17.908Z,5.00
2019-03-03T09:54:50.370Z,5.20
2019-03-03T09:57:20.877Z,4.70
2019-03-03T09:59:57.454Z,4.53
2019-03-03T10:02:30.815Z,4.80
2019-03-03T10:05:01.452Z,5.10
2019-03-03T10:07:44.358Z,4.50
2019-03-03T10:10:24.310Z,4.60
2019-03-03T10:12:57.862Z,5.10
2019-03-03T10:15:34.399Z,5.13
2019-03-03T10:18:14.018Z,4.17
2019-03-03T10:20:56.614Z,4.50
2019-03-03T10:23:30.218Z,4.67
2019-03-03T10:26:03.687Z,5.37
2019-03-03T10:28:34.311Z,4.60
2019-03-03T10:31:21.214Z,4.93
2019-03-03T10:34:00.632Z,4.30
2019-03-03T10:36:31.311Z,4.60
2019-03-03T10:39:01.930Z,4.60
2019-03-03T10:41:44.765Z,5.00
2019-03-03T10:44:20.892Z,4.83
2019-03-03T10:46:51.595Z,5.40
2019-03-03T10:49:22.220Z,5.80
2019-03-03T10:51:55.798Z,5.00
2019-03-03T10:54:41.372Z,4.70
2019-03-03T10:57:15.311Z,4.90
2019-03-03T10:59:45.915Z,6.03
2019-03-03T11:02:22.340Z,5.30
2019-03-03T11:05:04.682Z,4.80
2019-03-03T11:07:53.874Z,5.27
2019-03-03T11:10:30.423Z,4.80
2019-03-03T11:13:01.113Z,4.93
2019-03-03T11:15:48.262Z,5.30
2019-03-03T11:18:37.102Z,4.90
2019-03-03T11:21:10.863Z,5.37
2019-03-03T11:23:59.865Z,4.63
2019-03-03T11:26:42.706Z,5.23
2019-03-03T11:29:13.398Z,5.10
2019-03-03T11:31:46.735Z,4.40
2019-03-03T11:34:20.339Z,5.53
2019-03-03T11:36:53.642Z,5.10
2019-03-03T11:39:27.238Z,4.90
2019-03-03T11:41:57.919Z,5.00
2019-03-03T11:44:44.480Z,5.10
2019-03-03T11:47:20.880Z,4.90
2019-03-03T11:49:51.519Z,5.80
2019-03-03T11:52:28.046Z,5.47
2019-03-03T11:55:07.599Z,5.27
2019-03-03T11:57:38.239Z,5.43
2019-03-03T12:00:28.236Z,4.50
2019-03-03T12:02:58.873Z,4.77
2019-03-03T12:05:32.210Z,5.13
2019-03-03T12:08:05.924Z,5.33
2019-03-03T12:10:39.453Z,4.87
2019-03-03T12:13:26.275Z,5.87
2019-03-03T12:15:56.950Z,5.17
2019-03-03T12:18:27.722Z,5.73
2019-03-03T12:20:58.395Z,5.40
2019-03-03T12:23:34.774Z,5.13
2019-03-03T12:26:05.616Z,5.07
2019-03-03T12:28:52.343Z,4.50
2019-03-03T12:31:34.694Z,4.93
2019-03-03T12:34:11.912Z,4.30
2019-03-03T12:36:42.530Z,4.93
2019-03-03T12:39:19.860Z,4.37
2019-03-03T12:41:52.893Z,5.97
2019-03-03T12:44:39.943Z,5.57
2019-03-03T12:47:26.730Z,5.43
2019-03-03T12:49:57.351Z,6.53
2019-03-03T12:52:42.959Z,4.90
2019-03-03T12:55:13.675Z,4.93
2019-03-03T12:57:44.274Z,4.10
2019-03-03T13:00:27.261Z,5.13
2019-03-03T13:03:15.862Z,5.57
2019-03-03T13:06:02.693Z,4.70
2019-03-03T13:08:59.348Z,5.60
2019-03-03T13:11:35.346Z,5.10
2019-03-03T13:14:14.779Z,4.00
2019-03-03T13:16:48.616Z,4.33
2019-03-03T13:19:35.845Z,4.47
2019-03-03T13:22:21.751Z,4.50
2019-03-03T13:25:10.547Z,3.90
2019-03-03T13:27:41.141Z,4.70
2019-03-03T13:30:14.309Z,4.07
2019-03-03T13:32:53.438Z,3.80
2019-03-03T13:35:30.048Z,4.00
2019-03-03T13:38:00.671Z,3.93
2019-03-03T13:40:31.298Z,4.13
2019-03-03T13:43:00.269Z,4.27
2019-03-03T13:45:31.031Z,4.33
2019-03-03T13:48:00.198Z,4.20
2019-03-03T13:50:29.417Z,3.80
2019-03-03T13:52:58.550Z,3.47
2019-03-03T13:55:27.599Z,4.63
2019-03-03T13:57:56.646Z,4.20
2019-03-03T14:00:26.401Z,4.73
2019-03-03T14:02:55.526Z,3.83
2019-03-03T14:05:24.654Z,3.50
2019-03-03T14:07:53.786Z,3.47
2019-03-03T14:10:22.783Z,3.70
2019-03-03T14:12:51.751Z,3.63
2019-03-03T14:15:20.800Z,3.17
2019-03-03T14:17:49.838Z,3.20
2019-03-03T14:20:20.757Z,3.67
2019-03-03T14:22:51.079Z,3.57
2019-03-03T14:25:20.214Z,3.40
2019-03-03T14:27:49.255Z,3.83
2019-03-03T14:30:21.063Z,2.97
2019-03-03T14:32:50.027Z,3.17
2019-03-03T14:35:19.093Z,3.20
2019-03-03T14:37:48.082Z,3.20
2019-03-03T14:40:23.262Z,2.80
2019-03-03T14:42:52.321Z,3.00
2019-03-03T14:45:21.560Z,2.90
2019-03-03T14:47:50.626Z,3.63
2019-03-03T14:50:21.913Z,2.93
2019-03-03T14:52:56.104Z,3.17
2019-03-03T14:55:25.195Z,3.27
2019-03-03T14:57:54.190Z,2.97
2019-03-03T15:00:29.074Z,2.73
2019-03-03T15:02:59.686Z,2.83
2019-03-03T15:05:29.052Z,2.70
2019-03-03T15:07:58.153Z,2.70
2019-03-03T15:10:27.302Z,3.27
2019-03-03T15:12:56.392Z,2.90
2019-03-03T15:15:30.976Z,3.10
2019-03-03T15:18:00.106Z,3.03
2019-03-03T15:20:29.226Z,3.30
2019-03-03T15:22:58.218Z,3.40
2019-03-03T15:25:27.332Z,3.13
2019-03-03T15:27:56.475Z,3.30
2019-03-03T15:30:25.837Z,3.60
2019-03-03T15:32:54.813Z,3.37
2019-03-03T15:35:23.880Z,4.07
2019-03-03T15:37:53.043Z,3.30
2019-03-03T15:40:26.445Z,4.30
2019-03-03T15:42:55.424Z,3.37
2019-03-03T15:45:27.221Z,3.73
2019-03-03T15:47:56.274Z,3.87
2019-03-03T15:50:25.575Z,4.20
2019-03-03T15:52:54.624Z,4.00
2019-03-03T15:55:25.843Z,4.10
2019-03-03T15:57:54.883Z,3.77
2019-03-03T16:00:26.734Z,4.50
2019-03-03T16:02:55.772Z,4.43
2019-03-03T16:05:24.895Z,3.80
2019-03-03T16:07:53.931Z,3.93
2019-03-03T16:10:24.547Z,3.50
2019-03-03T16:12:53.548Z,3.97
2019-03-03T16:15:23.389Z,4.27
2019-03-03T16:17:52.532Z,2.90
2019-03-03T16:20:23.842Z,3.47
2019-03-03T16:22:53.076Z,4.43
2019-03-03T16:25:23.669Z,3.40
2019-03-03T16:27:52.722Z,4.23
2019-03-03T16:30:22.833Z,3.47
2019-03-03T16:32:52.049Z,3.30
2019-03-03T16:35:21.027Z,3.57
2019-03-03T16:37:50.075Z,3.57
2019-03-03T16:40:25.810Z,3.80
2019-03-03T16:42:54.851Z,2.93
2019-03-03T16:45:23.830Z,3.30
2019-03-03T16:47:52.906Z,3.20
2019-03-03T16:50:22.914Z,3.50
2019-03-03T16:52:52.341Z,3.33
2019-03-03T16:55:21.945Z,3.10
2019-03-03T16:57:51.171Z,3.83
2019-03-03T17:00:27.505Z,3.07
2019-03-03T17:02:56.471Z,3.53
2019-03-03T17:05:29.488Z,3.43
2019-03-03T17:07:58.613Z,3.40
2019-03-03T17:10:27.595Z,3.50
2019-03-03T17:12:56.611Z,3.27
2019-03-03T17:15:29.286Z,3.20
2019-03-03T17:17:58.364Z,3.17
2019-03-03T17:20:27.511Z,3.07
2019-03-03T17:22:56.582Z,3.43
2019-03-03T17:25:26.881Z,4.77
2019-03-03T17:27:55.939Z,3.40
2019-03-03T17:30:26.066Z,3.20
2019-03-03T17:32:55.158Z,3.33
2019-03-03T17:35:24.197Z,3.60
2019-03-03T17:37:53.234Z,3.63
2019-03-03T17:40:23.755Z,3.20
2019-03-03T17:42:52.909Z,3.40
2019-03-03T17:45:23.418Z,3.40
2019-03-03T17:47:53.060Z,4.10
2019-03-03T17:50:29.451Z,3.30
2019-03-03T17:52:58.447Z,3.30
2019-03-03T17:55:27.429Z,3.60
2019-03-03T17:58:15.767Z,3.53
2019-03-03T18:00:46.616Z,3.60
2019-03-03T18:03:15.747Z,3.17
2019-03-03T18:05:45.078Z,3.87
2019-03-03T18:08:14.083Z,3.40
2019-03-03T18:10:43.173Z,3.27
2019-03-03T18:13:12.230Z,3.40
2019-03-03T18:15:41.184Z,4.07
2019-03-03T18:18:10.145Z,4.07
2019-03-03T18:20:39.313Z,3.80
2019-03-03T18:23:08.268Z,4.93
2019-03-03T18:25:37.260Z,3.97
2019-03-03T18:28:06.327Z,4.03
2019-03-03T18:30:35.448Z,3.57
2019-03-03T18:33:04.505Z,3.23
2019-03-03T18:35:33.620Z,3.90
2019-03-03T18:38:02.685Z,3.47
2019-03-03T18:40:31.815Z,3.73
2019-03-03T18:43:00.958Z,3.40
2019-03-03T18:45:29.974Z,3.77
2019-03-03T18:47:58.993Z,3.03
2019-03-03T18:50:29.703Z,3.50
2019-03-03T18:53:00.018Z,3.63
2019-03-03T18:55:29.435Z,4.13
2019-03-03T18:57:58.424Z,3.30
2019-03-03T19:00:31.999Z,3.43
2019-03-03T19:03:01.063Z,3.20
2019-03-03T19:05:30.191Z,3.37
2019-03-03T19:07:59.314Z,3.50
2019-03-03T19:10:30.588Z,3.93
2019-03-03T19:12:59.597Z,3.53
2019-03-03T19:15:28.643Z,4.37
2019-03-03T19:17:57.635Z,4.30
2019-03-03T19:20:26.630Z,3.50
2019-03-03T19:22:55.678Z,3.90
2019-03-03T19:25:24.669Z,3.83
2019-03-03T19:27:53.732Z,2.70
2019-03-03T19:30:26.742Z,3.47
2019-03-03T19:33:07.919Z,4.10
2019-03-03T19:35:37.026Z,3.73
2019-03-03T19:38:06.081Z,3.80
2019-03-03T19:40:35.134Z,4.10
2019-03-03T19:43:04.184Z,4.17
2019-03-03T19:45:38.759Z,3.50
2019-03-03T19:48:08.588Z,3.27
2019-03-03T19:50:37.922Z,3.30
2019-03-03T19:53:07.322Z,4.17
2019-03-03T19:55:36.378Z,3.67
2019-03-03T19:58:05.491Z,4.10
2019-03-03T20:00:38.898Z,3.50
2019-03-03T20:03:07.336Z,3.30
2019-03-03T20:05:36.487Z,4.40
2019-03-03T20:08:06.303Z,4.03
2019-03-03T20:10:35.905Z,4.10
2019-03-03T20:13:05.269Z,4.70
2019-03-03T20:15:35.181Z,3.70
2019-03-03T20:18:05.322Z,3.83
2019-03-03T20:20:34.433Z,4.50
2019-03-03T20:23:03.427Z,3.83
2019-03-03T20:25:32.590Z,4.20
2019-03-03T20:28:01.719Z,4.10
2019-03-03T20:30:30.712Z,4.07
2019-03-03T20:32:59.858Z,3.60
2019-03-03T20:35:28.855Z,3.80
2019-03-03T20:37:57.898Z,4.13
2019-03-03T20:40:27.921Z,4.10
2019-03-03T20:42:57.004Z,4.20
2019-03-03T20:45:31.876Z,3.40
2019-03-03T20:48:00.965Z,3.90
2019-03-03T20:50:30.158Z,4.00
2019-03-03T20:52:59.146Z,4.33
2019-03-03T20:55:30.327Z,3.90
2019-03-03T20:57:59.297Z,3.90
2019-03-03T21:00:29.409Z,4.27
2019-03-03T21:02:58.924Z,4.33
2019-03-03T21:05:28.144Z,4.70
2019-03-03T21:07:57.195Z,3.90
2019-03-03T21:10:31.077Z,4.10
2019-03-03T21:13:00.204Z,3.73
2019-03-03T21:15:29.279Z,3.90
2019-03-03T21:17:58.252Z,4.57
2019-03-03T21:20:27.430Z,4.20
2019-03-03T21:22:56.484Z,3.77
2019-03-03T21:25:25.494Z,4.23
2019-03-03T21:27:54.466Z,4.20
2019-03-03T21:30:24.698Z,3.60
2019-03-03T21:32:53.677Z,4.03
2019-03-03T21:35:22.739Z,4.23
2019-03-03T21:37:51.977Z,3.93
2019-03-03T21:40:26.047Z,3.97
2019-03-03T21:42:55.103Z,4.43
2019-03-03T21:45:25.456Z,3.47
2019-03-03T21:47:55.571Z,3.60
2019-03-03T21:50:26.759Z,3.63
2019-03-03T21:52:55.743Z,4.43
2019-03-03T21:55:24.787Z,4.23
2019-03-03T21:57:53.842Z,4.20
2019-03-03T22:00:25.913Z,3.63
2019-03-03T22:02:54.941Z,3.90
2019-03-03T22:05:24.020Z,4.00
2019-03-03T22:07:53.054Z,3.47
2019-03-03T22:10:23.667Z,3.20
2019-03-03T22:12:52.669Z,3.37
2019-03-03T22:15:21.696Z,3.33
2019-03-03T22:17:50.729Z,4.03
2019-03-03T22:20:19.757Z,3.97
2019-03-03T22:22:48.854Z,3.77
2019-03-03T22:25:17.842Z,3.20
2019-03-03T22:27:46.811Z,3.30
2019-03-03T22:30:17.055Z,3.83
2019-03-03T22:32:46.094Z,3.23
2019-03-03T22:35:15.161Z,3.43
2019-03-03T22:37:44.129Z,4.13
2019-03-03T22:40:18.187Z,3.70
2019-03-03T22:42:47.158Z,3.63
2019-03-03T22:45:17.383Z,5.10
2019-03-03T22:47:46.583Z,3.20
2019-03-03T22:50:17.023Z,3.27
2019-03-03T22:52:46.141Z,2.90
2019-03-03T22:55:18.037Z,3.40
2019-03-03T22:57:47.099Z,3.50
2019-03-03T23:00:44.341Z,3.67
2019-03-03T23:03:28.168Z,3.00
2019-03-03T23:06:09.018Z,3.30
2019-03-03T23:08:55.883Z,3.33
2019-03-03T23:11:30.502Z,4.67
2019-03-03T23:14:11.568Z,3.23
2019-03-03T23:16:51.882Z,4.97
2019-03-03T23:19:35.948Z,3.00
2019-03-03T23:22:16.822Z,4.47
2019-03-03T23:24:54.939Z,3.47
2019-03-03T23:27:23.916Z,4.40
2019-03-03T23:29:52.944Z,2.83
2019-03-03T23:32:22.020Z,4.23
2019-03-03T23:34:51.010Z,2.97
2019-03-03T23:37:19.998Z,3.10
2019-03-03T23:39:48.966Z,3.07
2019-03-03T23:42:17.955Z,3.47
2019-03-03T23:44:46.942Z,3.13
2019-03-03T23:47:15.943Z,3.10
2019-03-03T23:49:44.935Z,3.30
2019-03-03T23:52:13.910Z,2.60
2019-03-03T23:54:42.869Z,3.00
2019-03-03T23:57:11.856Z,3.00
2019-03-03T23:59:40.836Z,3.03
