createdAt,value
2018-07-03T00:02:13.097Z,60.63
2018-07-03T00:04:42.831Z,60.57
2018-07-03T00:07:12.613Z,60.21
2018-07-03T00:09:43.093Z,60.32
2018-07-03T00:12:12.875Z,60.39
2018-07-03T00:14:42.655Z,61.24
2018-07-03T00:17:17.046Z,61.57
2018-07-03T00:19:50.559Z,62.29
2018-07-03T00:22:21.347Z,63.77
2018-07-03T00:24:51.117Z,63.64
2018-07-03T00:27:20.825Z,62.40
2018-07-03T00:29:50.509Z,61.83
2018-07-03T00:32:20.318Z,62.02
2018-07-03T00:34:50.112Z,61.78
2018-07-03T00:37:19.908Z,62.12
2018-07-03T00:39:49.677Z,62.92
2018-07-03T00:42:19.536Z,62.78
2018-07-03T00:44:49.333Z,62.30
2018-07-03T00:47:19.287Z,62.37
2018-07-03T00:49:49.113Z,63.76
2018-07-03T00:52:18.864Z,63.31
2018-07-03T00:54:48.587Z,63.98
2018-07-03T00:57:18.428Z,63.32
2018-07-03T01:00:05.034Z,63.68
2018-07-03T01:02:34.960Z,63.50
2018-07-03T01:05:04.683Z,63.34
2018-07-03T01:07:34.560Z,63.77
2018-07-03T01:10:04.798Z,63.50
2018-07-03T01:12:34.542Z,63.12
2018-07-03T01:15:04.484Z,63.48
2018-07-03T01:17:34.291Z,64.21
2018-07-03T01:20:04.344Z,63.24
2018-07-03T01:22:34.258Z,63.13
2018-07-03T01:25:04.200Z,63.80
2018-07-03T01:27:33.968Z,63.04
2018-07-03T01:30:03.808Z,63.63
2018-07-03T01:32:33.632Z,63.53
2018-07-03T01:35:03.416Z,63.83
2018-07-03T01:37:33.186Z,63.93
2018-07-03T01:40:02.952Z,63.91
2018-07-03T01:42:32.837Z,64.21
2018-07-03T01:45:02.594Z,63.85
2018-07-03T01:47:32.363Z,64.76
2018-07-03T01:50:02.151Z,64.43
2018-07-03T01:52:31.943Z,64.55
2018-07-03T01:55:01.740Z,64.09
2018-07-03T01:57:31.590Z,63.78
2018-07-03T02:00:01.411Z,63.91
2018-07-03T02:02:36.036Z,64.11
2018-07-03T02:05:05.935Z,63.98
2018-07-03T02:07:35.852Z,64.44
2018-07-03T02:10:05.813Z,65.30
2018-07-03T02:12:35.643Z,64.91
2018-07-03T02:15:05.485Z,64.93
2018-07-03T02:17:35.283Z,66.56
2018-07-03T02:20:05.152Z,65.96
2018-07-03T02:22:35.036Z,65.79
2018-07-03T02:25:05.034Z,66.52
2018-07-03T02:27:34.811Z,66.94
2018-07-03T02:30:04.932Z,66.80
2018-07-03T02:32:34.693Z,66.59
2018-07-03T02:35:04.709Z,67.26
2018-07-03T02:37:34.701Z,67.11
2018-07-03T02:40:04.668Z,67.12
2018-07-03T02:42:34.598Z,67.07
2018-07-03T02:45:04.776Z,66.51
2018-07-03T02:47:34.616Z,67.08
2018-07-03T02:50:05.060Z,67.31
2018-07-03T02:52:34.855Z,66.81
2018-07-03T02:55:04.787Z,67.33
2018-07-03T02:57:34.616Z,67.07
2018-07-03T03:00:05.355Z,67.35
2018-07-03T03:02:35.208Z,67.06
2018-07-03T03:05:05.167Z,67.63
2018-07-03T03:07:35.018Z,67.29
2018-07-03T03:10:05.036Z,66.58
2018-07-03T03:12:34.847Z,66.03
2018-07-03T03:15:05.299Z,66.79
2018-07-03T03:17:35.290Z,66.34
2018-07-03T03:20:05.271Z,65.62
2018-07-03T03:22:35.079Z,65.64
2018-07-03T03:25:04.924Z,65.82
2018-07-03T03:27:34.727Z,65.77
2018-07-03T03:30:05.049Z,65.50
2018-07-03T03:32:34.848Z,65.50
2018-07-03T03:35:04.352Z,65.55
2018-07-03T03:37:34.071Z,65.72
2018-07-03T03:40:03.971Z,65.30
2018-07-03T03:42:33.781Z,65.49
2018-07-03T03:45:03.533Z,65.46
2018-07-03T03:47:33.351Z,65.07
2018-07-03T03:50:03.373Z,66.09
2018-07-03T03:52:33.143Z,65.32
2018-07-03T03:55:02.959Z,66.16
2018-07-03T03:57:32.734Z,66.31
2018-07-03T04:00:02.646Z,65.75
2018-07-03T04:02:32.465Z,65.93
2018-07-03T04:05:02.255Z,65.85
2018-07-03T04:07:32.383Z,65.04
2018-07-03T04:10:03.058Z,65.74
2018-07-03T04:12:32.799Z,65.13
2018-07-03T04:15:02.571Z,65.19
2018-07-03T04:17:32.408Z,64.78
2018-07-03T04:20:02.143Z,64.70
2018-07-03T04:22:31.901Z,65.11
2018-07-03T04:25:01.325Z,64.84
2018-07-03T04:27:31.159Z,64.06
2018-07-03T04:30:01.942Z,64.42
2018-07-03T04:32:32.055Z,63.79
2018-07-03T04:35:01.943Z,63.40
2018-07-03T04:37:31.714Z,62.71
2018-07-03T04:40:01.768Z,62.89
2018-07-03T04:42:31.770Z,62.88
2018-07-03T04:45:01.575Z,62.43
2018-07-03T04:47:32.113Z,61.99
2018-07-03T04:50:01.842Z,61.64
2018-07-03T04:52:31.644Z,61.82
2018-07-03T04:55:02.332Z,61.21
2018-07-03T04:57:32.080Z,61.21
2018-07-03T05:00:02.149Z,61.41
2018-07-03T05:02:32.078Z,60.74
2018-07-03T05:05:02.108Z,60.60
2018-07-03T05:07:32.015Z,60.78
2018-07-03T05:10:01.810Z,60.97
2018-07-03T05:12:31.532Z,60.43
2018-07-03T05:15:01.546Z,59.92
2018-07-03T05:17:31.375Z,59.36
2018-07-03T05:20:01.207Z,59.05
2018-07-03T05:22:30.999Z,58.36
2018-07-03T05:25:00.803Z,57.46
2018-07-03T05:27:30.547Z,56.76
2018-07-03T05:30:00.407Z,56.28
2018-07-03T05:32:30.551Z,55.56
2018-07-03T05:35:00.374Z,55.23
2018-07-03T05:37:30.183Z,54.83
2018-07-03T05:40:00.521Z,54.87
2018-07-03T05:42:30.351Z,54.42
2018-07-03T05:45:00.131Z,53.49
2018-07-03T05:47:29.903Z,53.76
2018-07-03T05:49:59.730Z,53.07
2018-07-03T05:52:30.099Z,52.74
2018-07-03T05:54:59.854Z,52.83
2018-07-03T05:57:29.577Z,52.51
2018-07-03T05:59:59.307Z,52.47
2018-07-03T06:02:29.131Z,52.45
2018-07-03T06:04:58.954Z,52.39
2018-07-03T06:07:28.810Z,50.72
2018-07-03T06:09:59.130Z,49.58
2018-07-03T06:12:28.932Z,49.93
2018-07-03T06:14:58.706Z,49.12
2018-07-03T06:17:28.655Z,48.83
2018-07-03T06:19:58.077Z,49.29
2018-07-03T06:22:27.987Z,48.73
2018-07-03T06:24:57.910Z,48.08
2018-07-03T06:27:27.710Z,47.44
2018-07-03T06:29:57.596Z,46.43
2018-07-03T06:32:27.500Z,47.00
2018-07-03T06:34:57.430Z,47.36
2018-07-03T06:37:27.464Z,46.20
2018-07-03T06:39:57.158Z,47.10
2018-07-03T06:42:26.986Z,45.94
2018-07-03T06:44:56.879Z,45.67
2018-07-03T06:47:26.746Z,46.01
2018-07-03T06:49:57.525Z,46.36
2018-07-03T06:52:27.429Z,46.07
2018-07-03T06:54:57.331Z,46.51
2018-07-03T06:57:27.511Z,47.04
2018-07-03T06:59:57.358Z,47.73
2018-07-03T07:02:27.191Z,47.96
2018-07-03T07:04:56.994Z,46.05
2018-07-03T07:07:26.764Z,44.73
2018-07-03T07:09:57.208Z,44.51
2018-07-03T07:12:27.078Z,43.61
2018-07-03T07:14:57.849Z,43.87
2018-07-03T07:17:27.800Z,43.04
2018-07-03T07:19:57.709Z,41.79
2018-07-03T07:22:27.587Z,40.21
2018-07-03T07:24:57.436Z,39.96
2018-07-03T07:27:27.215Z,39.31
2018-07-03T07:29:56.987Z,39.66
2018-07-03T07:32:26.970Z,39.71
2018-07-03T07:34:56.758Z,36.65
2018-07-03T07:37:26.690Z,37.46
2018-07-03T07:39:56.383Z,37.39
2018-07-03T07:42:26.234Z,36.01
2018-07-03T07:44:56.719Z,36.96
2018-07-03T07:47:26.826Z,36.91
2018-07-03T07:49:56.590Z,36.08
2018-07-03T07:52:26.495Z,35.37
2018-07-03T07:54:56.725Z,36.20
2018-07-03T07:57:26.483Z,35.91
2018-07-03T07:59:56.344Z,36.74
2018-07-03T08:02:26.209Z,36.89
2018-07-03T08:04:56.570Z,37.49
2018-07-03T08:07:26.346Z,36.60
2018-07-03T08:09:57.931Z,36.32
2018-07-03T08:12:27.879Z,35.59
2018-07-03T08:14:57.891Z,36.56
2018-07-03T08:17:29.795Z,36.81
2018-07-03T08:20:00.716Z,35.79
2018-07-03T08:22:31.949Z,33.87
2018-07-03T08:25:01.480Z,35.54
2018-07-03T08:27:32.366Z,35.92
2018-07-03T08:30:02.087Z,34.18
2018-07-03T08:32:33.016Z,33.57
2018-07-03T08:35:02.845Z,33.97
2018-07-03T08:37:32.919Z,33.98
2018-07-03T08:40:03.933Z,31.69
2018-07-03T08:42:33.857Z,32.47
2018-07-03T08:45:03.810Z,32.26
2018-07-03T08:47:33.637Z,31.99
2018-07-03T08:50:04.085Z,31.79
2018-07-03T08:52:34.585Z,31.37
2018-07-03T08:55:05.205Z,30.52
2018-07-03T08:57:35.767Z,31.51
2018-07-03T09:00:09.029Z,29.62
2018-07-03T09:02:39.260Z,30.05
2018-07-03T09:05:09.819Z,29.85
2018-07-03T09:07:46.049Z,30.28
2018-07-03T09:10:16.705Z,29.56
2018-07-03T09:12:47.302Z,29.02
2018-07-03T09:15:20.555Z,29.29
2018-07-03T09:17:51.043Z,29.24
2018-07-03T09:20:22.682Z,29.34
2018-07-03T09:22:53.585Z,29.17
2018-07-03T09:25:24.681Z,29.56
2018-07-03T09:27:57.221Z,29.79
2018-07-03T09:30:29.662Z,29.27
2018-07-03T09:32:59.536Z,29.71
2018-07-03T09:35:29.484Z,29.56
2018-07-03T09:37:59.224Z,29.68
2018-07-03T09:40:29.047Z,29.54
2018-07-03T09:42:58.884Z,29.91
2018-07-03T09:45:28.716Z,29.78
2018-07-03T09:47:58.562Z,29.23
2018-07-03T09:50:28.716Z,29.50
2018-07-03T09:52:58.668Z,28.83
2018-07-03T09:55:29.204Z,29.18
2018-07-03T09:57:59.196Z,29.01
2018-07-03T10:00:34.236Z,28.99
2018-07-03T10:03:04.012Z,29.26
2018-07-03T10:05:33.841Z,29.17
2018-07-03T10:08:03.668Z,29.59
2018-07-03T10:10:33.444Z,29.01
2018-07-03T10:13:03.364Z,29.55
2018-07-03T10:15:33.164Z,29.32
2018-07-03T10:18:02.979Z,28.87
2018-07-03T10:20:33.125Z,28.26
2018-07-03T10:23:03.024Z,27.97
2018-07-03T10:25:32.949Z,28.37
2018-07-03T10:28:02.707Z,28.99
2018-07-03T10:30:33.181Z,29.23
2018-07-03T10:33:03.033Z,28.14
2018-07-03T10:35:32.916Z,28.05
2018-07-03T10:38:02.742Z,27.45
2018-07-03T10:40:32.649Z,27.43
2018-07-03T10:43:02.608Z,27.89
2018-07-03T10:45:32.527Z,26.59
2018-07-03T10:48:02.294Z,27.00
2018-07-03T10:50:32.060Z,27.00
2018-07-03T10:53:01.856Z,26.84
2018-07-03T10:55:31.698Z,27.34
2018-07-03T10:58:01.655Z,26.27
2018-07-03T11:00:31.514Z,26.06
2018-07-03T11:03:01.424Z,26.33
2018-07-03T11:05:31.220Z,25.84
2018-07-03T11:08:01.092Z,26.13
2018-07-03T11:10:30.881Z,26.33
2018-07-03T11:13:00.744Z,26.42
2018-07-03T11:15:30.503Z,25.90
2018-07-03T11:18:00.280Z,26.54
2018-07-03T11:20:30.009Z,26.86
2018-07-03T11:22:59.855Z,26.26
2018-07-03T11:25:29.684Z,26.56
2018-07-03T11:27:59.480Z,26.66
2018-07-03T11:30:29.532Z,26.04
2018-07-03T11:32:59.494Z,26.64
2018-07-03T11:35:29.906Z,25.05
2018-07-03T11:37:59.728Z,25.18
2018-07-03T11:40:29.672Z,24.44
2018-07-03T11:42:59.642Z,25.10
2018-07-03T11:45:29.458Z,25.16
2018-07-03T11:47:59.400Z,24.42
2018-07-03T11:50:29.216Z,25.36
2018-07-03T11:52:59.061Z,24.22
2018-07-03T11:55:28.910Z,24.96
2018-07-03T11:57:58.943Z,24.57
2018-07-03T12:00:28.786Z,23.96
2018-07-03T12:02:58.573Z,24.38
2018-07-03T12:05:28.373Z,24.07
2018-07-03T12:07:58.282Z,23.78
2018-07-03T12:10:28.236Z,24.51
2018-07-03T12:12:58.131Z,24.92
2018-07-03T12:15:28.001Z,24.63
2018-07-03T12:17:57.774Z,25.07
2018-07-03T12:20:27.657Z,24.54
2018-07-03T12:22:57.659Z,24.16
2018-07-03T12:25:27.531Z,23.57
2018-07-03T12:27:57.379Z,23.52
2018-07-03T12:30:27.339Z,23.07
2018-07-03T12:32:57.197Z,23.33
2018-07-03T12:35:26.966Z,23.85
2018-07-03T12:37:56.871Z,23.92
2018-07-03T12:40:26.617Z,22.56
2018-07-03T12:42:56.527Z,23.07
2018-07-03T12:45:26.361Z,23.45
2018-07-03T12:47:56.229Z,22.54
2018-07-03T12:50:26.139Z,21.39
2018-07-03T12:52:56.063Z,21.58
2018-07-03T12:55:25.602Z,21.84
2018-07-03T12:57:55.607Z,21.62
2018-07-03T13:00:25.538Z,21.95
2018-07-03T13:02:55.491Z,21.50
2018-07-03T13:05:25.853Z,21.59
2018-07-03T13:07:55.701Z,21.50
2018-07-03T13:10:25.579Z,21.62
2018-07-03T13:12:55.479Z,20.72
2018-07-03T13:15:25.485Z,20.79
2018-07-03T13:17:55.341Z,19.92
2018-07-03T13:20:25.233Z,20.39
2018-07-03T13:22:55.798Z,20.40
2018-07-03T13:25:25.659Z,20.26
2018-07-03T13:27:55.553Z,21.22
2018-07-03T13:30:25.415Z,20.84
2018-07-03T13:32:55.266Z,20.83
2018-07-03T13:35:25.079Z,19.58
2018-07-03T13:37:57.941Z,19.91
2018-07-03T13:40:27.817Z,20.47
2018-07-03T13:42:57.730Z,19.79
2018-07-03T13:45:27.650Z,19.83
2018-07-03T13:47:57.689Z,20.65
2018-07-03T13:50:27.668Z,20.46
2018-07-03T13:52:59.466Z,20.35
2018-07-03T13:55:29.441Z,20.33
2018-07-03T13:57:59.249Z,19.62
2018-07-03T14:00:29.241Z,18.88
2018-07-03T14:02:59.211Z,18.95
2018-07-03T14:05:29.082Z,19.33
2018-07-03T14:07:58.958Z,19.49
2018-07-03T14:10:29.605Z,19.44
2018-07-03T14:12:59.425Z,18.89
2018-07-03T14:15:29.437Z,19.64
2018-07-03T14:18:00.420Z,19.55
2018-07-03T14:20:30.789Z,19.18
2018-07-03T14:23:00.722Z,20.09
2018-07-03T14:25:30.654Z,19.11
2018-07-03T14:28:00.570Z,19.14
2018-07-03T14:30:30.519Z,19.36
2018-07-03T14:33:00.344Z,18.69
2018-07-03T14:35:30.296Z,18.18
2018-07-03T14:38:00.353Z,17.78
2018-07-03T14:40:31.329Z,17.99
2018-07-03T14:43:01.699Z,18.09
2018-07-03T14:45:31.726Z,18.02
2018-07-03T14:48:01.600Z,17.96
2018-07-03T14:50:31.517Z,18.51
2018-07-03T14:53:01.346Z,18.63
2018-07-03T14:55:31.194Z,18.40
2018-07-03T14:58:01.242Z,18.42
2018-07-03T15:00:31.122Z,18.45
2018-07-03T15:03:01.250Z,18.98
2018-07-03T15:05:31.101Z,19.08
2018-07-03T15:08:00.930Z,19.14
2018-07-03T15:10:30.828Z,18.70
2018-07-03T15:13:00.766Z,18.16
2018-07-03T15:15:30.646Z,17.63
2018-07-03T15:18:00.564Z,17.13
2018-07-03T15:20:30.636Z,17.68
2018-07-03T15:23:00.400Z,17.70
2018-07-03T15:25:30.436Z,17.10
2018-07-03T15:28:00.458Z,18.02
2018-07-03T15:30:30.703Z,17.13
2018-07-03T15:33:00.612Z,18.09
2018-07-03T15:35:30.570Z,17.60
2018-07-03T15:38:00.424Z,18.22
2018-07-03T15:40:30.749Z,18.10
2018-07-03T15:43:01.707Z,18.55
2018-07-03T15:45:31.623Z,17.93
2018-07-03T15:48:05.716Z,19.04
2018-07-03T15:50:35.827Z,18.66
2018-07-03T15:53:06.373Z,18.97
2018-07-03T15:55:36.787Z,18.55
2018-07-03T15:58:07.102Z,18.68
2018-07-03T16:00:37.991Z,18.29
2018-07-03T16:03:24.821Z,18.44
2018-07-03T16:07:12.457Z,18.10
2018-07-03T16:09:42.609Z,18.42
2018-07-03T16:12:14.485Z,18.25
2018-07-03T16:14:45.854Z,18.63
2018-07-03T16:17:16.869Z,18.63
2018-07-03T16:19:52.063Z,19.20
2018-07-03T16:22:21.985Z,19.02
2018-07-03T16:24:52.122Z,18.42
2018-07-03T16:27:22.334Z,18.12
2018-07-03T16:29:52.145Z,18.09
2018-07-03T16:32:22.029Z,17.70
2018-07-03T16:34:52.065Z,17.81
2018-07-03T16:37:22.478Z,18.39
2018-07-03T16:39:52.679Z,18.10
2018-07-03T16:42:22.711Z,17.43
2018-07-03T16:44:52.981Z,17.88
2018-07-03T16:47:23.259Z,17.41
2018-07-03T16:49:53.462Z,17.44
2018-07-03T16:52:23.977Z,17.87
2018-07-03T16:54:54.942Z,17.59
2018-07-03T16:57:24.817Z,18.25
2018-07-03T16:59:54.640Z,17.92
2018-07-03T17:02:24.581Z,17.92
2018-07-03T17:04:54.431Z,17.42
2018-07-03T17:07:24.372Z,17.45
2018-07-03T17:09:55.091Z,17.07
2018-07-03T17:12:25.019Z,17.00
2018-07-03T17:14:54.692Z,16.71
2018-07-03T17:17:25.027Z,17.66
2018-07-03T17:19:54.847Z,16.82
2018-07-03T17:22:25.205Z,17.70
2018-07-03T17:24:55.009Z,17.84
2018-07-03T17:27:25.330Z,16.58
2018-07-03T17:29:55.443Z,16.47
2018-07-03T17:32:25.724Z,17.05
2018-07-03T17:34:55.690Z,17.48
2018-07-03T17:37:25.926Z,17.62
2018-07-03T17:40:12.632Z,17.04
2018-07-03T17:42:59.938Z,16.37
2018-07-03T17:45:47.409Z,16.02
2018-07-03T17:48:17.449Z,17.04
2018-07-03T17:50:47.246Z,16.92
2018-07-03T17:53:17.080Z,16.88
2018-07-03T17:55:47.301Z,16.44
2018-07-03T17:58:17.256Z,16.34
2018-07-03T18:00:47.133Z,16.04
2018-07-03T18:03:16.973Z,15.91
2018-07-03T18:05:46.889Z,15.52
2018-07-03T18:08:16.684Z,15.29
2018-07-03T18:10:46.666Z,15.79
2018-07-03T18:13:16.821Z,16.52
2018-07-03T18:15:46.669Z,17.07
2018-07-03T18:18:16.469Z,18.08
2018-07-03T18:20:48.236Z,18.34
2018-07-03T18:23:21.502Z,19.66
2018-07-03T18:25:51.448Z,20.27
2018-07-03T18:28:21.328Z,21.26
2018-07-03T18:30:51.164Z,21.36
2018-07-03T18:33:20.979Z,21.87
2018-07-03T18:35:51.798Z,22.98
2018-07-03T18:38:21.668Z,23.23
2018-07-03T18:40:52.139Z,24.48
2018-07-03T18:43:22.081Z,24.93
2018-07-03T18:45:52.538Z,25.63
2018-07-03T18:48:22.639Z,26.00
2018-07-03T18:50:52.516Z,26.56
2018-07-03T18:53:23.399Z,26.99
2018-07-03T18:55:53.800Z,26.95
2018-07-03T18:58:24.357Z,27.78
2018-07-03T19:00:54.620Z,28.47
2018-07-03T19:03:24.998Z,28.80
2018-07-03T19:05:54.885Z,29.05
2018-07-03T19:08:41.180Z,29.80
2018-07-03T19:11:14.656Z,30.30
2018-07-03T19:13:46.338Z,30.69
2018-07-03T19:16:17.345Z,31.53
2018-07-03T19:18:47.850Z,32.19
2018-07-03T19:21:22.028Z,32.35
2018-07-03T19:23:54.797Z,32.96
2018-07-03T19:26:27.634Z,33.97
2018-07-03T19:28:57.672Z,34.06
2018-07-03T19:31:29.461Z,34.31
2018-07-03T19:33:59.426Z,35.05
2018-07-03T19:36:30.257Z,34.80
2018-07-03T19:39:00.337Z,35.72
2018-07-03T19:41:35.697Z,35.63
2018-07-03T19:44:09.524Z,35.58
2018-07-03T19:46:44.230Z,36.72
2018-07-03T19:54:33.333Z,36.75
2018-07-03T19:57:03.594Z,37.35
2018-07-03T19:59:34.249Z,37.91
2018-07-03T20:02:05.076Z,38.33
2018-07-03T20:07:43.991Z,38.96
2018-07-03T20:10:23.653Z,39.36
2018-07-03T20:12:53.859Z,40.14
2018-07-03T20:15:24.118Z,40.28
2018-07-03T20:17:55.525Z,40.57
2018-07-03T20:21:02.091Z,41.17
2018-07-03T20:23:32.310Z,41.13
2018-07-03T20:26:03.785Z,42.47
2018-07-03T20:28:34.636Z,42.36
2018-07-03T20:31:04.694Z,42.90
2018-07-03T20:33:34.950Z,43.59
2018-07-03T20:36:04.929Z,44.17
2018-07-03T20:38:35.411Z,44.24
2018-07-03T20:41:08.227Z,44.31
2018-07-03T20:43:39.572Z,45.14
2018-07-03T20:46:11.366Z,45.81
2018-07-03T20:48:42.564Z,45.85
2018-07-03T20:51:12.628Z,45.85
2018-07-03T20:53:42.224Z,46.10
2018-07-03T20:56:12.531Z,46.21
2018-07-03T20:58:42.469Z,46.29
2018-07-03T21:01:12.413Z,45.73
2018-07-03T21:03:42.257Z,46.50
2018-07-03T21:06:12.396Z,46.32
2018-07-03T21:08:42.305Z,47.43
2018-07-03T21:11:12.282Z,47.32
2018-07-03T21:13:42.163Z,47.89
2018-07-03T21:16:12.163Z,47.54
2018-07-03T21:18:42.053Z,47.67
2018-07-03T21:21:11.977Z,47.61
2018-07-03T21:23:42.012Z,47.68
2018-07-03T21:26:11.856Z,47.84
2018-07-03T21:28:41.279Z,47.73
2018-07-03T21:31:11.223Z,48.01
2018-07-03T21:33:43.131Z,48.00
2018-07-03T21:36:13.909Z,47.78
2018-07-03T21:38:44.013Z,48.04
2018-07-03T21:41:14.596Z,48.87
2018-07-03T21:43:45.038Z,48.47
2018-07-03T21:46:16.129Z,49.17
2018-07-03T21:48:49.006Z,49.53
2018-07-03T21:51:20.196Z,49.62
2018-07-03T21:53:52.154Z,50.67
2018-07-03T21:56:22.445Z,50.81
2018-07-03T21:58:53.816Z,50.65
2018-07-03T22:01:27.073Z,51.39
2018-07-03T22:03:58.621Z,51.85
2018-07-03T22:06:30.205Z,51.48
2018-07-03T22:09:03.274Z,52.00
2018-07-03T22:11:35.008Z,52.68
2018-07-03T22:14:05.701Z,52.71
2018-07-03T22:16:36.407Z,52.61
2018-07-03T22:19:07.838Z,53.01
2018-07-03T22:21:40.761Z,52.70
2018-07-03T22:24:16.480Z,52.80
2018-07-03T22:26:46.792Z,52.70
2018-07-03T22:29:18.458Z,52.18
2018-07-03T22:31:49.896Z,51.57
2018-07-03T22:34:20.821Z,51.76
2018-07-03T22:36:50.733Z,51.75
2018-07-03T22:39:24.309Z,51.26
2018-07-03T22:41:55.905Z,51.54
2018-07-03T22:44:28.180Z,51.56
2018-07-03T22:46:59.929Z,51.50
2018-07-03T22:49:33.210Z,51.30
2018-07-03T22:52:05.929Z,51.32
2018-07-03T22:54:35.836Z,51.21
2018-07-03T22:57:07.304Z,51.35
2018-07-03T22:59:37.160Z,51.50
2018-07-03T23:02:07.885Z,51.77
2018-07-03T23:04:38.488Z,51.76
2018-07-03T23:07:08.440Z,51.63
2018-07-03T23:09:37.943Z,52.13
2018-07-03T23:12:13.100Z,52.48
2018-07-03T23:14:44.552Z,52.40
2018-07-03T23:17:16.018Z,51.96
2018-07-03T23:19:47.180Z,51.91
2018-07-03T23:22:17.847Z,53.46
2018-07-03T23:24:49.655Z,52.15
2018-07-03T23:27:19.592Z,52.45
2018-07-03T23:29:49.455Z,52.23
2018-07-03T23:32:19.488Z,51.90
2018-07-03T23:34:52.133Z,52.24
2018-07-03T23:37:22.174Z,52.31
2018-07-03T23:39:52.173Z,52.66
2018-07-03T23:42:22.336Z,52.13
2018-07-03T23:44:52.899Z,52.04
2018-07-03T23:47:39.659Z,52.00
2018-07-03T23:50:26.319Z,52.36
2018-07-03T23:53:13.049Z,51.78
2018-07-03T23:55:59.578Z,52.17
2018-07-03T23:58:48.727Z,52.68
