createdAt,value
2023-04-03T00:00:17.147Z,1021.64
2023-04-03T00:01:17.124Z,1021.66
2023-04-03T00:02:17.192Z,1021.71
2023-04-03T00:03:17.204Z,1021.68
2023-04-03T00:04:17.113Z,1021.72
2023-04-03T00:05:17.080Z,1021.71
2023-04-03T00:06:17.071Z,1021.71
2023-04-03T00:07:17.100Z,1021.71
2023-04-03T00:08:17.044Z,1021.70
2023-04-03T00:09:17.024Z,1021.76
2023-04-03T00:10:17.024Z,1021.73
2023-04-03T00:11:17.053Z,1021.74
2023-04-03T00:12:17.063Z,1021.75
2023-04-03T00:13:16.979Z,1021.72
2023-04-03T00:14:17.004Z,1021.73
2023-04-03T00:15:16.966Z,1021.69
2023-04-03T00:16:16.989Z,1021.76
2023-04-03T00:17:17.011Z,1021.77
2023-04-03T00:18:16.937Z,1021.77
2023-04-03T00:19:16.936Z,1021.76
2023-04-03T00:20:16.901Z,1021.74
2023-04-03T00:21:16.910Z,1021.79
2023-04-03T00:22:16.929Z,1021.76
2023-04-03T00:23:16.855Z,1021.73
2023-04-03T00:24:16.861Z,1021.80
2023-04-03T00:25:16.862Z,1021.78
2023-04-03T00:26:16.848Z,1021.74
2023-04-03T00:27:16.866Z,1021.80
2023-04-03T00:28:16.825Z,1021.80
2023-04-03T00:29:16.791Z,1021.78
2023-04-03T00:30:16.804Z,1021.76
2023-04-03T00:31:16.828Z,1021.78
2023-04-03T00:32:16.817Z,1021.81
2023-04-03T00:33:16.762Z,1021.83
2023-04-03T00:34:16.786Z,1021.83
2023-04-03T00:35:16.791Z,1021.82
2023-04-03T00:36:16.861Z,1021.80
2023-04-03T00:37:16.785Z,1021.83
2023-04-03T00:38:16.707Z,1021.82
2023-04-03T00:39:16.701Z,1021.83
2023-04-03T00:40:16.687Z,1021.83
2023-04-03T00:41:16.655Z,1021.81
2023-04-03T00:42:16.706Z,1021.78
2023-04-03T00:43:16.644Z,1021.80
2023-04-03T00:44:16.644Z,1021.76
2023-04-03T00:45:16.614Z,1021.75
2023-04-03T00:46:16.715Z,1021.78
2023-04-03T00:47:16.657Z,1021.84
2023-04-03T00:48:16.598Z,1021.83
2023-04-03T00:49:16.556Z,1021.82
2023-04-03T00:50:16.553Z,1021.81
2023-04-03T00:51:16.543Z,1021.84
2023-04-03T00:52:16.583Z,1021.81
2023-04-03T00:53:16.535Z,1021.79
2023-04-03T00:54:16.529Z,1021.84
2023-04-03T00:55:16.510Z,1021.80
2023-04-03T00:56:16.524Z,1021.85
2023-04-03T00:57:16.575Z,1021.86
2023-04-03T00:58:16.500Z,1021.88
2023-04-03T00:59:16.500Z,1021.89
2023-04-03T01:00:16.468Z,1021.83
2023-04-03T01:01:16.498Z,1021.88
2023-04-03T01:02:16.474Z,1021.90
2023-04-03T01:03:16.416Z,1021.88
2023-04-03T01:04:16.485Z,1021.84
2023-04-03T01:05:16.399Z,1021.81
2023-04-03T01:06:16.423Z,1021.85
2023-04-03T01:07:16.453Z,1021.83
2023-04-03T01:08:16.390Z,1021.84
2023-04-03T01:09:16.363Z,1021.85
2023-04-03T01:10:16.337Z,1021.88
2023-04-03T01:11:16.347Z,1021.86
2023-04-03T01:12:16.384Z,1021.89
2023-04-03T01:13:16.322Z,1021.86
2023-04-03T01:14:16.303Z,1021.87
2023-04-03T01:15:16.380Z,1021.89
2023-04-03T01:16:16.301Z,1021.85
2023-04-03T01:17:16.298Z,1021.87
2023-04-03T01:18:16.249Z,1021.83
2023-04-03T01:19:16.251Z,1021.87
2023-04-03T01:20:16.249Z,1021.90
2023-04-03T01:21:16.229Z,1021.85
2023-04-03T01:22:16.252Z,1021.89
2023-04-03T01:23:16.200Z,1021.86
2023-04-03T01:24:16.208Z,1021.86
2023-04-03T01:25:16.179Z,1021.87
2023-04-03T01:26:16.179Z,1021.85
2023-04-03T01:27:16.158Z,1021.85
2023-04-03T01:28:16.199Z,1021.83
2023-04-03T01:29:16.141Z,1021.81
2023-04-03T01:30:16.127Z,1021.84
2023-04-03T01:31:16.136Z,1021.86
2023-04-03T01:32:16.104Z,1021.89
2023-04-03T01:33:16.142Z,1021.91
2023-04-03T01:34:16.080Z,1021.88
2023-04-03T01:35:16.093Z,1021.90
2023-04-03T01:36:16.126Z,1021.94
2023-04-03T01:37:16.071Z,1021.94
2023-04-03T01:38:16.089Z,1021.94
2023-04-03T01:39:16.028Z,1021.95
2023-04-03T01:40:16.025Z,1021.98
2023-04-03T01:41:16.021Z,1021.95
2023-04-03T01:42:15.999Z,1021.97
2023-04-03T01:43:16.058Z,1021.95
2023-04-03T01:44:15.976Z,1022.02
2023-04-03T01:45:15.962Z,1022.01
2023-04-03T01:46:16.005Z,1021.98
2023-04-03T01:47:15.935Z,1022.04
2023-04-03T01:48:15.966Z,1022.01
2023-04-03T01:49:15.899Z,1022.01
2023-04-03T01:50:15.927Z,1022.05
2023-04-03T01:51:15.885Z,1022.10
2023-04-03T01:52:15.883Z,1022.07
2023-04-03T01:53:15.917Z,1022.09
2023-04-03T01:54:15.859Z,1022.06
2023-04-03T01:55:15.854Z,1022.05
2023-04-03T01:56:15.852Z,1022.04
2023-04-03T01:57:15.861Z,1022.06
2023-04-03T01:58:15.872Z,1022.07
2023-04-03T01:59:15.808Z,1022.08
2023-04-03T02:00:15.801Z,1022.07
2023-04-03T02:01:15.818Z,1022.14
2023-04-03T02:02:15.761Z,1022.12
2023-04-03T02:03:15.824Z,1022.14
2023-04-03T02:04:15.867Z,1022.11
2023-04-03T02:05:15.747Z,1022.12
2023-04-03T02:06:15.734Z,1022.13
2023-04-03T02:07:15.727Z,1022.13
2023-04-03T02:08:15.766Z,1022.14
2023-04-03T02:09:15.691Z,1022.21
2023-04-03T02:10:15.669Z,1022.17
2023-04-03T02:11:15.646Z,1022.20
2023-04-03T02:12:15.661Z,1022.23
2023-04-03T02:13:15.682Z,1022.20
2023-04-03T02:14:15.649Z,1022.17
2023-04-03T02:15:15.646Z,1022.23
2023-04-03T02:16:15.620Z,1022.21
2023-04-03T02:17:15.615Z,1022.19
2023-04-03T02:18:15.636Z,1022.19
2023-04-03T02:19:15.593Z,1022.21
2023-04-03T02:20:15.576Z,1022.21
2023-04-03T02:21:15.555Z,1022.23
2023-04-03T02:22:15.534Z,1022.24
2023-04-03T02:23:15.584Z,1022.20
2023-04-03T02:24:15.523Z,1022.24
2023-04-03T02:25:15.544Z,1022.25
2023-04-03T02:26:15.503Z,1022.26
2023-04-03T02:27:15.512Z,1022.23
2023-04-03T02:28:15.533Z,1022.20
2023-04-03T02:29:15.459Z,1022.25
2023-04-03T02:30:15.465Z,1022.31
2023-04-03T02:31:15.526Z,1022.29
2023-04-03T02:32:15.436Z,1022.33
2023-04-03T02:33:15.487Z,1022.31
2023-04-03T02:34:15.418Z,1022.30
2023-04-03T02:35:15.402Z,1022.35
2023-04-03T02:36:15.362Z,1022.39
2023-04-03T02:37:15.368Z,1022.38
2023-04-03T02:38:15.393Z,1022.41
2023-04-03T02:39:15.353Z,1022.42
2023-04-03T02:40:15.349Z,1022.44
2023-04-03T02:41:15.340Z,1022.37
2023-04-03T02:42:15.325Z,1022.42
2023-04-03T02:43:15.351Z,1022.39
2023-04-03T02:44:15.288Z,1022.46
2023-04-03T02:45:15.284Z,1022.44
2023-04-03T02:46:15.329Z,1022.44
2023-04-03T02:47:15.252Z,1022.46
2023-04-03T02:48:15.295Z,1022.46
2023-04-03T02:49:15.255Z,1022.42
2023-04-03T02:50:15.259Z,1022.41
2023-04-03T02:51:15.232Z,1022.42
2023-04-03T02:52:15.202Z,1022.47
2023-04-03T02:53:15.238Z,1022.45
2023-04-03T02:54:15.179Z,1022.45
2023-04-03T02:55:15.150Z,1022.42
2023-04-03T02:56:15.160Z,1022.44
2023-04-03T02:57:15.197Z,1022.49
2023-04-03T02:58:15.177Z,1022.45
2023-04-03T02:59:15.138Z,1022.47
2023-04-03T03:00:15.121Z,1022.49
2023-04-03T03:01:15.182Z,1022.50
2023-04-03T03:02:15.101Z,1022.50
2023-04-03T03:03:15.118Z,1022.55
2023-04-03T03:04:15.057Z,1022.55
2023-04-03T03:05:15.080Z,1022.57
2023-04-03T03:06:15.059Z,1022.54
2023-04-03T03:07:15.046Z,1022.53
2023-04-03T03:08:15.087Z,1022.55
2023-04-03T03:09:15.024Z,1022.57
2023-04-03T03:10:15.005Z,1022.53
2023-04-03T03:11:15.008Z,1022.56
2023-04-03T03:12:14.993Z,1022.56
2023-04-03T03:13:15.046Z,1022.53
2023-04-03T03:14:14.941Z,1022.57
2023-04-03T03:15:14.974Z,1022.53
2023-04-03T03:16:14.983Z,1022.52
2023-04-03T03:17:14.917Z,1022.56
2023-04-03T03:18:14.955Z,1022.55
2023-04-03T03:19:14.895Z,1022.61
2023-04-03T03:20:14.904Z,1022.53
2023-04-03T03:21:14.894Z,1022.53
2023-04-03T03:22:14.874Z,1022.60
2023-04-03T03:23:14.925Z,1022.59
2023-04-03T03:24:14.833Z,1022.62
2023-04-03T03:25:14.852Z,1022.58
2023-04-03T03:26:14.821Z,1022.64
2023-04-03T03:27:14.858Z,1022.64
2023-04-03T03:28:14.850Z,1022.66
2023-04-03T03:29:14.811Z,1022.62
2023-04-03T03:30:14.775Z,1022.64
2023-04-03T03:31:14.769Z,1022.68
2023-04-03T03:32:14.750Z,1022.63
2023-04-03T03:33:14.799Z,1022.67
2023-04-03T03:34:14.748Z,1022.65
2023-04-03T03:35:14.744Z,1022.65
2023-04-03T03:36:14.745Z,1022.65
2023-04-03T03:37:14.724Z,1022.64
2023-04-03T03:38:14.760Z,1022.66
2023-04-03T03:39:14.678Z,1022.62
2023-04-03T03:40:14.664Z,1022.66
2023-04-03T03:41:14.661Z,1022.67
2023-04-03T03:42:14.652Z,1022.65
2023-04-03T03:43:14.686Z,1022.62
2023-04-03T03:44:15.412Z,1022.64
2023-04-03T03:45:14.616Z,1022.64
2023-04-03T03:46:14.637Z,1022.69
2023-04-03T03:47:14.582Z,1022.69
2023-04-03T03:48:14.637Z,1022.72
2023-04-03T03:49:14.580Z,1022.68
2023-04-03T03:50:14.572Z,1022.77
2023-04-03T03:51:14.565Z,1022.70
2023-04-03T03:52:14.546Z,1022.72
2023-04-03T03:53:14.592Z,1022.79
2023-04-03T03:54:14.535Z,1022.74
2023-04-03T03:55:14.515Z,1022.74
2023-04-03T03:56:14.485Z,1022.74
2023-04-03T03:57:14.520Z,1022.74
2023-04-03T03:58:14.500Z,1022.73
2023-04-03T03:59:14.500Z,1022.72
2023-04-03T04:00:14.439Z,1022.75
2023-04-03T04:01:14.445Z,1022.72
2023-04-03T04:02:14.461Z,1022.74
2023-04-03T04:03:14.507Z,1022.72
2023-04-03T04:04:14.431Z,1022.74
2023-04-03T04:05:14.393Z,1022.74
2023-04-03T04:06:14.384Z,1022.73
2023-04-03T04:07:14.378Z,1022.78
2023-04-03T04:08:14.414Z,1022.73
2023-04-03T04:09:14.345Z,1022.76
2023-04-03T04:10:14.352Z,1022.76
2023-04-03T04:11:14.330Z,1022.76
2023-04-03T04:12:14.331Z,1022.78
2023-04-03T04:13:14.359Z,1022.76
2023-04-03T04:14:14.302Z,1022.79
2023-04-03T04:15:14.286Z,1022.74
2023-04-03T04:16:14.310Z,1022.75
2023-04-03T04:17:14.275Z,1022.73
2023-04-03T04:18:14.302Z,1022.72
2023-04-03T04:19:14.232Z,1022.76
2023-04-03T04:20:14.257Z,1022.77
2023-04-03T04:21:14.203Z,1022.79
2023-04-03T04:22:14.229Z,1022.74
2023-04-03T04:23:14.223Z,1022.73
2023-04-03T04:24:14.157Z,1022.77
2023-04-03T04:25:14.151Z,1022.78
2023-04-03T04:26:14.143Z,1022.80
2023-04-03T04:27:14.155Z,1022.82
2023-04-03T04:28:14.182Z,1022.82
2023-04-03T04:29:14.123Z,1022.81
2023-04-03T04:30:14.121Z,1022.87
2023-04-03T04:31:14.131Z,1022.82
2023-04-03T04:32:14.081Z,1022.84
2023-04-03T04:33:14.149Z,1022.85
2023-04-03T04:34:14.048Z,1022.82
2023-04-03T04:35:16.633Z,1022.87
2023-04-03T04:36:14.155Z,1022.85
2023-04-03T04:37:14.030Z,1022.86
2023-04-03T04:38:14.068Z,1022.85
2023-04-03T04:39:14.000Z,1022.87
2023-04-03T04:40:14.038Z,1022.87
2023-04-03T04:41:13.998Z,1022.82
2023-04-03T04:42:15.593Z,1022.84
2023-04-03T04:43:14.016Z,1022.82
2023-04-03T04:44:13.951Z,1022.85
2023-04-03T04:45:13.973Z,1022.82
2023-04-03T04:46:14.063Z,1022.86
2023-04-03T04:47:13.913Z,1022.79
2023-04-03T04:48:13.974Z,1022.85
2023-04-03T04:49:13.919Z,1022.82
2023-04-03T04:50:13.878Z,1022.88
2023-04-03T04:51:13.864Z,1022.86
2023-04-03T04:52:13.852Z,1022.88
2023-04-03T04:53:13.854Z,1022.91
2023-04-03T04:54:13.874Z,1022.92
2023-04-03T04:55:13.855Z,1022.95
2023-04-03T04:56:13.824Z,1022.93
2023-04-03T04:57:13.833Z,1023.00
2023-04-03T04:58:13.793Z,1022.92
2023-04-03T04:59:13.837Z,1022.93
2023-04-03T05:00:13.762Z,1022.98
2023-04-03T05:01:13.770Z,1022.95
2023-04-03T05:02:13.737Z,1022.94
2023-04-03T05:03:13.752Z,1022.96
2023-04-03T05:04:13.998Z,1022.97
2023-04-03T05:05:13.842Z,1022.98
2023-04-03T05:06:13.692Z,1023.00
2023-04-03T05:07:13.685Z,1022.99
2023-04-03T05:08:13.719Z,1023.02
2023-04-03T05:09:13.732Z,1023.01
2023-04-03T05:10:13.677Z,1023.03
2023-04-03T05:11:13.676Z,1023.05
2023-04-03T05:12:13.687Z,1023.01
2023-04-03T05:13:13.711Z,1022.98
2023-04-03T05:14:13.664Z,1023.02
2023-04-03T05:15:13.612Z,1023.01
2023-04-03T05:16:13.611Z,1023.02
2023-04-03T05:17:13.571Z,1022.99
2023-04-03T05:18:13.553Z,1022.98
2023-04-03T05:19:13.601Z,1022.99
2023-04-03T05:20:13.556Z,1023.06
2023-04-03T05:21:13.549Z,1023.05
2023-04-03T05:22:13.549Z,1023.03
2023-04-03T05:23:13.510Z,1023.09
2023-04-03T05:24:13.547Z,1023.10
2023-04-03T05:25:13.544Z,1023.09
2023-04-03T05:26:13.492Z,1023.07
2023-04-03T05:27:13.476Z,1023.09
2023-04-03T05:28:13.485Z,1023.14
2023-04-03T05:29:13.522Z,1023.10
2023-04-03T05:30:13.444Z,1023.07
2023-04-03T05:31:13.459Z,1023.07
2023-04-03T05:32:13.410Z,1023.10
2023-04-03T05:33:13.411Z,1023.10
2023-04-03T05:34:13.455Z,1023.11
2023-04-03T05:35:13.391Z,1023.12
2023-04-03T05:36:13.380Z,1023.14
2023-04-03T05:37:13.388Z,1023.12
2023-04-03T05:38:13.345Z,1023.16
2023-04-03T05:39:13.392Z,1023.22
2023-04-03T05:40:13.327Z,1023.19
2023-04-03T05:41:13.304Z,1023.19
2023-04-03T05:42:13.305Z,1023.22
2023-04-03T05:43:13.262Z,1023.17
2023-04-03T05:44:13.315Z,1023.15
2023-04-03T05:45:13.262Z,1023.16
2023-04-03T05:46:13.396Z,1023.19
2023-04-03T05:47:13.234Z,1023.14
2023-04-03T05:48:13.286Z,1023.12
2023-04-03T05:49:13.289Z,1023.20
2023-04-03T05:50:13.243Z,1023.17
2023-04-03T05:51:13.220Z,1023.18
2023-04-03T05:52:13.187Z,1023.14
2023-04-03T05:53:13.173Z,1023.21
2023-04-03T05:54:13.225Z,1023.21
2023-04-03T05:55:13.153Z,1023.23
2023-04-03T05:56:13.130Z,1023.21
2023-04-03T05:57:13.195Z,1023.19
2023-04-03T05:58:13.134Z,1023.15
2023-04-03T05:59:13.176Z,1023.15
2023-04-03T06:00:13.108Z,1023.17
2023-04-03T06:01:13.103Z,1023.18
2023-04-03T06:02:13.106Z,1023.25
2023-04-03T06:03:13.201Z,1023.21
2023-04-03T06:04:13.240Z,1023.26
2023-04-03T06:05:13.055Z,1023.28
2023-04-03T06:06:13.024Z,1023.27
2023-04-03T06:07:13.031Z,1023.31
2023-04-03T06:08:12.999Z,1023.30
2023-04-03T06:09:13.065Z,1023.27
2023-04-03T06:10:12.975Z,1023.27
2023-04-03T06:11:12.980Z,1023.31
2023-04-03T06:12:12.962Z,1023.33
2023-04-03T06:13:12.948Z,1023.33
2023-04-03T06:14:13.011Z,1023.35
2023-04-03T06:15:12.944Z,1023.33
2023-04-03T06:16:12.942Z,1023.31
2023-04-03T06:17:12.949Z,1023.37
2023-04-03T06:18:12.902Z,1023.34
2023-04-03T06:19:12.917Z,1023.28
2023-04-03T06:20:12.883Z,1023.28
2023-04-03T06:21:12.896Z,1023.28
2023-04-03T06:22:12.870Z,1023.32
2023-04-03T06:23:12.833Z,1023.30
2023-04-03T06:24:12.859Z,1023.31
2023-04-03T06:25:12.806Z,1023.32
2023-04-03T06:26:12.835Z,1023.34
2023-04-03T06:27:12.831Z,1023.29
2023-04-03T06:28:12.903Z,1023.35
2023-04-03T06:29:12.825Z,1023.30
2023-04-03T06:30:12.748Z,1023.34
2023-04-03T06:31:12.788Z,1023.28
2023-04-03T06:32:12.728Z,1023.29
2023-04-03T06:33:12.742Z,1023.33
2023-04-03T06:34:12.757Z,1023.34
2023-04-03T06:35:12.720Z,1023.30
2023-04-03T06:36:12.703Z,1023.32
2023-04-03T06:37:12.658Z,1023.34
2023-04-03T06:38:12.646Z,1023.36
2023-04-03T06:39:12.709Z,1023.38
2023-04-03T06:40:12.661Z,1023.39
2023-04-03T06:41:12.633Z,1023.31
2023-04-03T06:42:12.940Z,1023.44
2023-04-03T06:43:12.601Z,1023.35
2023-04-03T06:44:12.649Z,1023.35
2023-04-03T06:45:12.646Z,1023.41
2023-04-03T06:46:12.635Z,1023.37
2023-04-03T06:47:12.561Z,1023.38
2023-04-03T06:48:12.582Z,1023.40
2023-04-03T06:49:12.574Z,1023.38
2023-04-03T06:50:12.568Z,1023.36
2023-04-03T06:51:12.501Z,1023.32
2023-04-03T06:52:12.510Z,1023.45
2023-04-03T06:53:12.490Z,1023.39
2023-04-03T06:54:12.547Z,1023.37
2023-04-03T06:55:12.462Z,1023.42
2023-04-03T06:56:12.462Z,1023.44
2023-04-03T06:57:12.467Z,1023.42
2023-04-03T06:58:12.481Z,1023.47
2023-04-03T06:59:12.479Z,1023.45
2023-04-03T07:00:12.416Z,1023.48
2023-04-03T07:01:12.476Z,1023.49
2023-04-03T07:02:12.380Z,1023.47
2023-04-03T07:03:12.360Z,1023.47
2023-04-03T07:04:12.409Z,1023.50
2023-04-03T07:05:12.330Z,1023.49
2023-04-03T07:06:12.411Z,1023.49
2023-04-03T07:07:12.355Z,1023.45
2023-04-03T07:08:12.351Z,1023.41
2023-04-03T07:09:12.439Z,1023.45
2023-04-03T07:10:12.309Z,1023.42
2023-04-03T07:11:12.302Z,1023.46
2023-04-03T07:12:12.267Z,1023.49
2023-04-03T07:13:12.260Z,1023.48
2023-04-03T07:14:12.310Z,1023.51
2023-04-03T07:15:12.246Z,1023.47
2023-04-03T07:16:12.392Z,1023.47
2023-04-03T07:17:12.235Z,1023.48
2023-04-03T07:18:12.285Z,1023.54
2023-04-03T07:19:12.267Z,1023.54
2023-04-03T07:20:12.209Z,1023.59
2023-04-03T07:21:12.154Z,1023.56
2023-04-03T07:22:12.181Z,1023.58
2023-04-03T07:23:12.141Z,1023.58
2023-04-03T07:24:15.066Z,1023.50
2023-04-03T07:25:12.136Z,1023.54
2023-04-03T07:26:12.121Z,1023.54
2023-04-03T07:27:12.113Z,1023.57
2023-04-03T07:28:12.084Z,1023.57
2023-04-03T07:29:12.134Z,1023.52
2023-04-03T07:30:12.061Z,1023.53
2023-04-03T07:31:12.100Z,1023.52
2023-04-03T07:32:12.048Z,1023.51
2023-04-03T07:33:12.031Z,1023.54
2023-04-03T07:34:12.067Z,1023.48
2023-04-03T07:35:12.011Z,1023.51
2023-04-03T07:36:12.039Z,1023.55
2023-04-03T07:37:11.972Z,1023.52
2023-04-03T07:38:11.962Z,1023.57
2023-04-03T07:39:12.000Z,1023.56
2023-04-03T07:40:11.993Z,1023.51
2023-04-03T07:41:11.982Z,1023.56
2023-04-03T07:42:11.944Z,1023.59
2023-04-03T07:43:11.929Z,1023.62
2023-04-03T07:44:11.965Z,1023.65
2023-04-03T07:45:11.882Z,1023.65
2023-04-03T07:46:12.001Z,1023.63
2023-04-03T07:47:11.868Z,1023.56
2023-04-03T07:48:11.865Z,1023.68
2023-04-03T07:49:11.914Z,1023.59
2023-04-03T07:50:11.860Z,1023.63
2023-04-03T07:51:11.858Z,1023.67
2023-04-03T07:52:11.889Z,1023.64
2023-04-03T07:53:11.994Z,1023.62
2023-04-03T07:54:11.847Z,1023.66
2023-04-03T07:55:11.781Z,1023.64
2023-04-03T07:56:11.787Z,1023.62
2023-04-03T07:57:11.791Z,1023.63
2023-04-03T07:58:11.735Z,1023.69
2023-04-03T07:59:11.752Z,1023.64
2023-04-03T08:00:11.769Z,1023.73
2023-04-03T08:01:11.764Z,1023.68
2023-04-03T08:02:11.718Z,1023.63
2023-04-03T08:03:12.747Z,1023.68
2023-04-03T08:04:11.839Z,1023.64
2023-04-03T08:05:11.722Z,1023.65
2023-04-03T08:06:15.476Z,1023.62
2023-04-03T08:07:11.690Z,1023.58
2023-04-03T08:08:11.627Z,1023.58
2023-04-03T08:09:11.611Z,1023.63
2023-04-03T08:10:11.676Z,1023.62
2023-04-03T08:11:11.656Z,1023.60
2023-04-03T08:12:11.619Z,1023.57
2023-04-03T08:13:11.628Z,1023.58
2023-04-03T08:14:11.610Z,1023.61
2023-04-03T08:15:11.604Z,1023.54
2023-04-03T08:16:11.621Z,1023.58
2023-04-03T08:17:11.519Z,1023.56
2023-04-03T08:18:11.509Z,1023.54
2023-04-03T08:19:18.833Z,1023.54
2023-04-03T08:20:12.557Z,1023.60
2023-04-03T08:21:11.482Z,1023.59
2023-04-03T08:22:11.456Z,1023.59
2023-04-03T08:23:11.458Z,1023.57
2023-04-03T08:24:11.497Z,1023.64
2023-04-03T08:25:11.492Z,1023.57
2023-04-03T08:26:11.458Z,1023.53
2023-04-03T08:27:11.400Z,1023.56
2023-04-03T08:28:11.394Z,1023.61
2023-04-03T08:29:11.417Z,1023.57
2023-04-03T08:30:11.415Z,1023.64
2023-04-03T08:31:11.397Z,1023.63
2023-04-03T08:32:11.364Z,1023.64
2023-04-03T08:33:11.474Z,1023.64
2023-04-03T08:34:11.390Z,1023.66
2023-04-03T08:35:11.358Z,1023.63
2023-04-03T08:36:11.329Z,1023.57
2023-04-03T08:37:11.376Z,1023.60
2023-04-03T08:38:11.343Z,1023.59
2023-04-03T08:39:11.258Z,1023.61
2023-04-03T08:40:11.298Z,1023.62
2023-04-03T08:41:11.271Z,1023.60
2023-04-03T08:42:11.260Z,1023.64
2023-04-03T08:43:11.232Z,1023.67
2023-04-03T08:44:11.205Z,1023.63
2023-04-03T08:45:11.236Z,1023.64
2023-04-03T08:46:11.198Z,1023.63
2023-04-03T08:47:11.186Z,1023.61
2023-04-03T08:48:11.245Z,1023.65
2023-04-03T08:49:11.238Z,1023.63
2023-04-03T08:50:11.172Z,1023.62
2023-04-03T08:51:12.680Z,1023.65
2023-04-03T08:52:11.136Z,1023.61
2023-04-03T08:53:11.114Z,1023.66
2023-04-03T08:54:11.125Z,1023.62
2023-04-03T08:55:11.139Z,1023.68
2023-04-03T08:56:11.089Z,1023.71
2023-04-03T08:57:11.111Z,1023.67
2023-04-03T08:58:11.046Z,1023.75
2023-04-03T08:59:11.059Z,1023.75
2023-04-03T09:00:11.067Z,1023.70
2023-04-03T09:01:11.049Z,1023.72
2023-04-03T09:02:11.007Z,1023.70
2023-04-03T09:03:11.278Z,1023.70
2023-04-03T09:04:11.044Z,1023.67
2023-04-03T09:05:11.012Z,1023.65
2023-04-03T09:06:10.973Z,1023.67
2023-04-03T09:07:11.055Z,1023.66
2023-04-03T09:08:10.978Z,1023.63
2023-04-03T09:09:11.890Z,1023.61
2023-04-03T09:10:10.992Z,1023.66
2023-04-03T09:11:10.926Z,1023.65
2023-04-03T09:12:10.915Z,1023.57
2023-04-03T09:13:10.862Z,1023.68
2023-04-03T09:14:10.870Z,1023.63
2023-04-03T09:15:10.885Z,1023.62
2023-04-03T09:16:10.857Z,1023.61
2023-04-03T09:17:10.821Z,1023.60
2023-04-03T09:18:10.893Z,1023.60
2023-04-03T09:19:10.875Z,1023.56
2023-04-03T09:20:10.860Z,1023.51
2023-04-03T09:21:10.785Z,1023.55
2023-04-03T09:22:10.797Z,1023.52
2023-04-03T09:23:10.868Z,1023.60
2023-04-03T09:24:10.755Z,1023.52
2023-04-03T09:25:10.785Z,1023.62
2023-04-03T09:26:10.770Z,1023.59
2023-04-03T09:27:10.746Z,1023.47
2023-04-03T09:28:11.088Z,1023.51
2023-04-03T09:29:10.701Z,1023.60
2023-04-03T09:30:10.730Z,1023.50
2023-04-03T09:31:10.685Z,1023.50
2023-04-03T09:32:10.679Z,1023.41
2023-04-03T09:33:10.686Z,1023.50
2023-04-03T09:34:10.661Z,1023.49
2023-04-03T09:35:20.650Z,1023.56
2023-04-03T09:36:11.639Z,1023.49
2023-04-03T09:37:11.434Z,1023.46
2023-04-03T09:38:10.873Z,1023.52
2023-04-03T09:39:10.586Z,1023.49
2023-04-03T09:40:10.625Z,1023.46
2023-04-03T09:41:10.575Z,1023.64
2023-04-03T09:42:10.523Z,1023.61
2023-04-03T09:43:10.525Z,1023.61
2023-04-03T09:44:10.551Z,1023.58
2023-04-03T09:45:10.800Z,1023.42
2023-04-03T09:46:10.620Z,1023.56
2023-04-03T09:47:10.592Z,1023.39
2023-04-03T09:48:15.428Z,1023.54
2023-04-03T09:49:11.481Z,1023.50
2023-04-03T09:50:10.576Z,1023.46
2023-04-03T09:51:10.438Z,1023.45
2023-04-03T09:52:10.445Z,1023.51
2023-04-03T09:53:10.435Z,1023.54
2023-04-03T09:54:10.435Z,1023.50
2023-04-03T09:55:10.472Z,1023.57
2023-04-03T09:56:10.396Z,1023.49
2023-04-03T09:57:10.395Z,1023.39
2023-04-03T09:58:10.364Z,1023.45
2023-04-03T09:59:10.347Z,1023.37
2023-04-03T10:00:10.378Z,1023.43
2023-04-03T10:01:10.339Z,1023.38
2023-04-03T10:02:12.051Z,1023.40
2023-04-03T10:03:10.395Z,1023.36
2023-04-03T10:04:10.349Z,1023.45
2023-04-03T10:05:10.384Z,1023.41
2023-04-03T10:06:10.278Z,1023.43
2023-04-03T10:07:10.254Z,1023.44
2023-04-03T10:08:10.623Z,1023.46
2023-04-03T10:09:10.217Z,1023.47
2023-04-03T10:10:10.252Z,1023.47
2023-04-03T10:11:10.218Z,1023.48
2023-04-03T10:12:10.229Z,1023.50
2023-04-03T10:13:12.283Z,1023.44
2023-04-03T10:14:10.193Z,1023.45
2023-04-03T10:15:10.190Z,1023.43
2023-04-03T10:16:10.168Z,1023.44
2023-04-03T10:17:10.168Z,1023.39
2023-04-03T10:18:21.650Z,1023.40
2023-04-03T10:19:11.104Z,1023.39
2023-04-03T10:20:10.159Z,1023.36
2023-04-03T10:21:17.518Z,1023.45
2023-04-03T10:22:11.092Z,1023.41
2023-04-03T10:23:10.108Z,1023.47
2023-04-03T10:24:10.070Z,1023.48
2023-04-03T10:25:10.144Z,1023.48
2023-04-03T10:26:10.021Z,1023.40
2023-04-03T10:27:10.038Z,1023.47
2023-04-03T10:28:10.078Z,1023.47
2023-04-03T10:29:10.021Z,1023.42
2023-04-03T10:30:10.008Z,1023.43
2023-04-03T10:31:10.072Z,1023.43
2023-04-03T10:32:10.011Z,1023.40
2023-04-03T10:33:09.981Z,1023.42
2023-04-03T10:34:09.917Z,1023.46
2023-04-03T10:35:09.970Z,1023.44
2023-04-03T10:36:09.918Z,1023.45
2023-04-03T10:37:09.922Z,1023.39
2023-04-03T10:38:09.926Z,1023.34
2023-04-03T10:39:09.917Z,1023.43
2023-04-03T10:40:09.979Z,1023.44
2023-04-03T10:41:09.863Z,1023.46
2023-04-03T10:42:17.161Z,1023.43
2023-04-03T10:43:10.839Z,1023.44
2023-04-03T10:44:09.861Z,1023.40
2023-04-03T10:45:09.890Z,1023.33
2023-04-03T10:46:09.864Z,1023.38
2023-04-03T10:47:09.806Z,1023.48
2023-04-03T10:48:09.907Z,1023.55
2023-04-03T10:49:09.805Z,1023.42
2023-04-03T10:50:09.796Z,1023.30
2023-04-03T10:51:09.741Z,1023.28
2023-04-03T10:52:09.730Z,1023.23
2023-04-03T10:53:09.738Z,1023.31
2023-04-03T10:54:09.714Z,1023.35
2023-04-03T10:55:09.749Z,1023.30
2023-04-03T10:56:09.705Z,1023.31
2023-04-03T10:57:12.934Z,1023.27
2023-04-03T10:58:09.667Z,1023.27
2023-04-03T10:59:09.688Z,1023.26
2023-04-03T11:00:09.646Z,1023.26
2023-04-03T11:01:09.884Z,1023.28
2023-04-03T11:02:09.615Z,1023.30
2023-04-03T11:03:09.666Z,1023.31
2023-04-03T11:04:09.670Z,1023.31
2023-04-03T11:05:09.619Z,1023.26
2023-04-03T11:06:09.611Z,1023.28
2023-04-03T11:07:09.597Z,1023.27
2023-04-03T11:08:09.573Z,1023.31
2023-04-03T11:09:09.543Z,1023.25
2023-04-03T11:10:09.530Z,1023.25
2023-04-03T11:11:09.574Z,1023.31
2023-04-03T11:12:09.502Z,1023.26
2023-04-03T11:13:09.522Z,1023.32
2023-04-03T11:14:09.490Z,1023.29
2023-04-03T11:15:09.470Z,1023.32
2023-04-03T11:16:09.590Z,1023.26
2023-04-03T11:17:09.440Z,1023.19
2023-04-03T11:18:10.506Z,1023.28
2023-04-03T11:19:09.431Z,1023.22
2023-04-03T11:20:09.407Z,1023.20
2023-04-03T11:21:09.459Z,1023.20
2023-04-03T11:22:09.401Z,1023.24
2023-04-03T11:23:09.391Z,1023.19
2023-04-03T11:24:09.377Z,1023.15
2023-04-03T11:25:09.361Z,1023.17
2023-04-03T11:26:09.370Z,1023.20
2023-04-03T11:27:09.327Z,1023.14
2023-04-03T11:28:09.360Z,1023.15
2023-04-03T11:29:09.649Z,1023.09
2023-04-03T11:30:09.324Z,1023.16
2023-04-03T11:31:09.373Z,1023.13
2023-04-03T11:32:09.288Z,1023.14
2023-04-03T11:33:09.334Z,1023.20
2023-04-03T11:34:09.259Z,1023.23
2023-04-03T11:35:09.248Z,1023.23
2023-04-03T11:36:18.914Z,1023.24
2023-04-03T11:37:10.256Z,1023.25
2023-04-03T11:38:10.069Z,1023.22
2023-04-03T11:39:09.221Z,1023.21
2023-04-03T11:40:09.187Z,1023.25
2023-04-03T11:41:09.227Z,1023.22
2023-04-03T11:42:13.138Z,1023.32
2023-04-03T11:43:09.176Z,1023.24
2023-04-03T11:44:09.130Z,1023.22
2023-04-03T11:45:09.119Z,1023.19
2023-04-03T11:46:09.199Z,1023.20
2023-04-03T11:47:09.339Z,1023.22
2023-04-03T11:48:23.354Z,1023.18
2023-04-03T11:49:10.106Z,1023.14
2023-04-03T11:50:09.061Z,1023.18
2023-04-03T11:51:09.132Z,1023.14
2023-04-03T11:52:09.103Z,1023.15
2023-04-03T11:53:09.023Z,1023.21
2023-04-03T11:54:09.086Z,1023.23
2023-04-03T11:55:09.004Z,1023.18
2023-04-03T11:56:09.057Z,1023.16
2023-04-03T11:57:09.023Z,1023.17
2023-04-03T11:58:09.091Z,1023.10
2023-04-03T11:59:08.966Z,1023.12
2023-04-03T12:00:08.953Z,1023.14
2023-04-03T12:01:08.974Z,1023.16
2023-04-03T12:02:08.987Z,1023.12
2023-04-03T12:03:08.990Z,1023.07
2023-04-03T12:04:09.155Z,1023.04
2023-04-03T12:05:08.883Z,1023.05