createdAt,value
2019-05-26T07:35:10.694Z,44.2
2019-05-26T07:36:00.497Z,44.3
2019-05-26T08:43:35.941Z,53.5
2019-05-26T08:44:26.022Z,53.6
2019-05-26T08:45:15.855Z,53.8
2019-05-26T08:46:05.593Z,53.8
2019-05-26T08:46:55.922Z,53.9
2019-05-26T08:47:45.991Z,54.1
2019-05-26T08:48:36.042Z,54.2
2019-05-26T08:49:25.854Z,54.3
2019-05-26T08:50:15.921Z,54.4
2019-05-26T08:51:06.022Z,54.5
2019-05-26T08:51:56.585Z,54.6
2019-05-26T08:52:46.730Z,54.6
2019-05-26T08:53:36.437Z,54.8
2019-05-26T08:54:26.819Z,54.9
2019-05-26T08:55:16.869Z,54.9
2019-05-26T08:56:06.630Z,55.1
2019-05-26T08:56:56.975Z,55.3
2019-05-26T08:57:46.752Z,55.4
2019-05-26T08:58:37.129Z,55.4
2019-05-26T08:59:27.159Z,55.6
2019-05-26T09:00:17.214Z,55.7
2019-05-26T09:01:07.354Z,55.8
2019-05-26T09:01:57.354Z,55.8
2019-05-26T09:02:47.455Z,56
2019-05-26T09:03:36.936Z,56.1
2019-05-26T09:04:27.269Z,56.2
2019-05-26T09:05:17.352Z,56.3
2019-05-26T09:06:07.676Z,56.4
2019-05-26T09:06:57.742Z,56.4
2019-05-26T09:07:47.808Z,56.5
2019-05-26T09:08:37.319Z,56.6
2019-05-26T09:09:27.929Z,56.7
2019-05-26T09:10:17.723Z,56.8
2019-05-26T09:11:08.066Z,56.9
2019-05-26T09:11:58.126Z,57
2019-05-26T09:13:02.685Z,57.1
2019-05-26T09:14:28.319Z,57.4
2019-05-26T09:15:18.371Z,57.5
2019-05-26T09:16:08.461Z,57.6
2019-05-26T09:16:58.514Z,57.7
2019-05-26T09:18:38.655Z,57.9
2019-05-26T09:19:28.708Z,57.9
2019-05-26T09:20:18.776Z,58
2019-05-26T09:21:08.846Z,58.1
2019-05-26T09:21:58.353Z,58.2
2019-05-26T09:22:48.971Z,58.3
2019-05-26T09:23:39.051Z,58.4
2019-05-26T09:24:28.853Z,58.5
2019-05-26T09:25:19.348Z,58.5
2019-05-26T09:26:09.233Z,58.5
2019-05-26T09:28:39.426Z,58.8
2019-05-26T09:29:29.257Z,58.9
2019-05-26T09:30:19.551Z,59.1
2019-05-26T09:31:09.607Z,59.2
2019-05-26T09:31:59.673Z,59.3
2019-05-26T09:32:49.755Z,59.3
2019-05-26T09:33:39.827Z,59.4
2019-05-26T09:34:29.875Z,59.4
2019-05-26T09:35:20.017Z,59.5
2019-05-26T09:36:09.993Z,59.6
2019-05-26T09:37:00.097Z,59.7
2019-05-26T09:37:50.147Z,59.8
2019-05-26T09:38:39.639Z,59.8
2019-05-26T09:39:30.035Z,59.9
2019-05-26T09:40:19.766Z,60.1
2019-05-26T09:41:09.842Z,60.1
2019-05-26T09:42:00.182Z,60.3
2019-05-26T09:42:50.502Z,60.3
2019-05-26T09:43:40.582Z,60.4
2019-05-26T09:44:30.364Z,60.4
2019-05-26T09:45:20.449Z,60.5
2019-05-26T09:46:10.772Z,60.5
2019-05-26T09:47:00.832Z,60.6
2019-05-26T09:47:50.887Z,60.6
2019-05-26T09:48:40.955Z,60.7
2019-05-26T09:49:30.756Z,60.7
2019-05-26T09:50:21.089Z,60.8
2019-05-26T09:51:11.169Z,60.8
2019-05-26T09:52:01.264Z,60.9
2019-05-26T09:52:51.289Z,60.9
2019-05-26T09:53:41.061Z,61
2019-05-26T09:54:31.128Z,61
2019-05-26T09:55:21.478Z,61
2019-05-26T09:56:11.552Z,61
2019-05-26T09:57:01.315Z,61.1
2019-05-26T09:57:51.974Z,61.1
2019-05-26T09:58:41.456Z,61.2
2019-05-26T09:59:31.804Z,61.1
2019-05-26T10:00:21.871Z,61
2019-05-26T10:01:11.922Z,61
2019-05-26T10:02:01.994Z,61.1
2019-05-26T10:02:52.058Z,61.1
2019-05-26T10:05:17.963Z,61.4
2019-05-26T10:06:08.305Z,61.6
2019-05-26T10:06:58.093Z,61.6
2019-05-26T10:07:48.439Z,61.6
2019-05-26T10:08:38.493Z,61.6
2019-05-26T10:09:28.563Z,61.6
2019-05-26T10:10:18.626Z,61.6
2019-05-26T10:11:08.675Z,61.6
2019-05-26T10:11:58.498Z,61.7
2019-05-26T10:12:48.813Z,61.8
2019-05-26T10:13:38.329Z,61.8
2019-05-26T10:14:28.385Z,61.9
2019-05-26T10:15:19.000Z,62
2019-05-26T10:16:09.060Z,62.1
2019-05-26T10:16:59.127Z,62.3
2019-05-26T10:17:48.912Z,62.4
2019-05-26T10:18:39.257Z,62.4
2019-05-26T10:19:28.785Z,62.5
2019-05-26T10:20:19.467Z,62.5
2019-05-26T10:21:09.187Z,62.5
2019-05-26T10:21:59.030Z,62.4
2019-05-26T10:22:49.345Z,62.5
2019-05-26T10:23:39.362Z,62.6
2019-05-26T10:24:29.702Z,62.6
2019-05-26T10:25:19.509Z,62.6
2019-05-26T10:26:09.832Z,62.6
2019-05-26T10:26:59.907Z,62.6
2019-05-26T10:27:49.960Z,62.6
2019-05-26T10:28:40.042Z,62.6
2019-05-26T10:29:30.082Z,62.6
2019-05-26T10:30:20.177Z,62.6
2019-05-26T10:31:09.940Z,62.6
2019-05-26T10:32:00.271Z,62.6
2019-05-26T10:32:50.072Z,62.6
2019-05-26T10:33:40.411Z,62.6
2019-05-26T10:34:30.202Z,62.6
2019-05-26T10:35:20.552Z,62.7
2019-05-26T10:36:10.604Z,62.8
2019-05-26T10:37:00.678Z,62.9
2019-05-26T10:37:50.733Z,62.9
2019-05-26T10:38:40.522Z,62.9
2019-05-26T10:39:30.591Z,63
2019-05-26T10:40:20.944Z,63
2019-05-26T10:41:10.999Z,63.1
2019-05-26T10:42:00.790Z,63.1
2019-05-26T10:42:51.116Z,63.1
2019-05-26T10:43:49.032Z,63.2
2019-05-26T10:44:30.973Z,63.3
2019-05-26T10:45:21.329Z,63.4
2019-05-26T10:46:11.499Z,63.5
2019-05-26T10:47:01.172Z,63.6
2019-05-26T10:47:51.221Z,63.7
2019-05-26T10:48:41.599Z,63.8
2019-05-26T10:49:31.707Z,63.8
2019-05-26T10:50:21.446Z,63.9
2019-05-26T10:51:11.483Z,64
2019-05-26T10:52:01.281Z,64.1
2019-05-26T10:52:51.903Z,64.3
2019-05-26T10:53:41.960Z,64.4
2019-05-26T10:54:31.518Z,64.4
2019-05-26T10:55:21.538Z,64.4
2019-05-26T10:56:12.145Z,64.3
2019-05-26T10:57:02.242Z,64.2
2019-05-26T10:57:52.006Z,64.1
2019-05-26T10:58:42.330Z,64.1
2019-05-26T10:59:32.606Z,64.1
2019-05-26T11:00:22.469Z,64.1
2019-05-26T11:01:12.271Z,64.3
2019-05-26T11:02:02.604Z,64.4
2019-05-26T11:02:52.676Z,64.6
2019-05-26T11:03:43.027Z,64.8
2019-05-26T11:04:32.239Z,64.8
2019-05-26T11:05:22.895Z,64.8
2019-05-26T11:06:12.656Z,64.9
2019-05-26T11:07:02.991Z,64.9
2019-05-26T11:07:53.065Z,65.1
2019-05-26T11:08:42.900Z,65.3
2019-05-26T11:09:32.929Z,65.3
2019-05-26T11:10:22.955Z,65.4
2019-05-26T11:11:13.019Z,65.5
2019-05-26T11:12:03.379Z,65.6
2019-05-26T11:12:52.902Z,65.6
2019-05-26T11:13:43.217Z,65.7
2019-05-26T11:15:23.354Z,65.9
2019-05-26T11:16:13.689Z,65.9
2019-05-26T11:17:03.769Z,66
2019-05-26T11:17:53.539Z,66.1
2019-05-26T11:18:43.621Z,66.2
2019-05-26T11:19:33.940Z,66.2
2019-05-26T11:20:23.995Z,66.2
2019-05-26T11:21:13.892Z,66.3
2019-05-26T11:22:04.144Z,66.2
2019-05-26T11:22:54.194Z,66.2
2019-05-26T11:23:43.741Z,66.3
2019-05-26T11:24:34.120Z,66.4
2019-05-26T11:25:24.129Z,66.4
2019-05-26T11:26:14.181Z,66.4
2019-05-26T11:27:15.603Z,66.4
2019-05-26T11:28:44.648Z,66.4
2019-05-26T11:29:34.476Z,66.5
2019-05-26T11:30:24.780Z,66.6
2019-05-26T11:31:14.580Z,66.7
2019-05-26T11:32:04.643Z,66.8
2019-05-26T11:32:54.688Z,66.9
2019-05-26T11:35:58.403Z,67
2019-05-26T11:36:48.191Z,67
2019-05-26T11:37:38.530Z,67.1
2019-05-26T11:38:28.116Z,67.1
2019-05-26T11:39:18.398Z,67.2
2019-05-26T11:40:08.730Z,67.3
2019-05-26T11:41:00.416Z,67.2
2019-05-26T11:41:56.354Z,67.2
2019-05-26T11:43:28.995Z,67.3
2019-05-26T11:44:19.732Z,67.3
2019-05-26T11:45:08.845Z,67.3
2019-05-26T11:45:58.972Z,67.3
2019-05-26T11:46:49.237Z,67.3
2019-05-26T11:47:39.034Z,67.1
2019-05-26T11:48:29.364Z,67.1
2019-05-26T11:49:19.437Z,67.2
2019-05-26T11:50:09.542Z,67.3
2019-05-26T11:50:59.322Z,67.4
2019-05-26T11:51:49.072Z,67.6
2019-05-26T11:52:39.677Z,67.8
2019-05-26T11:53:29.757Z,67.8
2019-05-26T11:54:19.544Z,67.9
2019-05-26T11:55:09.887Z,67.9
2019-05-26T11:55:59.946Z,68
2019-05-26T11:56:49.748Z,68.1
2019-05-26T11:57:39.829Z,68
2019-05-26T11:58:29.859Z,67.8
2019-05-26T11:59:20.209Z,67.7
2019-05-26T12:00:13.571Z,67.6
2019-05-26T12:01:00.314Z,67.4
2019-05-26T12:01:50.394Z,67.4
2019-05-26T12:02:40.454Z,67.3
2019-05-26T12:05:19.458Z,66.9
2019-05-26T12:06:07.965Z,66.9
2019-05-26T12:06:58.039Z,66.9
2019-05-26T12:07:48.375Z,67.3
2019-05-26T12:08:38.204Z,67.6
2019-05-26T12:09:28.220Z,67.9
2019-05-26T12:10:18.306Z,68.1
2019-05-26T12:11:08.616Z,68.2
2019-05-26T12:11:58.418Z,68.3
2019-05-26T12:12:48.737Z,68.4
2019-05-26T12:13:38.546Z,68.4
2019-05-26T12:14:36.796Z,68.5
2019-05-26T12:15:18.952Z,68.6
2019-05-26T12:16:08.707Z,68.6
2019-05-26T12:16:58.868Z,68.6
2019-05-26T12:17:48.858Z,68.8
2019-05-26T12:18:38.911Z,68.8
2019-05-26T12:19:28.965Z,68.9
2019-05-26T12:20:19.030Z,68.9
2019-05-26T12:21:09.366Z,69
2019-05-26T12:21:59.234Z,69.1
2019-05-26T12:22:49.231Z,69.1
2019-05-26T12:23:39.020Z,69.2
2019-05-26T12:24:29.384Z,69.3
2019-05-26T12:25:19.440Z,69.3
2019-05-26T12:26:09.760Z,69.4
2019-05-26T12:26:59.827Z,69.4
2019-05-26T12:27:49.885Z,69.5
2019-05-26T12:28:39.712Z,69.5
2019-05-26T12:29:30.021Z,69.5
2019-05-26T12:30:19.810Z,69.6
2019-05-26T12:31:10.167Z,69.7
2019-05-26T12:31:59.950Z,69.7
2019-05-26T12:32:50.065Z,69.8
2019-05-26T12:33:40.067Z,69.8
2019-05-26T12:34:29.865Z,69.8
2019-05-26T12:35:20.201Z,69.9
2019-05-26T12:36:10.527Z,69.9
2019-05-26T12:37:00.612Z,70
2019-05-26T12:37:50.664Z,70
2019-05-26T12:38:40.732Z,70
2019-05-26T12:39:30.789Z,70.1
2019-05-26T12:40:20.564Z,70.1
2019-05-26T12:41:10.922Z,70.1
2019-05-26T12:42:00.986Z,70.2
2019-05-26T12:42:51.049Z,70.2
2019-05-26T12:43:41.106Z,70.3
2019-05-26T12:44:30.904Z,70.2
2019-05-26T12:45:21.262Z,70.2
2019-05-26T12:46:11.316Z,70.1
2019-05-26T12:47:01.374Z,70.1
2019-05-26T12:47:51.164Z,70.1
2019-05-26T12:48:41.497Z,70
2019-05-26T12:49:31.556Z,70
2019-05-26T12:50:21.628Z,69.9
2019-05-26T12:51:11.429Z,69.8
2019-05-26T12:52:01.748Z,69.7
2019-05-26T12:52:51.531Z,69.6
2019-05-26T12:53:41.340Z,69.5
2019-05-26T12:54:31.989Z,69.4
2019-05-26T12:55:21.727Z,69.4
2019-05-26T12:56:11.811Z,69.4
2019-05-26T12:57:02.141Z,69.3
2019-05-26T12:57:51.646Z,69.3
2019-05-26T12:58:42.351Z,69.1
2019-05-26T12:59:32.343Z,69
2019-05-26T13:00:22.198Z,68.9
2019-05-26T13:01:12.474Z,68.9
2019-05-26T13:02:02.537Z,68.8
2019-05-26T13:02:52.886Z,68.8
2019-05-26T13:03:42.652Z,68.8
2019-05-26T13:04:32.433Z,68.7
2019-05-26T13:05:22.537Z,68.7
2019-05-26T13:06:12.585Z,68.6
2019-05-26T13:07:02.383Z,68.6
2019-05-26T13:07:52.757Z,68.7
2019-05-26T13:08:43.040Z,68.7
2019-05-26T13:09:32.827Z,68.8
2019-05-26T13:10:22.890Z,68.7
2019-05-26T13:11:12.962Z,68.7
2019-05-26T13:12:03.302Z,68.6
2019-05-26T13:12:53.383Z,68.5
2019-05-26T13:13:43.429Z,68.4
2019-05-26T13:14:33.489Z,68.4
2019-05-26T13:15:23.282Z,68.3
2019-05-26T13:16:13.615Z,68.2
2019-05-26T13:17:03.183Z,68.1
2019-05-26T13:17:53.472Z,68.1
2019-05-26T13:18:43.836Z,68
2019-05-26T13:19:33.862Z,67.9
2019-05-26T13:20:23.654Z,67.8
2019-05-26T13:21:13.729Z,67.7
2019-05-26T13:22:03.837Z,67.6
2019-05-26T13:22:54.134Z,67.5
2019-05-26T13:23:44.196Z,67.4
2019-05-26T13:24:34.251Z,67.4
2019-05-26T13:25:24.326Z,67.3
2019-05-26T13:26:14.384Z,67.2
2019-05-26T13:27:04.171Z,67.1
2019-05-26T13:27:54.516Z,67
2019-05-26T13:28:44.299Z,66.9
2019-05-26T13:29:34.667Z,66.8
2019-05-26T13:30:24.443Z,66.8
2019-05-26T13:31:14.756Z,66.8
2019-05-26T13:32:04.914Z,66.7
2019-05-26T13:32:54.615Z,66.6
2019-05-26T13:33:44.409Z,66.6
2019-05-26T13:34:36.933Z,66.6
2019-05-26T13:35:25.088Z,66.6
2019-05-26T13:36:14.876Z,66.6
2019-05-26T13:37:05.211Z,66.5
2019-05-26T13:37:55.281Z,66.5
2019-05-26T13:38:44.808Z,66.4
2019-05-26T13:39:35.134Z,66.4
2019-05-26T13:40:24.930Z,66.3
2019-05-26T13:41:15.246Z,66.3
2019-05-26T13:42:05.620Z,66.2
2019-05-26T13:42:55.380Z,66.2
2019-05-26T13:43:45.734Z,66.1
2019-05-26T13:44:35.522Z,66.2
2019-05-26T13:45:25.845Z,66.2
2019-05-26T13:46:15.640Z,66.3
2019-05-26T13:47:05.980Z,66.4
2019-05-26T13:47:55.501Z,66.6
2019-05-26T13:48:45.824Z,66.6
2019-05-26T13:49:36.248Z,66.7
2019-05-26T13:50:26.227Z,66.8
2019-05-26T13:51:15.750Z,66.8
2019-05-26T13:52:06.082Z,66.7
2019-05-26T13:52:55.877Z,66.6
2019-05-26T13:53:46.212Z,66.6
2019-05-26T13:54:36.278Z,66.5
2019-05-26T13:55:26.618Z,66.4
2019-05-26T13:56:16.407Z,66.4
2019-05-26T13:57:06.746Z,66.3
2019-05-26T13:57:56.535Z,66.3
2019-05-26T13:58:46.332Z,66.2
2019-05-26T13:59:36.942Z,66.2
2019-05-26T14:00:26.737Z,66.1
2019-05-26T14:01:17.065Z,66
2019-05-26T14:02:06.865Z,65.9
2019-05-26T14:02:57.197Z,65.8
2019-05-26T14:03:46.979Z,65.8
2019-05-26T14:06:17.899Z,65.8
2019-05-26T14:07:08.159Z,65.8
2019-05-26T14:07:58.235Z,65.8
2019-05-26T14:08:48.292Z,65.8
2019-05-26T14:09:38.350Z,65.8
2019-05-26T14:10:28.159Z,65.7
2019-05-26T14:11:18.476Z,65.7
2019-05-26T14:12:08.561Z,65.7
2019-05-26T14:12:58.596Z,65.6
2019-05-26T14:13:48.648Z,65.6
2019-05-26T14:14:38.742Z,65.5
2019-05-26T14:15:40.364Z,65.4
2019-05-26T14:16:18.598Z,65.4
2019-05-26T14:17:08.943Z,65.4
2019-05-26T14:17:58.979Z,65.3
2019-05-26T14:18:49.048Z,65.3
2019-05-26T14:19:38.558Z,65.2
2019-05-26T14:20:29.170Z,65.1
2019-05-26T14:21:19.221Z,65.1
2019-05-26T14:22:09.302Z,64.9
2019-05-26T14:22:59.110Z,64.9
2019-05-26T14:23:49.422Z,64.8
2019-05-26T14:24:55.467Z,64.7
2019-05-26T14:26:19.076Z,64.5
2019-05-26T14:27:09.673Z,64.4
2019-05-26T14:27:59.478Z,64.3
2019-05-26T14:28:49.266Z,64.3
2019-05-26T14:29:39.881Z,64.2
2019-05-26T14:30:29.380Z,64.1
2019-05-26T14:31:20.005Z,64.1
2019-05-26T14:32:10.035Z,64
2019-05-26T14:33:00.104Z,63.9
2019-05-26T14:33:49.654Z,63.8
2019-05-26T14:34:40.256Z,63.8
2019-05-26T14:35:30.302Z,63.7
2019-05-26T14:37:10.435Z,63.6
2019-05-26T14:38:00.505Z,63.5
2019-05-26T14:38:50.301Z,63.4
2019-05-26T14:39:40.642Z,63.4
2019-05-26T14:42:15.802Z,63.1
2019-05-26T14:43:06.162Z,63
2019-05-26T14:43:56.479Z,62.9
2019-05-26T14:44:46.539Z,62.8
2019-05-26T14:45:50.550Z,62.8
2019-05-26T14:47:16.726Z,62.6
2019-05-26T14:48:06.872Z,62.5
2019-05-26T14:48:56.854Z,62.4
2019-05-26T14:49:46.651Z,62.3
2019-05-26T14:50:36.159Z,62.3
2019-05-26T14:51:26.802Z,62.1
2019-05-26T14:52:17.116Z,62.1
2019-05-26T14:53:07.174Z,62
2019-05-26T14:53:56.679Z,61.9
2019-05-26T14:54:47.299Z,61.8
2019-05-26T14:55:37.372Z,61.7
2019-05-26T14:56:27.494Z,61.6
2019-05-26T14:57:17.493Z,61.6
2019-05-26T14:58:17.853Z,61.5
2019-05-26T14:59:47.689Z,61.3
2019-05-26T15:00:37.465Z,61.2
2019-05-26T15:01:27.808Z,61.1
2019-05-26T15:02:17.330Z,61.1
2019-05-26T15:03:07.765Z,61
2019-05-26T15:03:57.768Z,60.9
2019-05-26T15:04:48.054Z,60.9
2019-05-26T15:05:37.576Z,60.8
2019-05-26T15:06:28.180Z,60.7
2019-05-26T15:07:18.265Z,60.6
2019-05-26T15:08:08.037Z,60.6
2019-05-26T15:08:58.391Z,60.5
2019-05-26T15:09:48.186Z,60.4
2019-05-26T15:10:38.506Z,60.3
2019-05-26T15:11:28.298Z,60.3
2019-05-26T15:12:18.638Z,60.2
2019-05-26T15:13:08.964Z,60.1
2019-05-26T15:13:58.492Z,60
2019-05-26T15:14:48.280Z,59.9
2019-05-26T15:15:38.965Z,59.8
2019-05-26T15:16:28.962Z,59.8
2019-05-26T15:17:19.032Z,59.7
2019-05-26T15:18:08.826Z,59.6
2019-05-26T15:18:58.882Z,59.5
2019-05-26T15:19:49.203Z,59.4
2019-05-26T15:20:39.275Z,59.4
2019-05-26T15:21:29.350Z,59.3
2019-05-26T15:22:19.184Z,59.2
2019-05-26T15:23:09.204Z,59.2
2019-05-26T15:23:59.331Z,59
2019-05-26T15:25:39.382Z,58.3
2019-05-26T15:26:29.463Z,57.9
2019-05-26T15:27:19.786Z,57.6
2019-05-26T15:28:09.903Z,57.3
2019-05-26T15:28:59.355Z,57
2019-05-26T15:29:49.743Z,56.7
2019-05-26T15:30:39.495Z,56.4
2019-05-26T15:31:30.098Z,56.1
2019-05-26T15:32:20.228Z,55.8
2019-05-26T15:33:10.238Z,55.5
2019-05-26T15:34:00.288Z,55.3
2019-05-26T15:34:50.365Z,54.9
2019-05-26T15:35:40.650Z,54.6
2019-05-26T15:37:20.593Z,54.1
2019-05-26T15:38:10.345Z,53.8
2019-05-26T15:39:00.735Z,53.5
2019-05-26T15:39:50.786Z,53.2
2019-05-26T15:40:40.819Z,52.9
2019-05-26T15:41:30.920Z,53.4
2019-05-26T15:42:20.387Z,53.3
2019-05-26T15:43:11.001Z,49.2
2019-05-26T15:44:01.069Z,49.6
2019-05-26T15:44:51.267Z,49.2
2019-05-26T15:45:41.197Z,48.8
2019-05-26T15:46:31.240Z,48.8
2019-05-26T15:47:21.054Z,48.9
2019-05-26T15:48:11.112Z,48.9
2019-05-26T15:49:01.492Z,48.8
2019-05-26T15:49:51.247Z,48.7
2019-05-26T15:50:41.577Z,48.7
2019-05-26T15:51:31.645Z,48.7
2019-05-26T15:52:21.697Z,48.8
2019-05-26T15:53:11.774Z,48.8
2019-05-26T15:54:01.577Z,48.8
2019-05-26T15:54:51.954Z,48.8
2019-05-26T15:55:42.010Z,48.8
2019-05-26T15:56:31.752Z,48.8
2019-05-26T15:57:22.097Z,48.5
2019-05-26T15:58:12.629Z,48.2
2019-05-26T15:59:01.967Z,48.1
2019-05-26T15:59:56.044Z,48.9
2019-05-26T16:00:42.409Z,48.8
2019-05-26T16:01:32.437Z,48.8
2019-05-26T16:02:21.927Z,48.7
2019-05-26T16:04:02.325Z,48.6
2019-05-26T16:06:18.018Z,48.7
2019-05-26T16:07:08.108Z,48.7
2019-05-26T16:07:58.168Z,48.6
2019-05-26T16:08:48.223Z,48.4
2019-05-26T16:09:38.298Z,47.6
2019-05-26T16:10:28.355Z,48.7
2019-05-26T16:11:18.128Z,48.7
2019-05-26T16:12:08.479Z,48.6
2019-05-26T16:12:58.540Z,48.5
2019-05-26T16:13:48.901Z,48.4
2019-05-26T16:14:38.668Z,48.4
2019-05-26T16:15:28.462Z,48.4
2019-05-26T16:16:18.806Z,48.4
2019-05-26T16:17:08.850Z,48.4
2019-05-26T16:17:58.903Z,48.4
2019-05-26T16:18:48.717Z,48.4
2019-05-26T16:19:38.487Z,48.3
2019-05-26T16:20:29.117Z,48.3
2019-05-26T16:21:29.585Z,48.3
2019-05-26T16:22:09.230Z,48.2
2019-05-26T16:22:59.025Z,48.1
2019-05-26T16:23:48.565Z,48.1
2019-05-26T16:24:39.307Z,48.1
2019-05-26T16:25:29.492Z,48
2019-05-26T16:26:19.564Z,47.9
2019-05-26T16:27:20.980Z,47.9
2019-05-26T16:28:49.749Z,47.8
2019-05-26T16:29:39.817Z,47.8
2019-05-26T16:30:29.592Z,47.6
2019-05-26T16:31:19.944Z,47.3
2019-05-26T16:32:09.729Z,47.1
2019-05-26T16:33:00.070Z,46.6
2019-05-26T16:33:50.132Z,46.4
2019-05-26T16:34:40.194Z,46.3
2019-05-26T16:35:29.977Z,46.1
2019-05-26T16:36:22.850Z,46
2019-05-26T16:37:10.374Z,45.8
2019-05-26T16:38:00.454Z,45.4
2019-05-26T16:38:50.294Z,45.3
2019-05-26T16:39:40.309Z,46.4
2019-05-26T16:40:30.641Z,46
2019-05-26T16:41:20.712Z,45.8
2019-05-26T16:42:10.816Z,45.7
2019-05-26T16:43:00.831Z,45.5
2019-05-26T16:43:50.352Z,45.2
2019-05-26T16:44:40.408Z,44.8
2019-05-26T16:45:31.043Z,44.6
2019-05-26T16:46:21.083Z,44.4
2019-05-26T16:47:11.145Z,44.2
2019-05-26T16:48:01.236Z,43.9
2019-05-26T16:48:55.645Z,43.8
2019-05-26T16:49:41.336Z,43.6
2019-05-26T16:50:31.773Z,43.4
2019-05-26T16:51:21.468Z,43.2
2019-05-26T16:52:11.531Z,43
2019-05-26T16:53:01.917Z,42.9
2019-05-26T16:53:51.671Z,42.7
2019-05-26T16:54:41.739Z,42.5
2019-05-26T16:55:31.795Z,42.4
2019-05-26T16:56:21.875Z,42.2
2019-05-26T16:57:11.647Z,42
2019-05-26T16:58:01.702Z,41.8
2019-05-26T16:58:52.062Z,41.6
2019-05-26T16:59:42.133Z,41.4
2019-05-26T17:00:32.183Z,41.3
2019-05-26T17:01:21.980Z,41.1
2019-05-26T17:02:12.321Z,40.9
2019-05-26T17:03:02.103Z,40.6
2019-05-26T17:03:52.438Z,40.4
2019-05-26T17:04:41.965Z,40.3
2019-05-26T17:05:32.292Z,40.1
2019-05-26T17:06:22.637Z,39.9
2019-05-26T17:07:12.410Z,39.6
2019-05-26T17:08:02.487Z,39.4
2019-05-26T17:08:52.820Z,39.2
2019-05-26T17:09:42.887Z,38.9
2019-05-26T17:10:32.972Z,38.8
2019-05-26T17:11:23.043Z,38.6
2019-05-26T17:12:13.094Z,38.3
2019-05-26T17:13:02.869Z,38.1
2019-05-26T17:13:52.955Z,37.9
2019-05-26T17:14:43.274Z,37.8
2019-05-26T17:15:33.048Z,37.5
2019-05-26T17:16:23.118Z,37.3
2019-05-26T17:17:16.746Z,37.1
2019-05-26T17:18:03.272Z,36.9
2019-05-26T17:18:54.025Z,36.8
2019-05-26T17:19:43.639Z,36.6
2019-05-26T17:20:33.440Z,36.4
2019-05-26T17:21:23.779Z,36.2
2019-05-26T17:22:13.628Z,36
2019-05-26T17:23:03.647Z,35.9
2019-05-26T17:23:53.496Z,35.6
2019-05-26T17:24:44.042Z,35.5
2019-05-26T17:25:34.118Z,35.3
2019-05-26T17:26:24.166Z,35.1
2019-05-26T17:27:13.968Z,34.9
2019-05-26T17:28:04.021Z,34.8
2019-05-26T17:28:54.429Z,34.6
2019-05-26T17:29:44.146Z,34.4
2019-05-26T17:30:34.211Z,34.3
2019-05-26T17:31:24.564Z,34.1
2019-05-26T17:32:14.352Z,33.9
2019-05-26T17:33:04.706Z,33.8
2019-05-26T17:33:54.998Z,33.6
2019-05-26T17:34:44.554Z,33.4
2019-05-26T17:35:34.639Z,33.3
2019-05-26T17:36:24.949Z,33.1
2019-05-26T17:37:14.997Z,33.2
2019-05-26T17:38:55.143Z,38.4
2019-05-26T17:39:44.636Z,37.6
2019-05-26T17:40:35.260Z,36.6
2019-05-26T17:41:25.321Z,35.9
2019-05-26T17:42:15.376Z,35.4
2019-05-26T17:43:05.175Z,34.8
2019-05-26T17:43:54.976Z,34.4
2019-05-26T17:44:45.813Z,33.9
2019-05-26T17:45:35.645Z,33.6
2019-05-26T17:46:25.472Z,33.3
2019-05-26T17:47:31.975Z,32.9
2019-05-26T17:48:55.895Z,32.4
2019-05-26T17:49:45.960Z,32.2
2019-05-26T17:50:36.035Z,31.9
2019-05-26T17:51:25.810Z,31.7
2019-05-26T17:52:16.147Z,31.5
2019-05-26T17:53:06.225Z,31.3
2019-05-26T17:53:56.282Z,31.1
2019-05-26T17:54:46.075Z,30.9
2019-05-26T17:55:36.152Z,30.7
2019-05-26T17:56:26.474Z,30.5
2019-05-26T17:57:15.726Z,30.3
2019-05-26T17:58:06.049Z,30.1
2019-05-26T17:58:56.173Z,29.9
2019-05-26T17:59:46.730Z,29.8
2019-05-26T18:00:36.252Z,29.6
2019-05-26T18:01:26.321Z,29.5
2019-05-26T18:02:16.932Z,29.3
2019-05-26T18:03:06.700Z,29.2
2019-05-26T18:03:57.049Z,29
2019-05-26T18:06:17.956Z,28.6
2019-05-26T18:07:08.024Z,28.4
2019-05-26T18:07:57.826Z,28.3
2019-05-26T18:08:48.202Z,28.2
2019-05-26T18:09:45.979Z,28.1
2019-05-26T18:10:27.723Z,27.9
2019-05-26T18:12:07.846Z,27.7
2019-05-26T18:12:58.473Z,27.6
2019-05-26T18:13:48.698Z,27.4
2019-05-26T18:14:38.606Z,27.3
2019-05-26T18:15:28.734Z,27.1
2019-05-26T18:16:18.880Z,27.1
2019-05-26T18:17:08.511Z,26.9
2019-05-26T18:17:58.880Z,26.8
2019-05-26T18:18:48.373Z,26.7
2019-05-26T18:19:38.996Z,26.6
2019-05-26T18:20:29.045Z,26.4
2019-05-26T18:21:19.116Z,26.4
2019-05-26T18:22:09.253Z,26.3
2019-05-26T18:22:59.607Z,26.1
2019-05-26T18:23:49.320Z,26
2019-05-26T18:24:39.398Z,25.9
2019-05-26T18:25:29.435Z,25.8
2019-05-26T18:26:19.207Z,25.8
2019-05-26T18:27:09.289Z,25.6
2019-05-26T18:27:59.090Z,25.6
2019-05-26T18:28:49.724Z,25.4
2019-05-26T18:29:39.296Z,25.3
2019-05-26T18:30:29.550Z,25.3
2019-05-26T18:31:19.880Z,25.1
2019-05-26T18:32:10.712Z,25.1
2019-05-26T18:33:00.000Z,24.9
2019-05-26T18:33:50.104Z,24.9
2019-05-26T18:34:40.145Z,24.8
2019-05-26T18:35:30.205Z,24.7
2019-05-26T18:36:19.697Z,24.6
2019-05-26T18:37:10.312Z,24.6
2019-05-26T18:38:00.374Z,24.4
2019-05-26T18:38:50.446Z,24.4
2019-05-26T18:39:40.243Z,24.3
2019-05-26T18:40:30.637Z,24.2
2019-05-26T18:41:20.635Z,24.1
2019-05-26T18:42:10.716Z,24.1
2019-05-26T18:43:00.496Z,23.9
2019-05-26T18:43:50.282Z,23.9
2019-05-26T18:44:40.958Z,23.8
2019-05-26T18:45:30.740Z,23.8
2019-05-26T18:46:21.032Z,23.7
2019-05-26T18:47:11.097Z,23.6
2019-05-26T18:48:04.907Z,23.5
2019-05-26T18:48:50.660Z,23.4
2019-05-26T18:49:41.219Z,23.4
2019-05-26T18:50:31.336Z,23.3
2019-05-26T18:51:21.138Z,23.3
2019-05-26T18:52:11.469Z,23.2
2019-05-26T18:53:01.307Z,23.1
2019-05-26T18:53:51.608Z,23.1
2019-05-26T18:54:41.666Z,23
2019-05-26T18:55:31.247Z,22.9
2019-05-26T18:58:02.329Z,22.8
2019-05-26T18:58:51.987Z,22.7
2019-05-26T18:59:42.031Z,22.7
2019-05-26T19:00:32.856Z,22.6
2019-05-26T19:01:21.888Z,22.6
2019-05-26T19:02:12.296Z,22.4
2019-05-26T19:03:02.313Z,22.4
2019-05-26T19:03:51.858Z,22.4
2019-05-26T19:04:42.158Z,22.3
2019-05-26T19:05:38.988Z,22.3
2019-05-26T19:06:22.551Z,22.2
2019-05-26T19:07:12.633Z,22.2
2019-05-26T19:08:02.691Z,22.1
2019-05-26T19:08:52.753Z,22.1
2019-05-26T19:09:42.820Z,22
2019-05-26T19:10:32.596Z,21.9
2019-05-26T19:11:22.956Z,21.9
2019-05-26T19:12:13.015Z,21.9
2019-05-26T19:13:02.797Z,21.9
2019-05-26T19:13:52.870Z,21.8
