createdAt,value
2022-09-28T00:01:26.145Z,97102.19
2022-09-28T00:03:59.838Z,97105.06
2022-09-28T00:06:30.470Z,97088.53
2022-09-28T00:08:58.746Z,97082.56
2022-09-28T00:11:28.235Z,97086.44
2022-09-28T00:14:03.649Z,97072.34
2022-09-28T00:16:41.266Z,97063.31
2022-09-28T00:19:08.675Z,97069.50
2022-09-28T00:21:40.036Z,97055.13
2022-09-28T00:24:17.814Z,97059.69
2022-09-28T00:26:57.902Z,97039.69
2022-09-28T00:29:39.141Z,97042.38
2022-09-28T00:32:13.772Z,97038.63
2022-09-28T00:34:46.701Z,97037.31
2022-09-28T00:37:15.379Z,97037.94
2022-09-28T00:39:43.432Z,97040.09
2022-09-28T00:42:22.216Z,97026.78
2022-09-28T00:44:58.089Z,97027.59
2022-09-28T00:47:53.622Z,97009.78
2022-09-28T00:50:36.471Z,97006.06
2022-09-28T00:53:18.349Z,96995.44
2022-09-28T00:55:58.851Z,96992.06
2022-09-28T00:58:33.473Z,96989.00
2022-09-28T01:01:01.039Z,96982.31
2022-09-28T01:03:29.726Z,96968.53
2022-09-28T01:06:02.273Z,96963.22
2022-09-28T01:08:32.737Z,96957.34
2022-09-28T01:11:00.976Z,96959.81
2022-09-28T01:13:31.488Z,96947.47
2022-09-28T01:17:02.712Z,96943.44
2022-09-28T01:20:48.912Z,96937.44
2022-09-28T01:24:31.145Z,96935.16
2022-09-28T01:27:26.685Z,96908.81
2022-09-28T01:30:09.229Z,96919.59
2022-09-28T01:33:09.607Z,96908.19
2022-09-28T01:36:06.004Z,96896.94
2022-09-28T01:39:05.903Z,96891.66
2022-09-28T01:41:36.527Z,96889.63
2022-09-28T01:44:08.682Z,96880.16
2022-09-28T01:46:48.240Z,96872.38
2022-09-28T01:50:04.814Z,96866.34
2022-09-28T01:52:53.704Z,96844.41
2022-09-28T01:55:47.149Z,96857.63
2022-09-28T01:59:02.659Z,96856.16
2022-09-28T02:01:54.537Z,96846.25
2022-09-28T02:04:53.895Z,96860.41
2022-09-28T02:07:44.954Z,96848.94
2022-09-28T02:10:22.463Z,96845.44
2022-09-28T02:13:02.624Z,96831.31
2022-09-28T02:16:04.352Z,96824.50
2022-09-28T02:18:32.996Z,96822.97
2022-09-28T02:21:19.753Z,96824.06
2022-09-28T02:24:02.470Z,96805.63
2022-09-28T02:26:41.996Z,96813.50
2022-09-28T02:29:09.286Z,96809.88
2022-09-28T02:31:36.766Z,96812.66
2022-09-28T02:34:04.180Z,96823.09
2022-09-28T02:36:33.026Z,96827.00
2022-09-28T02:39:03.493Z,96824.16
2022-09-28T02:42:07.456Z,96805.69
2022-09-28T02:45:26.078Z,96809.56
2022-09-28T02:49:10.398Z,96816.28
2022-09-28T02:52:13.679Z,96822.16
2022-09-28T02:55:17.397Z,96795.78
2022-09-28T02:58:25.120Z,96802.53
2022-09-28T03:02:04.064Z,96803.66
2022-09-28T03:04:53.667Z,96806.41
2022-09-28T03:07:44.532Z,96792.88
2022-09-28T03:10:48.819Z,96802.72
2022-09-28T03:13:16.745Z,96799.59
2022-09-28T03:15:48.578Z,96799.19
2022-09-28T03:18:16.926Z,96793.00
2022-09-28T03:20:44.518Z,96812.25
2022-09-28T03:23:24.314Z,96802.41
2022-09-28T03:25:52.386Z,96806.34
2022-09-28T03:28:21.259Z,96813.38
2022-09-28T03:30:48.655Z,96800.06
2022-09-28T03:33:16.030Z,96796.19
2022-09-28T03:35:48.461Z,96786.75
2022-09-28T03:38:18.551Z,96783.47
2022-09-28T03:41:00.718Z,96782.56
2022-09-28T03:43:29.994Z,96770.09
2022-09-28T03:46:02.507Z,96761.75
2022-09-28T03:48:35.108Z,96776.75
2022-09-28T03:51:09.248Z,96768.78
2022-09-28T03:53:37.336Z,96760.91
2022-09-28T03:56:15.335Z,96761.75
2022-09-28T03:58:43.104Z,96761.28
2022-09-28T04:01:18.418Z,96755.84
2022-09-28T04:03:47.012Z,96755.84
2022-09-28T04:06:15.146Z,96751.78
2022-09-28T04:08:43.379Z,96756.06
2022-09-28T04:11:10.892Z,96754.44
2022-09-28T04:13:38.224Z,96743.63
2022-09-28T04:16:05.995Z,96730.75
2022-09-28T04:18:33.785Z,96734.56
2022-09-28T04:21:07.228Z,96726.50
2022-09-28T04:23:37.413Z,96742.28
2022-09-28T04:26:17.420Z,96733.25
2022-09-28T04:29:16.465Z,96731.56
2022-09-28T04:31:51.959Z,96732.03
2022-09-28T04:34:22.665Z,96726.88
2022-09-28T04:36:50.477Z,96735.47
2022-09-28T04:39:19.510Z,96738.22
2022-09-28T04:41:49.535Z,96737.09
2022-09-28T04:44:16.958Z,96740.97
2022-09-28T04:46:46.309Z,96741.31
2022-09-28T04:49:13.716Z,96744.53
2022-09-28T04:51:41.001Z,96750.34
2022-09-28T04:54:08.265Z,96747.97
2022-09-28T04:56:35.569Z,96745.63
2022-09-28T04:59:02.916Z,96743.03
2022-09-28T05:01:30.420Z,96745.28
2022-09-28T05:03:57.858Z,96741.06
2022-09-28T05:06:27.994Z,96753.50
2022-09-28T05:08:57.346Z,96765.28
2022-09-28T05:11:24.855Z,96763.97
2022-09-28T05:13:52.137Z,96778.34
2022-09-28T05:16:20.480Z,96777.63
2022-09-28T05:18:48.000Z,96776.41
2022-09-28T05:21:16.242Z,96774.88
2022-09-28T05:23:47.716Z,96782.03
2022-09-28T05:26:15.282Z,96786.63
2022-09-28T05:28:43.065Z,96792.16
2022-09-28T05:31:10.559Z,96784.63
2022-09-28T05:33:38.347Z,96794.13
2022-09-28T05:36:11.495Z,96790.69
2022-09-28T05:38:38.829Z,96807.97
2022-09-28T05:41:06.974Z,96800.44
2022-09-28T05:43:34.661Z,96808.75
2022-09-28T05:46:01.993Z,96813.03
2022-09-28T05:48:30.948Z,96816.13
2022-09-28T05:50:59.543Z,96815.38
2022-09-28T05:53:26.901Z,96814.19
2022-09-28T05:55:59.424Z,96810.41
2022-09-28T05:58:28.138Z,96802.34
2022-09-28T06:00:57.747Z,96791.63
2022-09-28T06:03:25.854Z,96802.19
2022-09-28T06:05:53.408Z,96806.81
2022-09-28T06:08:21.197Z,96806.28
2022-09-28T06:10:52.128Z,96806.50
2022-09-28T06:13:19.986Z,96802.88
2022-09-28T06:15:47.248Z,96806.75
2022-09-28T06:18:15.098Z,96807.97
2022-09-28T06:20:43.185Z,96812.06
2022-09-28T06:23:13.368Z,96818.28
2022-09-28T06:25:40.795Z,96819.03
2022-09-28T06:28:14.221Z,96822.19
2022-09-28T06:30:43.188Z,96817.63
2022-09-28T06:33:15.012Z,96831.09
2022-09-28T06:35:42.649Z,96830.66
2022-09-28T06:38:10.997Z,96842.56
2022-09-28T06:40:38.960Z,96844.47
2022-09-28T06:43:15.047Z,96852.03
2022-09-28T06:45:43.819Z,96853.97
2022-09-28T06:48:11.947Z,96855.47
2022-09-28T06:50:42.048Z,96853.59
2022-09-28T06:53:13.722Z,96852.00
2022-09-28T06:55:49.852Z,96853.19
2022-09-28T06:58:20.863Z,96855.66
2022-09-28T07:00:51.768Z,96865.81
2022-09-28T07:03:22.936Z,96867.53
2022-09-28T07:05:56.175Z,96868.72
2022-09-28T07:08:26.048Z,96863.25
2022-09-28T07:10:57.666Z,96868.84
2022-09-28T07:16:16.643Z,96872.22
2022-09-28T07:18:43.936Z,96880.06
2022-09-28T07:21:24.349Z,96875.13
2022-09-28T07:23:55.812Z,96883.38
2022-09-28T07:26:24.563Z,96870.78
2022-09-28T07:28:52.643Z,96875.97
2022-09-28T07:31:20.171Z,96879.34
2022-09-28T07:33:51.335Z,96890.59
2022-09-28T07:36:20.960Z,96900.34
2022-09-28T07:38:48.338Z,96910.97
2022-09-28T07:41:21.544Z,96916.19
2022-09-28T07:43:49.846Z,96941.56
2022-09-28T07:46:17.672Z,96939.44
2022-09-28T07:48:45.923Z,96950.91
2022-09-28T07:51:14.513Z,96948.69
2022-09-28T07:53:41.811Z,96950.31
2022-09-28T07:56:09.896Z,96961.38
2022-09-28T07:58:39.529Z,96955.09
2022-09-28T08:01:14.885Z,96955.84
2022-09-28T08:03:47.123Z,96972.19
2022-09-28T08:06:18.435Z,96971.47
2022-09-28T08:08:45.808Z,96980.59
2022-09-28T08:11:17.814Z,96970.75
2022-09-28T08:13:46.481Z,96976.88
2022-09-28T08:16:13.938Z,96981.75
2022-09-28T08:18:42.129Z,96982.56
2022-09-28T08:21:29.407Z,96986.38
2022-09-28T08:23:57.016Z,96969.84
2022-09-28T08:26:24.634Z,96961.22
2022-09-28T08:28:51.926Z,96970.69
2022-09-28T08:31:19.295Z,96981.00
2022-09-28T08:33:46.600Z,96978.03
2022-09-28T08:36:14.047Z,96979.25
2022-09-28T08:38:43.028Z,96977.50
2022-09-28T08:41:43.670Z,96967.66
2022-09-28T08:44:24.740Z,96959.84
2022-09-28T08:47:06.257Z,96978.41
2022-09-28T08:49:47.820Z,96984.22
2022-09-28T08:52:28.241Z,96975.41
2022-09-28T08:55:32.924Z,96983.63
2022-09-28T08:58:18.360Z,96983.00
2022-09-28T09:00:54.346Z,96982.16
2022-09-28T09:03:42.380Z,96976.22
2022-09-28T09:06:58.681Z,96981.69
2022-09-28T09:10:18.480Z,96985.47
2022-09-28T09:13:25.638Z,96988.09
2022-09-28T09:16:51.190Z,96997.28
2022-09-28T09:19:59.561Z,96994.09
2022-09-28T09:23:10.523Z,96994.66
2022-09-28T09:25:55.106Z,96993.56
2022-09-28T09:29:06.049Z,96993.03
2022-09-28T09:32:24.947Z,96989.50
2022-09-28T09:35:30.867Z,96991.81
2022-09-28T09:38:58.232Z,96991.34
2022-09-28T09:42:23.596Z,97005.06
2022-09-28T09:45:43.382Z,97003.84
2022-09-28T09:48:31.055Z,97003.94
2022-09-28T09:51:12.951Z,96999.91
2022-09-28T09:54:00.048Z,97001.44
2022-09-28T09:57:13.041Z,97009.75
2022-09-28T09:59:44.516Z,96994.56
2022-09-28T10:02:34.882Z,97001.66
2022-09-28T10:05:23.984Z,97001.94
2022-09-28T10:08:09.232Z,97005.56
2022-09-28T10:11:13.124Z,96997.78
2022-09-28T10:13:44.146Z,97002.81
2022-09-28T10:16:11.581Z,97005.97
2022-09-28T10:18:39.084Z,97002.31
2022-09-28T10:21:06.930Z,97008.22
2022-09-28T10:23:37.828Z,97003.00
2022-09-28T10:26:35.655Z,96992.56
2022-09-28T10:29:15.810Z,97003.88
2022-09-28T10:31:55.669Z,96992.31
2022-09-28T10:34:30.813Z,97005.06
2022-09-28T10:37:11.079Z,97010.84
2022-09-28T10:39:53.891Z,97005.47
2022-09-28T10:42:33.553Z,97010.31
2022-09-28T10:45:22.203Z,97004.25
2022-09-28T10:47:51.319Z,97011.19
2022-09-28T10:50:27.987Z,97003.22
2022-09-28T10:53:24.427Z,97002.91
2022-09-28T10:56:18.781Z,96999.75
2022-09-28T10:58:46.566Z,97010.31
2022-09-28T11:01:34.459Z,97006.59
2022-09-28T11:04:10.453Z,97003.34
2022-09-28T11:06:40.355Z,97004.09
2022-09-28T11:09:33.244Z,97014.25
2022-09-28T11:12:05.967Z,97007.53
2022-09-28T11:14:42.855Z,97006.06
2022-09-28T11:17:41.949Z,97022.53
2022-09-28T11:20:28.605Z,97013.94
2022-09-28T11:23:30.051Z,97007.22
2022-09-28T11:26:08.690Z,96997.59
2022-09-28T11:28:39.036Z,97004.03
2022-09-28T11:31:08.155Z,97006.75
2022-09-28T11:33:46.745Z,97004.78
2022-09-28T11:36:13.822Z,97008.34
2022-09-28T11:38:48.540Z,97004.06
2022-09-28T11:42:16.106Z,97007.97
2022-09-28T11:44:46.936Z,96998.13
2022-09-28T11:47:51.374Z,97003.34
2022-09-28T11:50:51.416Z,96991.22
2022-09-28T11:53:30.245Z,97001.16
2022-09-28T11:56:40.037Z,96992.50
2022-09-28T11:59:42.525Z,96998.03
2022-09-28T12:02:44.120Z,96983.69
2022-09-28T12:05:57.126Z,96984.94
2022-09-28T12:08:54.513Z,96997.16
2022-09-28T12:11:38.597Z,96991.19
2022-09-28T12:14:38.192Z,97006.22
2022-09-28T12:17:32.401Z,97012.44
2022-09-28T12:20:29.479Z,97012.78
2022-09-28T12:22:59.305Z,97011.91
2022-09-28T12:25:36.855Z,97016.59
2022-09-28T12:28:32.281Z,97012.66
2022-09-28T12:31:24.613Z,97018.88
2022-09-28T12:33:53.384Z,97011.84
2022-09-28T12:37:18.729Z,97018.13
2022-09-28T12:40:03.713Z,97017.63
2022-09-28T12:43:40.594Z,97022.72
2022-09-28T12:46:28.770Z,97025.06
2022-09-28T12:53:16.770Z,97021.22
2022-09-28T12:56:18.106Z,97020.41
2022-09-28T12:59:30.889Z,97019.66
2022-09-28T13:02:43.359Z,97017.66
2022-09-28T13:05:57.760Z,97000.03
2022-09-28T13:08:49.644Z,97008.50
2022-09-28T13:12:13.353Z,97003.97
2022-09-28T13:15:29.232Z,96999.94
2022-09-28T13:18:12.460Z,97000.63
2022-09-28T13:21:13.443Z,97000.78
2022-09-28T13:23:49.420Z,96996.84
2022-09-28T13:26:37.871Z,97005.84
2022-09-28T13:29:19.220Z,97007.03
2022-09-28T13:31:58.982Z,97008.63
2022-09-28T13:34:33.378Z,97009.38
2022-09-28T13:37:21.776Z,97012.28
2022-09-28T13:39:56.334Z,97005.00
2022-09-28T13:43:06.757Z,96992.50
2022-09-28T13:45:54.701Z,96995.59
2022-09-28T13:49:11.273Z,96997.94
2022-09-28T13:52:12.559Z,97012.06
2022-09-28T13:55:09.813Z,96996.34
2022-09-28T13:58:29.841Z,97000.97
2022-09-28T14:01:17.627Z,96995.94
2022-09-28T14:04:21.927Z,97003.44
2022-09-28T14:07:36.163Z,97001.94
2022-09-28T14:10:51.946Z,96995.22
2022-09-28T14:13:41.288Z,97002.97
2022-09-28T14:16:26.789Z,96999.38
2022-09-28T14:19:18.189Z,97007.66
2022-09-28T14:22:48.986Z,97013.84
2022-09-28T14:25:32.100Z,97004.03
2022-09-28T14:28:56.217Z,97002.03
2022-09-28T14:31:29.344Z,97002.03
2022-09-28T14:34:02.028Z,97008.72
2022-09-28T14:37:06.713Z,97008.47
2022-09-28T14:39:55.685Z,97007.81
2022-09-28T14:42:25.945Z,97008.78
2022-09-28T14:45:07.871Z,97012.38
2022-09-28T14:47:44.863Z,97001.28
2022-09-28T14:50:28.170Z,97019.50
2022-09-28T14:53:05.921Z,97010.19
2022-09-28T14:56:00.512Z,97011.69
2022-09-28T14:58:29.889Z,97003.78
2022-09-28T15:01:07.468Z,97006.59
2022-09-28T15:03:39.388Z,97010.50
2022-09-28T15:06:06.901Z,96997.28
2022-09-28T15:08:39.877Z,96990.25
2022-09-28T15:11:19.903Z,96997.63
2022-09-28T15:13:47.264Z,97004.81
2022-09-28T15:16:17.541Z,96995.28
2022-09-28T15:20:23.781Z,97000.13
2022-09-28T15:22:59.019Z,97000.81
2022-09-28T15:25:33.190Z,97003.22
2022-09-28T15:28:22.142Z,96994.03
2022-09-28T15:30:50.117Z,96998.41
2022-09-28T15:33:53.383Z,97009.34
2022-09-28T15:36:28.672Z,97001.06
2022-09-28T15:39:34.784Z,97005.47
2022-09-28T15:42:03.340Z,97016.94
2022-09-28T15:44:36.546Z,97007.06
2022-09-28T15:47:32.230Z,97015.75
2022-09-28T15:50:21.315Z,97022.91
2022-09-28T15:53:05.071Z,97024.44
2022-09-28T15:55:42.383Z,97027.94
2022-09-28T15:58:13.352Z,97030.22
2022-09-28T16:00:40.717Z,97033.13
2022-09-28T16:03:08.284Z,97028.81
2022-09-28T16:05:58.955Z,97035.84
2022-09-28T16:08:46.075Z,97035.03
2022-09-28T16:11:31.809Z,97024.41
2022-09-28T16:14:18.290Z,97037.78
2022-09-28T16:16:51.227Z,97037.09
2022-09-28T16:19:39.619Z,97046.44
2022-09-28T16:22:17.926Z,97052.44
2022-09-28T16:24:57.866Z,97051.69
2022-09-28T16:27:45.941Z,97048.97
2022-09-28T16:30:32.338Z,97054.56
2022-09-28T16:33:29.192Z,97062.00
2022-09-28T16:36:01.792Z,97058.06
2022-09-28T16:38:29.128Z,97074.13
2022-09-28T16:40:59.397Z,97077.25
2022-09-28T16:43:31.188Z,97066.34
2022-09-28T16:46:13.236Z,97065.25
2022-09-28T16:48:50.256Z,97069.09
2022-09-28T16:51:22.473Z,97072.69
2022-09-28T16:54:08.365Z,97082.91
2022-09-28T16:56:37.016Z,97080.19
2022-09-28T16:59:04.725Z,97078.94
2022-09-28T17:01:32.954Z,97075.69
2022-09-28T17:04:00.304Z,97082.84
2022-09-28T17:06:28.548Z,97085.16
2022-09-28T17:08:56.672Z,97078.91
2022-09-28T17:11:25.226Z,97083.59
2022-09-28T17:13:56.768Z,97079.81
2022-09-28T17:19:25.853Z,97080.47
2022-09-28T17:21:53.548Z,97093.44
2022-09-28T17:24:21.253Z,97094.28
2022-09-28T17:26:51.809Z,97088.75
2022-09-28T17:29:19.861Z,97093.97
2022-09-28T17:31:48.123Z,97093.50
2022-09-28T17:34:17.829Z,97094.78
2022-09-28T17:36:45.584Z,97095.88
2022-09-28T17:39:18.548Z,97098.69
2022-09-28T17:41:46.472Z,97097.16
2022-09-28T17:44:16.809Z,97102.31
2022-09-28T17:46:49.438Z,97094.03
2022-09-28T17:49:17.461Z,97087.78
2022-09-28T17:51:44.820Z,97101.25
2022-09-28T17:54:14.381Z,97104.31
2022-09-28T17:56:42.616Z,97100.34
2022-09-28T17:59:17.012Z,97114.91
2022-09-28T18:01:44.457Z,97101.16
2022-09-28T18:04:27.668Z,97115.75
2022-09-28T18:07:04.259Z,97099.53
2022-09-28T18:09:31.557Z,97116.09
2022-09-28T18:12:04.092Z,97113.78
2022-09-28T18:14:31.452Z,97123.22
2022-09-28T18:16:58.747Z,97131.50
2022-09-28T18:19:31.686Z,97137.38
2022-09-28T18:21:59.608Z,97129.13
2022-09-28T18:24:26.904Z,97135.81
2022-09-28T18:26:54.208Z,97147.97
2022-09-28T18:29:21.461Z,97154.69
2022-09-28T18:31:48.856Z,97153.94
2022-09-28T18:34:16.267Z,97156.25
2022-09-28T18:36:43.597Z,97153.94
2022-09-28T18:39:11.636Z,97165.31
2022-09-28T18:41:38.950Z,97160.22
2022-09-28T18:44:06.273Z,97157.06
2022-09-28T18:46:36.595Z,97163.03
2022-09-28T18:49:07.113Z,97165.75
2022-09-28T18:51:34.417Z,97163.75
2022-09-28T18:54:07.136Z,97155.94
2022-09-28T18:56:37.291Z,97159.88
2022-09-28T18:59:12.118Z,97168.50
2022-09-28T19:01:41.802Z,97170.03
2022-09-28T19:04:11.738Z,97162.66
2022-09-28T19:06:42.769Z,97168.50
2022-09-28T19:09:12.355Z,97175.22
2022-09-28T19:11:39.786Z,97173.66
2022-09-28T19:14:10.869Z,97184.28
2022-09-28T19:16:38.171Z,97181.53
2022-09-28T19:19:06.533Z,97184.28
2022-09-28T19:21:33.876Z,97176.44
2022-09-28T19:24:03.907Z,97181.16
2022-09-28T19:26:33.071Z,97175.25
2022-09-28T19:29:02.105Z,97164.25
2022-09-28T19:31:30.983Z,97174.50
2022-09-28T19:33:58.760Z,97173.69
2022-09-28T19:36:28.574Z,97180.75
2022-09-28T19:39:04.400Z,97188.28
2022-09-28T19:41:44.152Z,97187.88
2022-09-28T19:44:30.811Z,97199.66
2022-09-28T19:47:08.829Z,97175.22
2022-09-28T19:49:40.692Z,97183.53
2022-09-28T19:52:17.426Z,97174.09
2022-09-28T19:54:59.135Z,97191.78
2022-09-28T19:57:32.591Z,97189.44
2022-09-28T20:00:03.093Z,97192.59
2022-09-28T20:02:31.086Z,97188.66
2022-09-28T20:04:58.384Z,97197.34
2022-09-28T20:07:25.737Z,97201.25
2022-09-28T20:09:54.980Z,97195.75
2022-09-28T20:12:22.417Z,97198.91
2022-09-28T20:14:49.700Z,97191.78
2022-09-28T20:17:17.043Z,97178.47
2022-09-28T20:19:44.308Z,97190.66
2022-09-28T20:22:12.181Z,97187.47
2022-09-28T20:24:39.535Z,97193.41
2022-09-28T20:27:06.948Z,97183.13
2022-09-28T20:29:34.712Z,97184.72
2022-09-28T20:32:03.969Z,97191.03
2022-09-28T20:34:33.431Z,97191.44
2022-09-28T20:37:00.784Z,97171.75
2022-09-28T20:39:28.060Z,97182.38
2022-09-28T20:41:56.249Z,97181.97
2022-09-28T20:44:23.567Z,97187.88
2022-09-28T20:46:52.263Z,97189.84
2022-09-28T20:49:19.637Z,97185.53
2022-09-28T20:51:47.052Z,97187.88
2022-09-28T20:54:14.439Z,97188.69
2022-09-28T20:56:41.852Z,97189.88
2022-09-28T20:59:12.062Z,97183.97
2022-09-28T21:01:40.588Z,97181.22
2022-09-28T21:04:10.449Z,97182.00
2022-09-28T21:06:41.912Z,97178.84
2022-09-28T21:09:11.457Z,97186.72
2022-09-28T21:11:41.746Z,97188.69
2022-09-28T21:14:10.336Z,97180.47
2022-09-28T21:16:38.225Z,97174.94
2022-09-28T21:19:05.836Z,97187.13
2022-09-28T21:21:33.205Z,97172.94
2022-09-28T21:24:00.713Z,97170.19
2022-09-28T21:26:31.227Z,97162.69
2022-09-28T21:29:05.492Z,97165.88
2022-09-28T21:31:45.664Z,97156.41
2022-09-28T21:34:21.252Z,97156.41
2022-09-28T21:36:54.391Z,97152.88
2022-09-28T21:39:22.157Z,97154.84
2022-09-28T21:41:49.515Z,97144.19
2022-09-28T21:44:17.861Z,97148.56
2022-09-28T21:46:45.183Z,97137.13
2022-09-28T21:49:14.200Z,97139.09
2022-09-28T21:51:41.607Z,97146.56
2022-09-28T21:54:08.935Z,97139.09
2022-09-28T21:56:36.220Z,97144.19
2022-09-28T21:59:04.732Z,97142.22
2022-09-28T22:01:32.260Z,97139.09
2022-09-28T22:03:59.601Z,97147.75
2022-09-28T22:06:28.248Z,97151.69
2022-09-28T22:08:57.418Z,97148.16
2022-09-28T22:11:28.748Z,97160.38
2022-09-28T22:14:00.656Z,97146.16
2022-09-28T22:16:31.164Z,97146.59
2022-09-28T22:18:59.870Z,97160.38
2022-09-28T22:21:34.876Z,97146.53
2022-09-28T22:24:07.101Z,97144.56
2022-09-28T22:26:37.293Z,97159.97
2022-09-28T22:29:09.196Z,97154.47
2022-09-28T22:31:40.805Z,97150.91
2022-09-28T22:34:09.457Z,97152.09
2022-09-28T22:36:36.952Z,97161.91
2022-09-28T22:39:05.899Z,97161.94
2022-09-28T22:41:33.505Z,97155.25
2022-09-28T22:44:01.343Z,97163.50
2022-09-28T22:46:32.497Z,97165.47
2022-09-28T22:49:00.791Z,97157.63
2022-09-28T22:51:30.677Z,97163.53
2022-09-28T22:53:58.437Z,97155.66
2022-09-28T22:56:25.853Z,97155.66
2022-09-28T22:58:53.128Z,97152.47
2022-09-28T23:01:30.099Z,97141.44
2022-09-28T23:03:58.376Z,97125.72
2022-09-28T23:06:30.732Z,97135.94
2022-09-28T23:08:58.730Z,97132.00
2022-09-28T23:11:27.837Z,97124.91
2022-09-28T23:13:59.061Z,97127.28
2022-09-28T23:16:28.048Z,97139.06
2022-09-28T23:18:56.303Z,97116.66
2022-09-28T23:21:27.713Z,97113.50
2022-09-28T23:24:03.276Z,97124.53
2022-09-28T23:26:35.137Z,97132.78
2022-09-28T23:29:02.885Z,97127.28
2022-09-28T23:31:33.266Z,97123.75
2022-09-28T23:34:06.553Z,97110.75
2022-09-28T23:36:34.899Z,97116.66
2022-09-28T23:39:03.200Z,97115.47
2022-09-28T23:41:31.657Z,97126.50
2022-09-28T23:43:58.960Z,97130.03
2022-09-28T23:46:26.310Z,97129.63
2022-09-28T23:48:53.760Z,97120.97
2022-09-28T23:51:21.272Z,97129.22
2022-09-28T23:53:48.606Z,97130.41
2022-09-28T23:56:16.764Z,97120.19
2022-09-28T23:58:44.103Z,97115.06
