createdAt,value
2023-05-17T00:02:03.283Z,99.90
2023-05-17T00:04:31.575Z,99.90
2023-05-17T00:06:59.873Z,1.00
2023-05-17T00:09:28.119Z,99.90
2023-05-17T00:11:56.380Z,99.90
2023-05-17T00:14:25.005Z,99.90
2023-05-17T00:16:53.602Z,1.00
2023-05-17T00:19:23.288Z,1.00
2023-05-17T00:21:51.912Z,1.00
2023-05-17T00:24:20.212Z,1.00
2023-05-17T00:26:48.453Z,1.00
2023-05-17T00:29:16.702Z,99.90
2023-05-17T00:31:45.043Z,99.90
2023-05-17T00:34:13.443Z,1.00
2023-05-17T00:36:43.100Z,1.00
2023-05-17T00:39:11.718Z,1.00
2023-05-17T00:41:40.005Z,99.90
2023-05-17T00:44:08.271Z,99.90
2023-05-17T00:46:36.606Z,99.90
2023-05-17T00:49:04.961Z,99.90
2023-05-17T00:51:34.477Z,1.00
2023-05-17T00:54:06.309Z,1.00
2023-05-17T00:56:34.978Z,1.00
2023-05-17T00:59:06.498Z,78.90
2023-05-17T01:01:38.986Z,99.90
2023-05-17T01:04:07.933Z,99.90
2023-05-17T01:06:37.439Z,99.90
2023-05-17T01:09:09.127Z,99.90
2023-05-17T01:11:49.713Z,1.00
2023-05-17T01:14:39.688Z,51.90
2023-05-17T01:17:15.838Z,99.90
2023-05-17T01:20:06.820Z,99.90
2023-05-17T01:22:46.463Z,1.00
2023-05-17T01:25:41.811Z,99.90
2023-05-17T01:28:16.139Z,1.00
2023-05-17T01:30:48.615Z,1.00
2023-05-17T01:33:17.827Z,1.00
2023-05-17T01:35:46.291Z,99.90
2023-05-17T01:38:14.791Z,1.00
2023-05-17T01:40:53.405Z,1.00
2023-05-17T01:43:36.464Z,99.90
2023-05-17T01:46:15.695Z,1.00
2023-05-17T01:48:57.778Z,1.00
2023-05-17T01:51:35.128Z,1.00
2023-05-17T01:54:11.204Z,99.90
2023-05-17T01:56:49.032Z,1.00
2023-05-17T01:59:25.310Z,1.00
2023-05-17T02:01:58.369Z,99.90
2023-05-17T02:04:26.666Z,1.00
2023-05-17T02:06:55.006Z,1.00
2023-05-17T02:09:23.561Z,1.00
2023-05-17T02:11:51.854Z,1.00
2023-05-17T02:14:21.569Z,1.00
2023-05-17T02:16:50.059Z,1.00
2023-05-17T02:19:18.478Z,99.90
2023-05-17T02:21:46.800Z,1.00
2023-05-17T02:24:15.275Z,1.00
2023-05-17T02:26:43.810Z,1.00
2023-05-17T02:29:12.129Z,1.00
2023-05-17T02:31:42.012Z,99.90
2023-05-17T02:34:10.294Z,1.00
2023-05-17T02:36:38.588Z,66.40
2023-05-17T02:39:07.087Z,99.90
2023-05-17T02:41:35.341Z,1.00
2023-05-17T02:44:03.592Z,53.20
2023-05-17T02:46:31.989Z,1.00
2023-05-17T02:49:01.610Z,1.00
2023-05-17T02:51:29.911Z,99.90
2023-05-17T02:53:58.219Z,99.90
2023-05-17T02:56:26.555Z,1.00
2023-05-17T02:58:55.489Z,99.90
2023-05-17T03:01:23.847Z,1.00
2023-05-17T03:03:52.417Z,27.00
2023-05-17T03:06:22.270Z,99.90
2023-05-17T03:08:50.712Z,99.90
2023-05-17T03:11:19.098Z,99.90
2023-05-17T03:13:51.501Z,99.90
2023-05-17T03:16:20.051Z,99.90
2023-05-17T03:18:48.446Z,99.90
2023-05-17T03:21:17.061Z,1.00
2023-05-17T03:23:46.829Z,1.00
2023-05-17T03:26:15.275Z,1.00
2023-05-17T03:28:43.550Z,1.00
2023-05-17T03:31:12.557Z,1.00
2023-05-17T03:33:41.006Z,1.00
2023-05-17T03:36:09.816Z,1.00
2023-05-17T03:38:38.152Z,1.00
2023-05-17T03:41:08.120Z,1.00
2023-05-17T03:43:36.450Z,1.00
2023-05-17T03:46:04.778Z,1.00
2023-05-17T03:48:35.921Z,1.00
2023-05-17T03:51:04.561Z,1.00
2023-05-17T03:53:32.838Z,1.00
2023-05-17T03:56:01.383Z,1.00
2023-05-17T03:58:31.098Z,1.00
2023-05-17T04:00:59.447Z,1.00
2023-05-17T04:03:27.756Z,1.00
2023-05-17T04:06:02.610Z,1.00
2023-05-17T04:08:30.963Z,1.00
2023-05-17T04:10:59.219Z,1.00
2023-05-17T04:13:27.498Z,1.00
2023-05-17T04:15:57.224Z,1.00
2023-05-17T04:18:25.574Z,1.00
2023-05-17T04:20:55.994Z,1.00
2023-05-17T04:23:24.409Z,1.00
2023-05-17T04:25:53.057Z,1.00
2023-05-17T04:28:22.055Z,1.00
2023-05-17T04:30:50.353Z,1.00
2023-05-17T04:33:20.405Z,1.00
2023-05-17T04:35:49.409Z,1.00
2023-05-17T04:38:17.799Z,1.00
2023-05-17T04:40:46.132Z,1.00
2023-05-17T04:43:14.595Z,1.00
2023-05-17T04:45:42.972Z,99.90
2023-05-17T04:48:11.410Z,99.90
2023-05-17T04:50:42.004Z,99.90
2023-05-17T04:53:10.911Z,99.90
2023-05-17T04:55:39.181Z,99.90
2023-05-17T04:58:07.474Z,1.00
2023-05-17T05:00:36.331Z,1.00
2023-05-17T05:03:05.703Z,99.90
2023-05-17T05:05:34.611Z,99.90
2023-05-17T05:08:05.757Z,99.90
2023-05-17T05:10:34.179Z,99.90
2023-05-17T05:13:02.435Z,1.00
2023-05-17T05:15:30.986Z,99.90
2023-05-17T05:17:59.453Z,99.90
2023-05-17T05:20:28.219Z,99.90
2023-05-17T05:22:58.470Z,99.90
2023-05-17T05:25:28.688Z,99.90
2023-05-17T05:27:57.240Z,91.30
2023-05-17T05:30:25.700Z,1.00
2023-05-17T05:32:54.249Z,90.30
2023-05-17T05:35:29.253Z,99.90
2023-05-17T05:37:59.852Z,1.00
2023-05-17T05:40:29.951Z,99.90
2023-05-17T05:42:58.621Z,99.90
2023-05-17T05:45:27.076Z,99.90
2023-05-17T05:47:55.398Z,74.20
2023-05-17T05:50:23.797Z,1.00
2023-05-17T05:52:53.416Z,88.50
2023-05-17T05:55:22.985Z,99.90
2023-05-17T05:57:52.727Z,1.00
2023-05-17T06:00:22.118Z,99.90
2023-05-17T06:02:51.565Z,58.80
2023-05-17T06:05:20.006Z,99.90
2023-05-17T06:07:48.313Z,22.00
2023-05-17T06:10:16.665Z,1.00
2023-05-17T06:12:44.917Z,1.00
2023-05-17T06:15:14.880Z,1.00
2023-05-17T06:17:43.254Z,99.90
2023-05-17T06:20:12.581Z,1.00
2023-05-17T06:22:40.942Z,1.00
2023-05-17T06:25:10.996Z,99.90
2023-05-17T06:27:39.298Z,99.90
2023-05-17T06:30:09.542Z,1.00
2023-05-17T06:32:39.277Z,1.00
2023-05-17T06:35:11.833Z,73.10
2023-05-17T06:37:40.082Z,1.00
2023-05-17T06:40:16.727Z,1.00
2023-05-17T06:42:59.051Z,1.00
2023-05-17T06:45:27.817Z,51.50
2023-05-17T06:47:57.540Z,38.60
2023-05-17T06:50:28.435Z,99.90
2023-05-17T06:52:57.010Z,99.90
2023-05-17T06:55:25.316Z,99.90
2023-05-17T06:57:53.628Z,1.00
2023-05-17T07:00:22.541Z,1.00
2023-05-17T07:02:52.036Z,1.00
2023-05-17T07:05:24.022Z,99.90
2023-05-17T07:07:52.584Z,99.90
2023-05-17T07:10:21.293Z,99.90
2023-05-17T07:12:50.360Z,95.80
2023-05-17T07:15:18.731Z,1.00
2023-05-17T07:17:47.198Z,1.00
2023-05-17T07:20:16.614Z,1.00
2023-05-17T07:22:46.329Z,1.00
2023-05-17T07:25:15.164Z,1.00
2023-05-17T07:27:43.554Z,1.00
2023-05-17T07:30:13.740Z,1.00
2023-05-17T07:32:42.051Z,1.00
2023-05-17T07:35:13.015Z,99.90
2023-05-17T07:37:41.579Z,99.90
2023-05-17T07:40:13.227Z,99.90
2023-05-17T07:42:41.580Z,99.90
2023-05-17T07:45:11.262Z,99.90
2023-05-17T07:47:39.582Z,99.90
2023-05-17T07:50:09.224Z,99.90
2023-05-17T07:52:37.524Z,99.90
2023-05-17T07:55:06.909Z,99.90
2023-05-17T07:57:37.430Z,99.90
2023-05-17T08:00:08.742Z,99.90
2023-05-17T08:02:37.068Z,99.90
2023-05-17T08:05:05.670Z,99.90
2023-05-17T08:07:34.139Z,99.90
2023-05-17T08:10:02.447Z,99.90
2023-05-17T08:12:31.131Z,99.90
2023-05-17T08:15:00.976Z,99.90
2023-05-17T08:17:29.556Z,99.90
2023-05-17T08:19:58.013Z,99.90
2023-05-17T08:22:26.478Z,99.90
2023-05-17T08:24:54.894Z,99.90
2023-05-17T08:27:24.464Z,99.90
2023-05-17T08:29:54.859Z,99.90
2023-05-17T08:32:25.354Z,99.90
2023-05-17T08:34:54.594Z,99.90
2023-05-17T08:37:22.985Z,99.90
2023-05-17T08:39:51.595Z,99.90
2023-05-17T08:42:25.377Z,99.90
2023-05-17T08:44:54.885Z,99.90
2023-05-17T08:47:30.016Z,99.90
2023-05-17T08:50:00.937Z,99.90
2023-05-17T08:52:33.082Z,99.90
2023-05-17T08:55:02.775Z,99.90
2023-05-17T08:57:34.205Z,99.90
2023-05-17T09:00:12.437Z,99.90
2023-05-17T09:02:44.135Z,99.90
2023-05-17T09:05:14.229Z,99.90
2023-05-17T09:07:43.530Z,99.90
2023-05-17T09:10:13.652Z,99.90
2023-05-17T09:12:42.344Z,99.90
2023-05-17T09:15:16.237Z,99.90
2023-05-17T09:17:53.962Z,99.90
2023-05-17T09:20:34.052Z,99.90
2023-05-17T09:23:02.891Z,99.90
2023-05-17T09:25:32.134Z,99.90
2023-05-17T09:28:04.527Z,99.90
2023-05-17T09:30:34.445Z,99.90
2023-05-17T09:33:09.162Z,99.90
2023-05-17T09:35:39.709Z,99.90
2023-05-17T09:38:10.286Z,99.90
2023-05-17T09:40:44.228Z,99.90
2023-05-17T09:43:19.936Z,99.90
2023-05-17T09:45:58.859Z,99.90
2023-05-17T09:48:29.271Z,99.90
2023-05-17T09:50:59.143Z,99.90
2023-05-17T09:53:29.514Z,99.90
2023-05-17T09:56:00.913Z,99.90
2023-05-17T09:58:33.553Z,99.90
2023-05-17T10:01:04.798Z,99.90
2023-05-17T10:03:37.559Z,99.90
2023-05-17T10:06:13.286Z,99.90
2023-05-17T10:08:56.094Z,99.90
2023-05-17T10:11:36.011Z,99.10
2023-05-17T10:14:12.527Z,98.30
2023-05-17T10:16:41.544Z,95.70
2023-05-17T10:19:13.619Z,99.90
2023-05-17T10:21:45.667Z,99.90
2023-05-17T10:24:14.927Z,91.00
2023-05-17T10:26:44.458Z,90.90
2023-05-17T10:29:12.910Z,88.10
2023-05-17T10:31:45.017Z,89.30
2023-05-17T10:34:17.882Z,88.10
2023-05-17T10:36:47.144Z,88.10
2023-05-17T10:39:15.926Z,86.20
2023-05-17T10:41:48.980Z,82.60
2023-05-17T10:44:19.294Z,80.50
2023-05-17T10:46:55.343Z,79.30
2023-05-17T10:49:30.955Z,77.20
2023-05-17T10:52:00.315Z,78.30
2023-05-17T10:54:41.761Z,75.40
2023-05-17T10:57:20.903Z,72.40
2023-05-17T10:59:59.852Z,65.00
2023-05-17T11:02:29.972Z,63.20
2023-05-17T11:05:00.574Z,59.20
2023-05-17T11:07:32.654Z,61.50
2023-05-17T11:10:14.076Z,66.10
2023-05-17T11:12:46.082Z,58.70
2023-05-17T11:15:17.278Z,59.70
2023-05-17T11:17:54.880Z,59.10
2023-05-17T11:20:36.938Z,58.40
2023-05-17T11:23:08.977Z,58.50
2023-05-17T11:25:40.551Z,59.50
2023-05-17T11:28:11.229Z,58.00
2023-05-17T11:30:51.111Z,55.00
2023-05-17T11:33:33.246Z,54.50
2023-05-17T11:36:15.317Z,54.80
2023-05-17T11:38:43.966Z,53.20
2023-05-17T11:41:27.056Z,51.60
2023-05-17T11:43:56.338Z,50.70
2023-05-17T11:46:25.589Z,49.60
2023-05-17T11:48:54.834Z,47.40
2023-05-17T11:51:25.856Z,45.90
2023-05-17T11:53:56.645Z,46.30
2023-05-17T11:56:35.717Z,46.90
2023-05-17T11:59:11.693Z,46.20
2023-05-17T12:01:48.967Z,46.70
2023-05-17T12:04:26.108Z,45.70
2023-05-17T12:06:58.276Z,44.00
2023-05-17T12:09:26.773Z,43.50
2023-05-17T12:11:55.579Z,41.90
2023-05-17T12:14:25.319Z,42.20
2023-05-17T12:16:57.379Z,42.30
2023-05-17T12:19:29.744Z,42.70
2023-05-17T12:22:13.138Z,40.70
2023-05-17T12:24:43.156Z,41.40
2023-05-17T12:27:12.312Z,39.40
2023-05-17T12:29:41.033Z,39.90
2023-05-17T12:32:11.748Z,41.00
2023-05-17T12:34:42.360Z,39.70
2023-05-17T12:37:13.375Z,38.40
2023-05-17T12:39:42.204Z,38.90
2023-05-17T12:42:11.652Z,38.30
2023-05-17T12:44:41.012Z,38.50
2023-05-17T12:47:11.832Z,40.60
2023-05-17T12:49:41.096Z,36.50
2023-05-17T12:52:13.633Z,35.30
2023-05-17T12:54:43.042Z,32.40
2023-05-17T12:57:14.413Z,31.60
2023-05-17T12:59:51.073Z,30.90
2023-05-17T13:02:21.713Z,28.80
2023-05-17T13:04:51.198Z,28.00
2023-05-17T13:07:26.030Z,26.50
2023-05-17T13:09:54.424Z,24.80
2023-05-17T13:12:25.455Z,24.80
2023-05-17T13:14:56.003Z,23.20
2023-05-17T13:17:28.831Z,21.90
2023-05-17T13:19:58.403Z,21.30
2023-05-17T13:22:28.578Z,20.90
2023-05-17T13:24:57.513Z,21.10
2023-05-17T13:27:27.698Z,20.80
2023-05-17T13:29:56.303Z,20.20
2023-05-17T13:32:25.356Z,19.70
2023-05-17T13:34:54.705Z,19.00
2023-05-17T13:37:29.169Z,17.90
2023-05-17T13:39:58.989Z,17.40
2023-05-17T13:42:28.113Z,16.70
2023-05-17T13:44:56.928Z,15.30
2023-05-17T13:47:26.249Z,12.40
2023-05-17T13:49:54.765Z,11.60
2023-05-17T13:52:23.477Z,10.60
2023-05-17T13:54:52.106Z,10.00
2023-05-17T13:57:22.589Z,8.60
2023-05-17T13:59:51.563Z,9.70
2023-05-17T14:02:20.097Z,8.70
2023-05-17T14:04:48.763Z,7.20
2023-05-17T14:07:17.472Z,7.60
2023-05-17T14:09:46.853Z,8.10
2023-05-17T14:12:16.444Z,6.00
2023-05-17T14:14:47.512Z,5.30
2023-05-17T14:17:16.078Z,5.40
2023-05-17T14:19:44.547Z,5.20
2023-05-17T14:22:13.894Z,5.50
2023-05-17T14:24:43.140Z,5.90
2023-05-17T14:27:12.261Z,7.40
2023-05-17T14:29:40.849Z,4.70
2023-05-17T14:32:12.895Z,3.50
2023-05-17T14:34:42.280Z,4.50
2023-05-17T14:37:11.408Z,5.00
2023-05-17T14:39:42.581Z,4.30
2023-05-17T14:42:12.557Z,4.70
2023-05-17T14:44:42.623Z,4.50
2023-05-17T14:47:12.797Z,3.60
2023-05-17T14:49:41.215Z,3.60
2023-05-17T14:52:12.768Z,3.50
2023-05-17T14:54:43.676Z,3.80
2023-05-17T14:57:13.005Z,3.80
2023-05-17T14:59:45.340Z,4.50
2023-05-17T15:02:15.930Z,4.70
2023-05-17T15:04:46.337Z,5.70
2023-05-17T15:07:19.502Z,5.60
2023-05-17T15:09:54.701Z,5.60
2023-05-17T15:12:23.291Z,7.20
2023-05-17T15:14:52.545Z,6.40
2023-05-17T15:17:23.123Z,7.00
2023-05-17T15:19:53.414Z,8.10
2023-05-17T15:22:22.910Z,8.10
2023-05-17T15:24:54.340Z,8.50
2023-05-17T15:27:26.425Z,9.00
2023-05-17T15:29:56.633Z,8.20
2023-05-17T15:32:28.893Z,8.30
2023-05-17T15:34:59.440Z,8.00
2023-05-17T15:37:28.499Z,8.80
2023-05-17T15:40:03.381Z,9.10
2023-05-17T15:42:35.750Z,9.90
2023-05-17T15:45:05.372Z,10.30
2023-05-17T15:47:43.050Z,10.70
2023-05-17T15:50:13.044Z,11.10
2023-05-17T15:52:48.048Z,11.60
2023-05-17T15:55:16.755Z,11.50
2023-05-17T15:57:44.970Z,11.50
2023-05-17T16:00:14.470Z,11.60
2023-05-17T16:02:44.208Z,12.70
2023-05-17T16:05:12.451Z,11.90
2023-05-17T16:07:41.042Z,12.90
2023-05-17T16:10:11.274Z,13.00
2023-05-17T16:12:39.541Z,15.10
2023-05-17T16:15:09.304Z,13.80
2023-05-17T16:17:37.664Z,14.20
2023-05-17T16:20:09.264Z,14.40
2023-05-17T16:22:37.574Z,15.70
2023-05-17T16:25:06.557Z,14.10
2023-05-17T16:27:34.978Z,15.10
2023-05-17T16:30:03.255Z,15.20
2023-05-17T16:32:31.631Z,15.90
2023-05-17T16:34:59.913Z,16.20
2023-05-17T16:37:29.564Z,16.20
2023-05-17T16:39:58.637Z,16.30
2023-05-17T16:42:27.089Z,17.40
2023-05-17T16:44:55.342Z,18.00
2023-05-17T16:47:26.374Z,18.70
2023-05-17T16:49:55.085Z,18.70
2023-05-17T16:52:23.793Z,18.00
2023-05-17T16:54:53.799Z,18.50
2023-05-17T16:57:22.077Z,18.80
2023-05-17T16:59:50.301Z,19.00
2023-05-17T17:02:19.940Z,34.40
2023-05-17T17:04:48.115Z,19.90
2023-05-17T17:07:16.447Z,20.60
2023-05-17T17:09:44.993Z,20.50
2023-05-17T17:12:24.079Z,20.50
2023-05-17T17:14:53.402Z,21.50
2023-05-17T17:17:21.776Z,20.90
2023-05-17T17:19:50.506Z,21.00
2023-05-17T17:22:18.705Z,21.00
2023-05-17T17:24:47.107Z,21.40
2023-05-17T17:27:16.718Z,22.20
2023-05-17T17:29:44.891Z,22.60
2023-05-17T17:32:13.193Z,23.30
2023-05-17T17:34:41.485Z,23.30
2023-05-17T17:37:09.684Z,24.20
2023-05-17T17:39:37.952Z,24.40
2023-05-17T17:42:06.754Z,25.10
2023-05-17T17:44:36.530Z,25.80
2023-05-17T17:47:04.828Z,26.00
2023-05-17T17:49:33.036Z,26.40
2023-05-17T17:52:01.211Z,26.20
2023-05-17T17:54:30.000Z,27.30
2023-05-17T17:56:58.160Z,27.50
2023-05-17T17:59:26.332Z,28.50
2023-05-17T18:01:55.936Z,29.30
2023-05-17T18:04:24.190Z,30.00
2023-05-17T18:06:52.445Z,31.90
2023-05-17T18:09:20.767Z,32.70
2023-05-17T18:11:49.834Z,35.50
2023-05-17T18:14:18.630Z,37.70
2023-05-17T18:16:47.087Z,39.00
2023-05-17T18:19:16.991Z,41.20
2023-05-17T18:21:45.417Z,42.00
2023-05-17T18:24:13.664Z,45.30
2023-05-17T18:26:41.969Z,48.50
2023-05-17T18:29:10.159Z,52.60
2023-05-17T18:31:38.520Z,53.00
2023-05-17T18:34:06.748Z,55.20
2023-05-17T18:36:36.334Z,60.10
2023-05-17T18:39:05.649Z,64.60
2023-05-17T18:41:33.931Z,71.30
2023-05-17T18:44:02.885Z,76.40
2023-05-17T18:46:31.436Z,82.40
2023-05-17T18:48:59.723Z,88.40
2023-05-17T18:51:28.930Z,92.00
2023-05-17T18:53:58.654Z,95.60
2023-05-17T18:56:28.704Z,99.90
2023-05-17T18:58:57.396Z,99.90
2023-05-17T19:01:26.287Z,99.90
2023-05-17T19:03:56.284Z,99.90
2023-05-17T19:06:25.393Z,99.90
2023-05-17T19:08:53.755Z,99.90
2023-05-17T19:11:23.575Z,99.90
2023-05-17T19:13:51.882Z,99.90
2023-05-17T19:16:20.159Z,99.90
2023-05-17T19:18:48.460Z,99.90
2023-05-17T19:21:16.806Z,99.90
2023-05-17T19:23:45.658Z,99.90
2023-05-17T19:26:13.967Z,99.90
2023-05-17T19:28:43.687Z,99.90
2023-05-17T19:31:12.210Z,99.90
2023-05-17T19:33:40.792Z,99.90
2023-05-17T19:36:09.071Z,99.90
2023-05-17T19:38:37.369Z,99.90
2023-05-17T19:41:07.468Z,99.90
2023-05-17T19:43:36.877Z,99.90
2023-05-17T19:46:10.471Z,99.90
2023-05-17T19:48:39.912Z,99.90
2023-05-17T19:51:08.458Z,99.90
2023-05-17T19:53:50.940Z,99.90
2023-05-17T19:56:21.291Z,99.90
2023-05-17T19:58:49.732Z,99.90
2023-05-17T20:01:19.769Z,99.90
2023-05-17T20:03:48.429Z,99.90
2023-05-17T20:06:16.846Z,99.90
2023-05-17T20:08:46.501Z,99.90
2023-05-17T20:11:15.051Z,99.90
2023-05-17T20:13:43.373Z,99.90
2023-05-17T20:16:13.639Z,99.90
2023-05-17T20:18:44.836Z,99.90
2023-05-17T20:21:18.243Z,99.90
2023-05-17T20:23:47.430Z,99.90
2023-05-17T20:26:18.735Z,99.90
2023-05-17T20:28:47.525Z,99.90
2023-05-17T20:31:17.747Z,99.90
2023-05-17T20:33:48.348Z,99.90
2023-05-17T20:36:16.612Z,99.90
2023-05-17T20:38:44.867Z,99.90
2023-05-17T20:41:14.966Z,99.90
2023-05-17T20:43:49.690Z,99.90
2023-05-17T20:46:19.334Z,99.90
2023-05-17T20:48:49.917Z,99.90
2023-05-17T20:51:19.622Z,99.90
2023-05-17T20:53:47.951Z,99.90
2023-05-17T20:56:19.228Z,99.90
2023-05-17T20:58:47.651Z,99.90
2023-05-17T21:01:16.089Z,99.90
2023-05-17T21:03:44.653Z,99.90
2023-05-17T21:06:14.557Z,99.90
2023-05-17T21:08:43.000Z,99.90
2023-05-17T21:11:15.130Z,99.90
2023-05-17T21:13:43.341Z,99.90
2023-05-17T21:16:11.543Z,99.90
2023-05-17T21:18:41.172Z,99.90
2023-05-17T21:21:09.591Z,99.90
2023-05-17T21:23:39.255Z,99.90
2023-05-17T21:26:08.429Z,99.90
2023-05-17T21:28:37.070Z,99.90
2023-05-17T21:31:05.712Z,99.90
2023-05-17T21:33:34.431Z,99.90
2023-05-17T21:36:03.287Z,99.90
2023-05-17T21:38:31.583Z,99.90
2023-05-17T21:41:01.243Z,99.90
2023-05-17T21:43:29.647Z,99.90
2023-05-17T21:45:58.079Z,1.00
2023-05-17T21:48:26.492Z,1.00
2023-05-17T21:50:54.760Z,1.00
2023-05-17T21:53:23.014Z,1.00
2023-05-17T21:58:26.347Z,1.00
2023-05-17T22:00:55.038Z,1.00
2023-05-17T22:03:23.417Z,1.00
2023-05-17T22:05:52.551Z,1.00
2023-05-17T22:08:24.316Z,1.00
2023-05-17T22:10:54.384Z,1.00
2023-05-17T22:13:26.437Z,1.00
2023-05-17T22:15:57.369Z,1.00
2023-05-17T22:18:27.539Z,1.00
2023-05-17T22:20:59.131Z,1.00
2023-05-17T22:23:28.101Z,1.00
2023-05-17T22:26:00.165Z,1.00
2023-05-17T22:28:28.860Z,1.00
2023-05-17T22:30:58.525Z,1.00
2023-05-17T22:33:29.642Z,1.00
2023-05-17T22:35:58.730Z,1.00
2023-05-17T22:38:27.026Z,1.00
2023-05-17T22:40:55.488Z,1.00
2023-05-17T22:43:25.825Z,1.00
2023-05-17T22:45:54.074Z,1.00
2023-05-17T22:48:23.697Z,99.90
2023-05-17T22:50:54.472Z,99.90
2023-05-17T22:53:22.721Z,99.90
2023-05-17T22:55:51.109Z,99.90
2023-05-17T22:58:20.085Z,99.90
2023-05-17T23:00:50.844Z,99.90
2023-05-17T23:03:19.751Z,99.90
2023-05-17T23:05:51.387Z,1.00
2023-05-17T23:08:22.309Z,99.90
2023-05-17T23:10:51.631Z,99.90
2023-05-17T23:13:19.959Z,99.90
2023-05-17T23:15:48.179Z,99.90
2023-05-17T23:18:17.257Z,99.90
2023-05-17T23:20:46.194Z,99.90
2023-05-17T23:23:16.426Z,99.90
2023-05-17T23:25:48.737Z,99.90
2023-05-17T23:28:18.546Z,99.90
2023-05-17T23:30:48.802Z,1.00
2023-05-17T23:33:18.916Z,1.00
2023-05-17T23:35:47.276Z,1.00
2023-05-17T23:38:16.846Z,1.00
2023-05-17T23:40:45.110Z,1.00
2023-05-17T23:43:13.442Z,1.00
2023-05-17T23:45:42.484Z,1.00
2023-05-17T23:48:10.821Z,14.30
2023-05-17T23:50:40.051Z,1.00
2023-05-17T23:53:09.731Z,1.00
2023-05-17T23:55:39.609Z,99.90
2023-05-17T23:58:07.973Z,1.00
