createdAt,value
2022-11-29T00:00:50.052Z,8.08
2022-11-29T00:03:16.780Z,8.08
2022-11-29T00:05:43.289Z,8.02
2022-11-29T00:08:09.773Z,8.07
2022-11-29T00:10:37.616Z,8.06
2022-11-29T00:13:04.389Z,8.14
2022-11-29T00:15:30.863Z,8.10
2022-11-29T00:17:57.347Z,8.13
2022-11-29T00:20:23.828Z,8.15
2022-11-29T00:22:50.234Z,8.12
2022-11-29T00:25:16.674Z,8.18
2022-11-29T00:27:43.110Z,8.16
2022-11-29T00:30:09.854Z,8.08
2022-11-29T00:32:36.397Z,8.05
2022-11-29T00:35:09.346Z,8.08
2022-11-29T00:37:36.235Z,8.09
2022-11-29T00:40:04.565Z,8.06
2022-11-29T00:42:31.108Z,8.08
2022-11-29T00:44:57.567Z,8.06
2022-11-29T00:47:24.073Z,8.18
2022-11-29T00:49:50.580Z,8.13
2022-11-29T00:52:17.086Z,8.11
2022-11-29T00:54:44.067Z,8.08
2022-11-29T00:57:10.749Z,8.12
2022-11-29T00:59:37.275Z,8.19
2022-11-29T01:02:03.854Z,8.09
2022-11-29T01:04:30.635Z,8.06
2022-11-29T01:06:57.089Z,8.10
2022-11-29T01:09:23.741Z,8.13
2022-11-29T01:11:50.570Z,8.14
2022-11-29T01:14:17.061Z,8.13
2022-11-29T01:16:43.550Z,8.16
2022-11-29T01:19:10.127Z,8.16
2022-11-29T01:21:37.708Z,8.05
2022-11-29T01:24:04.352Z,8.08
2022-11-29T01:26:31.805Z,8.05
2022-11-29T01:28:59.073Z,8.01
2022-11-29T01:31:36.336Z,8.06
2022-11-29T01:34:04.809Z,8.07
2022-11-29T01:36:31.851Z,8.09
2022-11-29T01:39:00.587Z,8.04
2022-11-29T01:41:29.809Z,8.05
2022-11-29T01:44:03.338Z,8.05
2022-11-29T01:46:33.081Z,8.01
2022-11-29T01:49:08.221Z,8.04
2022-11-29T01:51:37.433Z,8.02
2022-11-29T01:54:04.969Z,7.99
2022-11-29T01:56:34.571Z,8.06
2022-11-29T01:59:05.538Z,8.07
2022-11-29T02:01:32.411Z,8.05
2022-11-29T02:03:59.843Z,8.05
2022-11-29T02:06:28.240Z,8.04
2022-11-29T02:08:54.994Z,8.05
2022-11-29T02:11:32.781Z,7.96
2022-11-29T02:14:28.801Z,7.97
2022-11-29T02:17:24.607Z,8.01
2022-11-29T02:20:18.884Z,8.03
2022-11-29T02:22:51.334Z,8.03
2022-11-29T02:25:40.093Z,7.96
2022-11-29T02:28:23.405Z,8.01
2022-11-29T02:31:39.105Z,7.98
2022-11-29T02:34:35.336Z,7.97
2022-11-29T02:37:22.613Z,8.00
2022-11-29T02:40:07.097Z,8.00
2022-11-29T02:43:10.552Z,7.99
2022-11-29T02:45:45.724Z,7.97
2022-11-29T02:48:33.538Z,8.01
2022-11-29T02:51:08.348Z,8.01
2022-11-29T02:54:07.472Z,8.05
2022-11-29T02:56:58.949Z,8.03
2022-11-29T03:00:02.685Z,7.98
2022-11-29T03:02:51.041Z,7.97
2022-11-29T03:05:50.955Z,8.07
2022-11-29T03:08:34.289Z,8.14
2022-11-29T03:11:18.944Z,8.11
2022-11-29T03:14:09.527Z,8.06
2022-11-29T03:16:54.235Z,8.06
2022-11-29T03:19:47.960Z,8.02
2022-11-29T03:22:39.414Z,8.01
2022-11-29T03:25:16.170Z,7.98
2022-11-29T03:27:58.037Z,7.97
2022-11-29T03:30:24.536Z,7.94
2022-11-29T03:33:03.562Z,7.91
2022-11-29T03:35:51.551Z,7.97
2022-11-29T03:38:29.805Z,7.97
2022-11-29T03:41:12.389Z,7.88
2022-11-29T03:43:56.747Z,7.87
2022-11-29T03:46:40.800Z,7.88
2022-11-29T03:49:17.730Z,7.86
2022-11-29T03:52:12.127Z,7.89
2022-11-29T03:55:18.972Z,7.86
2022-11-29T03:58:00.563Z,7.86
2022-11-29T04:00:45.470Z,7.84
2022-11-29T04:03:39.596Z,7.87
2022-11-29T04:06:30.657Z,7.84
2022-11-29T04:09:00.151Z,7.78
2022-11-29T04:11:55.146Z,7.86
2022-11-29T04:14:47.652Z,7.81
2022-11-29T04:17:35.965Z,7.83
2022-11-29T04:20:40.261Z,7.75
2022-11-29T04:23:46.662Z,7.74
2022-11-29T04:26:50.911Z,7.72
2022-11-29T04:29:45.480Z,7.72
2022-11-29T04:32:39.638Z,7.75
2022-11-29T04:35:34.236Z,7.80
2022-11-29T04:38:27.964Z,7.80
2022-11-29T04:41:31.778Z,7.84
2022-11-29T04:44:04.438Z,7.82
2022-11-29T04:46:50.848Z,7.83
2022-11-29T04:49:37.447Z,7.82
2022-11-29T04:52:06.926Z,7.86
2022-11-29T04:54:42.351Z,7.82
2022-11-29T04:57:22.577Z,7.82
2022-11-29T05:00:02.302Z,7.77
2022-11-29T05:02:34.994Z,7.76
2022-11-29T05:05:33.891Z,7.84
2022-11-29T05:08:45.123Z,7.76
2022-11-29T05:11:23.437Z,7.76
2022-11-29T05:14:17.807Z,7.73
2022-11-29T05:16:54.210Z,7.73
2022-11-29T05:19:33.488Z,7.80
2022-11-29T05:22:25.678Z,7.81
2022-11-29T05:25:31.330Z,7.74
2022-11-29T05:28:28.991Z,7.70
2022-11-29T05:31:33.188Z,7.66
2022-11-29T05:34:17.401Z,7.60
2022-11-29T05:37:09.225Z,7.56
2022-11-29T05:40:15.981Z,7.51
2022-11-29T05:42:59.189Z,7.53
2022-11-29T05:45:44.230Z,7.59
2022-11-29T05:48:22.409Z,7.58
2022-11-29T05:51:03.738Z,7.55
2022-11-29T05:53:42.801Z,7.57
2022-11-29T05:56:20.955Z,7.55
2022-11-29T05:58:56.338Z,7.55
2022-11-29T06:01:47.121Z,7.48
2022-11-29T06:04:38.538Z,7.45
2022-11-29T06:07:33.593Z,7.38
2022-11-29T06:10:04.439Z,7.39
2022-11-29T06:12:35.921Z,7.38
2022-11-29T06:15:40.884Z,7.38
2022-11-29T06:18:40.542Z,7.31
2022-11-29T06:21:28.681Z,7.29
2022-11-29T06:24:30.630Z,7.32
2022-11-29T06:27:29.405Z,7.34
2022-11-29T06:30:07.030Z,7.29
2022-11-29T06:32:50.553Z,7.30
2022-11-29T06:35:19.860Z,7.36
2022-11-29T06:37:50.401Z,7.30
2022-11-29T06:40:17.433Z,7.26
2022-11-29T06:42:44.159Z,7.19
2022-11-29T06:45:13.766Z,7.12
2022-11-29T06:47:40.129Z,7.12
2022-11-29T06:50:30.481Z,7.17
2022-11-29T06:53:26.737Z,7.13
2022-11-29T06:55:56.152Z,7.08
2022-11-29T06:58:42.673Z,7.05
2022-11-29T07:01:23.392Z,7.09
2022-11-29T07:04:01.552Z,7.04
2022-11-29T07:06:29.119Z,7.14
2022-11-29T07:09:04.372Z,7.09
2022-11-29T07:11:31.304Z,7.05
2022-11-29T07:13:57.958Z,7.00
2022-11-29T07:16:31.342Z,6.91
2022-11-29T07:19:00.735Z,6.91
2022-11-29T07:21:51.926Z,6.81
2022-11-29T07:24:48.905Z,6.79
2022-11-29T07:27:38.151Z,6.83
2022-11-29T07:30:14.100Z,6.89
2022-11-29T07:32:58.712Z,6.90
2022-11-29T07:35:38.561Z,6.93
2022-11-29T07:38:22.034Z,6.95
2022-11-29T07:41:11.982Z,6.98
2022-11-29T07:43:56.574Z,6.95
2022-11-29T07:46:23.279Z,6.92
2022-11-29T07:48:49.790Z,6.93
2022-11-29T07:51:16.358Z,6.88
2022-11-29T07:53:44.548Z,6.82
2022-11-29T07:56:12.425Z,6.82
2022-11-29T07:58:39.087Z,6.72
2022-11-29T08:01:05.802Z,6.78
2022-11-29T08:03:33.810Z,6.79
2022-11-29T08:06:00.231Z,6.77
2022-11-29T08:08:26.660Z,6.74
2022-11-29T08:10:53.150Z,6.87
2022-11-29T08:13:21.089Z,6.83
2022-11-29T08:15:48.622Z,6.82
2022-11-29T08:18:15.695Z,6.74
2022-11-29T08:20:42.713Z,6.69
2022-11-29T08:23:12.064Z,6.77
2022-11-29T08:25:38.689Z,6.73
2022-11-29T08:28:06.060Z,6.74
2022-11-29T08:30:32.817Z,6.69
2022-11-29T08:32:59.294Z,6.75
2022-11-29T08:35:25.935Z,6.71
2022-11-29T08:37:54.469Z,6.66
2022-11-29T08:40:21.090Z,6.54
2022-11-29T08:42:47.584Z,6.55
2022-11-29T08:45:14.051Z,6.58
2022-11-29T08:47:42.213Z,6.64
2022-11-29T08:50:14.578Z,6.63
2022-11-29T08:53:04.766Z,6.62
2022-11-29T08:55:36.889Z,6.64
2022-11-29T08:58:06.854Z,6.58
2022-11-29T09:00:34.456Z,6.54
2022-11-29T09:03:24.228Z,6.49
2022-11-29T09:05:51.172Z,6.42
2022-11-29T09:08:17.778Z,6.29
2022-11-29T09:10:44.530Z,6.31
2022-11-29T09:13:12.180Z,6.41
2022-11-29T09:15:40.209Z,6.30
2022-11-29T09:18:06.686Z,6.24
2022-11-29T09:20:34.023Z,6.31
2022-11-29T09:23:01.434Z,6.38
2022-11-29T09:25:28.703Z,6.42
2022-11-29T09:27:58.279Z,6.45
2022-11-29T09:30:24.780Z,6.52
2022-11-29T09:32:51.399Z,6.53
2022-11-29T09:35:17.970Z,6.52
2022-11-29T09:37:44.654Z,6.58
2022-11-29T09:40:25.522Z,6.56
2022-11-29T09:42:57.693Z,6.50
2022-11-29T09:45:36.477Z,6.52
2022-11-29T09:48:08.875Z,6.59
2022-11-29T09:50:47.865Z,6.50
2022-11-29T09:53:33.043Z,6.43
2022-11-29T09:56:16.735Z,6.46
2022-11-29T09:58:57.251Z,6.43
2022-11-29T10:01:29.745Z,6.38
2022-11-29T10:04:08.900Z,6.46
2022-11-29T10:06:40.968Z,6.36
2022-11-29T10:09:16.740Z,6.36
2022-11-29T10:12:04.473Z,6.47
2022-11-29T10:14:39.012Z,6.58
2022-11-29T10:17:20.683Z,6.50
2022-11-29T10:19:56.518Z,6.54
2022-11-29T10:22:57.022Z,6.52
2022-11-29T10:25:33.647Z,6.52
2022-11-29T10:28:00.456Z,6.50
2022-11-29T10:30:28.145Z,6.46
2022-11-29T10:33:00.454Z,6.58
2022-11-29T10:35:27.009Z,6.53
2022-11-29T10:38:29.303Z,6.67
2022-11-29T10:40:48.407Z,6.66
2022-11-29T10:43:15.013Z,6.62
2022-11-29T10:45:50.536Z,6.53
2022-11-29T10:48:19.883Z,6.54
2022-11-29T10:50:49.160Z,6.60
2022-11-29T10:53:35.630Z,6.71
2022-11-29T10:56:27.100Z,6.66
2022-11-29T10:59:04.407Z,6.79
2022-11-29T11:01:38.253Z,6.78
2022-11-29T11:04:09.872Z,6.80
2022-11-29T11:06:51.363Z,6.74
2022-11-29T11:09:27.408Z,6.72
2022-11-29T11:11:57.463Z,6.70
2022-11-29T11:14:29.384Z,6.75
2022-11-29T11:16:56.033Z,6.86
2022-11-29T11:19:31.511Z,7.00
2022-11-29T11:22:00.932Z,7.04
2022-11-29T11:24:33.935Z,7.05
2022-11-29T11:27:01.035Z,7.13
2022-11-29T11:29:41.168Z,7.19
2022-11-29T11:32:16.994Z,7.32
2022-11-29T11:34:55.454Z,7.37
2022-11-29T11:37:25.109Z,7.40
2022-11-29T11:39:59.917Z,7.39
2022-11-29T11:42:45.262Z,7.51
2022-11-29T11:45:11.724Z,7.62
2022-11-29T11:47:46.578Z,7.75
2022-11-29T11:50:25.134Z,7.71
2022-11-29T11:52:55.320Z,7.71
2022-11-29T11:55:26.607Z,7.76
2022-11-29T11:58:09.728Z,7.80
2022-11-29T12:01:06.601Z,7.75
2022-11-29T12:03:37.137Z,7.89
2022-11-29T12:06:32.585Z,7.80
2022-11-29T12:09:28.562Z,7.79
2022-11-29T12:12:15.844Z,7.90
2022-11-29T12:15:16.206Z,7.84
2022-11-29T12:18:01.757Z,7.82
2022-11-29T12:20:39.654Z,7.70
2022-11-29T12:23:23.342Z,7.77
2022-11-29T12:26:04.361Z,7.79
2022-11-29T12:28:38.241Z,7.83
2022-11-29T12:31:26.668Z,7.90
2022-11-29T12:34:23.308Z,7.93
2022-11-29T12:37:08.137Z,8.00
2022-11-29T12:39:42.528Z,8.03
2022-11-29T12:42:16.377Z,8.04
2022-11-29T12:45:04.354Z,8.00
2022-11-29T12:47:52.630Z,7.96
2022-11-29T12:50:25.143Z,8.08
2022-11-29T12:53:00.644Z,8.07
2022-11-29T12:55:48.914Z,8.15
2022-11-29T12:58:45.662Z,8.09
2022-11-29T13:01:34.295Z,8.08
2022-11-29T13:04:37.376Z,8.15
2022-11-29T13:07:22.810Z,8.19
2022-11-29T13:10:17.625Z,8.07
2022-11-29T13:12:55.481Z,8.05
2022-11-29T13:15:27.330Z,8.05
2022-11-29T13:18:00.842Z,7.97
2022-11-29T13:20:57.209Z,7.98
2022-11-29T13:24:07.433Z,7.86
2022-11-29T13:26:27.007Z,7.84
2022-11-29T13:28:54.515Z,7.81
2022-11-29T13:31:23.711Z,7.86
2022-11-29T13:34:24.340Z,7.92
2022-11-29T13:37:12.452Z,7.83
2022-11-29T13:40:17.352Z,7.78
2022-11-29T13:42:55.538Z,7.77
2022-11-29T13:45:29.122Z,7.73
2022-11-29T13:47:59.599Z,7.92
2022-11-29T13:50:52.364Z,7.91
2022-11-29T13:53:24.818Z,7.91
2022-11-29T13:56:02.986Z,7.98
2022-11-29T13:58:30.526Z,8.03
2022-11-29T14:01:06.554Z,8.12
2022-11-29T14:03:42.378Z,8.17
2022-11-29T14:06:21.019Z,8.30
2022-11-29T14:09:18.737Z,8.41
2022-11-29T14:12:05.731Z,8.52
2022-11-29T14:14:39.590Z,8.51
2022-11-29T14:17:26.763Z,8.64
2022-11-29T14:20:25.228Z,8.60
2022-11-29T14:23:32.375Z,8.68
2022-11-29T14:25:58.829Z,8.69
2022-11-29T14:28:37.201Z,8.70
2022-11-29T14:31:05.844Z,8.76
2022-11-29T14:33:51.540Z,8.75
2022-11-29T14:36:29.668Z,8.79
2022-11-29T14:39:04.931Z,8.85
2022-11-29T14:42:10.523Z,8.89
2022-11-29T14:44:49.136Z,8.90
2022-11-29T14:47:26.301Z,8.86
2022-11-29T14:49:55.467Z,8.77
2022-11-29T14:52:32.850Z,8.81
2022-11-29T14:55:14.319Z,8.75
2022-11-29T14:57:46.892Z,8.67
2022-11-29T15:00:21.044Z,8.64
2022-11-29T15:02:52.342Z,8.66
2022-11-29T15:05:21.897Z,8.64
2022-11-29T15:08:00.091Z,8.52
2022-11-29T15:10:32.694Z,8.49
2022-11-29T15:13:04.086Z,8.46
2022-11-29T15:16:09.321Z,8.41
2022-11-29T15:18:49.847Z,8.35
2022-11-29T15:21:54.122Z,8.31
2022-11-29T15:24:26.804Z,8.32
2022-11-29T15:27:00.606Z,8.26
2022-11-29T15:29:29.889Z,8.30
2022-11-29T15:32:03.650Z,8.38
2022-11-29T15:34:48.012Z,8.30
2022-11-29T15:37:47.384Z,8.24
2022-11-29T15:40:23.175Z,8.23
2022-11-29T15:43:11.793Z,8.31
2022-11-29T15:45:39.342Z,8.26
2022-11-29T15:48:20.914Z,8.25
2022-11-29T15:51:29.285Z,8.36
2022-11-29T15:54:19.235Z,8.34
2022-11-29T15:57:06.870Z,8.39
2022-11-29T15:59:47.966Z,8.33
2022-11-29T16:02:31.553Z,8.34
2022-11-29T16:05:01.422Z,8.23
2022-11-29T16:07:32.385Z,8.25
2022-11-29T16:10:04.429Z,8.20
2022-11-29T16:12:31.873Z,8.21
2022-11-29T16:15:00.845Z,8.22
2022-11-29T16:17:33.700Z,8.22
2022-11-29T16:20:16.648Z,8.34
2022-11-29T16:22:43.267Z,8.24
2022-11-29T16:25:19.777Z,8.18
2022-11-29T16:27:47.534Z,8.16
2022-11-29T16:30:23.002Z,8.15
2022-11-29T16:33:01.605Z,8.11
2022-11-29T16:35:30.159Z,8.12
2022-11-29T16:37:56.925Z,8.18
2022-11-29T16:40:25.632Z,8.19
2022-11-29T16:43:04.064Z,8.19
2022-11-29T16:45:42.764Z,8.17
2022-11-29T16:48:27.617Z,8.14
2022-11-29T16:51:32.269Z,8.08
2022-11-29T16:54:18.643Z,8.07
2022-11-29T16:56:45.327Z,8.07
2022-11-29T16:59:24.534Z,8.05
2022-11-29T17:01:54.895Z,8.08
2022-11-29T17:04:24.515Z,8.11
2022-11-29T17:06:53.122Z,8.09
2022-11-29T17:09:24.531Z,8.01
2022-11-29T17:11:51.350Z,8.04
2022-11-29T17:14:17.901Z,8.10
2022-11-29T17:16:44.557Z,8.08
2022-11-29T17:19:15.863Z,8.10
2022-11-29T17:21:42.819Z,8.07
2022-11-29T17:24:15.701Z,7.99
2022-11-29T17:26:43.373Z,8.00
2022-11-29T17:29:11.595Z,8.02
2022-11-29T17:31:38.499Z,8.06
2022-11-29T17:34:05.774Z,8.04
2022-11-29T17:36:32.341Z,8.09
2022-11-29T17:38:59.787Z,8.12
2022-11-29T17:41:27.469Z,8.10
2022-11-29T17:43:55.424Z,8.17
2022-11-29T17:46:23.229Z,8.08
2022-11-29T17:48:53.702Z,8.06
2022-11-29T17:51:50.680Z,8.08
2022-11-29T17:54:09.260Z,8.13
2022-11-29T17:56:35.811Z,8.11
2022-11-29T17:59:03.568Z,8.06
2022-11-29T18:01:33.292Z,8.09
2022-11-29T18:04:02.286Z,8.05
2022-11-29T18:06:33.501Z,8.02
2022-11-29T18:09:02.055Z,8.01
2022-11-29T18:11:48.181Z,8.08
2022-11-29T18:14:27.979Z,8.02
2022-11-29T18:16:54.453Z,8.00
2022-11-29T18:19:22.523Z,7.98
2022-11-29T18:21:49.770Z,8.01
2022-11-29T18:24:16.545Z,8.00
2022-11-29T18:26:43.285Z,8.05
2022-11-29T18:29:09.904Z,8.01
2022-11-29T18:31:39.269Z,8.07
2022-11-29T18:34:11.180Z,8.05
2022-11-29T18:36:42.808Z,8.03
2022-11-29T18:39:13.972Z,8.02
2022-11-29T18:41:45.608Z,7.94
2022-11-29T18:44:14.371Z,8.00
2022-11-29T18:46:43.445Z,8.02
2022-11-29T18:49:12.814Z,7.99
2022-11-29T18:51:41.073Z,7.98
2022-11-29T18:54:07.737Z,7.88
2022-11-29T18:56:35.587Z,7.92
2022-11-29T18:59:06.254Z,7.91
2022-11-29T19:01:35.481Z,7.90
2022-11-29T19:04:02.173Z,7.98
2022-11-29T19:06:39.233Z,7.92
2022-11-29T19:09:11.371Z,7.99
2022-11-29T19:11:38.377Z,7.99
2022-11-29T19:14:10.986Z,8.02
2022-11-29T19:16:40.216Z,8.01
2022-11-29T19:19:06.847Z,8.05
2022-11-29T19:21:39.155Z,8.00
2022-11-29T19:24:15.657Z,8.03
2022-11-29T19:26:45.162Z,8.07
2022-11-29T19:29:13.023Z,8.12
2022-11-29T19:31:39.741Z,8.20
2022-11-29T19:34:06.568Z,8.23
2022-11-29T19:36:33.134Z,8.20
2022-11-29T19:39:01.924Z,8.23
2022-11-29T19:41:32.565Z,8.20
2022-11-29T19:44:01.580Z,8.21
2022-11-29T19:46:31.704Z,8.28
2022-11-29T19:49:01.241Z,8.30
2022-11-29T19:51:29.177Z,8.24
2022-11-29T19:54:00.016Z,8.30
2022-11-29T19:56:31.615Z,8.25
2022-11-29T19:59:04.935Z,8.10
2022-11-29T20:01:40.162Z,8.11
2022-11-29T20:04:18.208Z,7.94
2022-11-29T20:07:05.024Z,8.04
2022-11-29T20:09:52.221Z,8.14
2022-11-29T20:12:23.313Z,8.19
2022-11-29T20:15:00.937Z,8.22
2022-11-29T20:20:17.954Z,8.06
2022-11-29T20:23:00.712Z,7.88
2022-11-29T20:25:31.763Z,7.94
2022-11-29T20:28:12.993Z,8.14
2022-11-29T20:30:45.492Z,8.10
2022-11-29T20:33:32.050Z,8.16
2022-11-29T20:36:27.025Z,8.29
2022-11-29T20:39:16.662Z,8.28
2022-11-29T20:48:03.678Z,8.32
2022-11-29T20:50:42.201Z,8.17
2022-11-29T20:53:26.892Z,8.31
2022-11-29T20:55:57.509Z,8.17
2022-11-29T20:58:27.144Z,8.17
2022-11-29T21:00:56.099Z,8.02
2022-11-29T21:03:38.511Z,8.12
2022-11-29T21:06:11.097Z,8.04
2022-11-29T21:08:38.121Z,7.95
2022-11-29T21:11:11.444Z,8.02
2022-11-29T21:13:41.656Z,7.94
2022-11-29T21:16:11.492Z,7.86
2022-11-29T21:18:38.622Z,8.01
2022-11-29T21:21:20.122Z,7.96
2022-11-29T21:23:55.371Z,8.08
2022-11-29T21:26:31.752Z,8.05
2022-11-29T21:29:01.382Z,8.03
2022-11-29T21:31:28.123Z,8.09
2022-11-29T21:33:55.037Z,8.04
2022-11-29T21:36:21.687Z,8.05
2022-11-29T21:38:53.887Z,8.01
2022-11-29T21:41:21.546Z,7.97
2022-11-29T21:44:05.962Z,7.95
2022-11-29T21:46:33.779Z,7.98
2022-11-29T21:49:00.266Z,7.99
2022-11-29T21:51:26.692Z,7.96
2022-11-29T21:53:53.151Z,8.05
2022-11-29T21:56:19.641Z,8.10
2022-11-29T21:58:46.203Z,7.95
2022-11-29T22:01:16.080Z,7.98
2022-11-29T22:03:43.687Z,7.89
2022-11-29T22:06:13.041Z,7.88
2022-11-29T22:08:41.380Z,7.88
2022-11-29T22:11:09.115Z,8.07
2022-11-29T22:13:37.059Z,7.91
2022-11-29T22:16:07.971Z,7.94
2022-11-29T22:18:35.231Z,7.85
2022-11-29T22:21:04.037Z,7.89
2022-11-29T22:23:30.987Z,7.80
2022-11-29T22:26:05.294Z,7.93
2022-11-29T22:28:32.068Z,7.89
2022-11-29T22:31:10.578Z,7.86
2022-11-29T22:33:38.079Z,7.86
2022-11-29T22:36:04.666Z,7.85
2022-11-29T22:38:31.577Z,7.80
2022-11-29T22:41:12.665Z,7.83
2022-11-29T22:43:40.804Z,7.84
2022-11-29T22:46:16.497Z,7.82
2022-11-29T22:48:44.577Z,7.77
2022-11-29T22:51:16.776Z,7.80
2022-11-29T22:53:48.799Z,7.79
2022-11-29T22:56:15.546Z,7.79
2022-11-29T22:58:42.262Z,7.79
2022-11-29T23:01:17.613Z,7.80
2022-11-29T23:03:51.693Z,7.81
2022-11-29T23:06:21.104Z,7.78
2022-11-29T23:08:49.453Z,7.87
2022-11-29T23:11:17.043Z,7.87
2022-11-29T23:13:44.350Z,7.81
2022-11-29T23:16:20.638Z,7.83
2022-11-29T23:18:47.686Z,7.76
2022-11-29T23:21:17.228Z,7.78
2022-11-29T23:23:44.426Z,7.81
2022-11-29T23:26:26.469Z,7.80
2022-11-29T23:28:54.313Z,7.77
2022-11-29T23:31:22.058Z,7.76
2022-11-29T23:33:49.374Z,7.78
2022-11-29T23:36:16.757Z,7.79
2022-11-29T23:38:44.102Z,7.77
2022-11-29T23:41:14.385Z,7.71
2022-11-29T23:43:41.859Z,7.73
2022-11-29T23:46:14.385Z,7.76
2022-11-29T23:48:41.727Z,7.78
2022-11-29T23:51:08.170Z,7.78
2022-11-29T23:53:34.697Z,7.77
2022-11-29T23:56:04.031Z,7.78
2022-11-29T23:58:31.463Z,7.74
