createdAt,value
2019-02-03T00:02:01.775Z,4.10
2019-02-03T00:04:31.941Z,4.10
2019-02-03T00:07:03.602Z,4.10
2019-02-03T00:09:34.052Z,4.00
2019-02-03T00:12:04.498Z,4.00
2019-02-03T00:14:34.802Z,4.00
2019-02-03T00:17:05.525Z,4.00
2019-02-03T00:19:35.787Z,3.90
2019-02-03T00:22:08.124Z,4.00
2019-02-03T00:24:38.504Z,4.00
2019-02-03T00:27:08.893Z,4.00
2019-02-03T00:32:09.010Z,3.90
2019-02-03T00:34:39.339Z,3.90
2019-02-03T00:37:16.757Z,3.90
2019-02-03T00:39:41.686Z,3.90
2019-02-03T00:42:12.045Z,3.90
2019-02-03T00:44:42.382Z,3.90
2019-02-03T00:47:12.866Z,3.90
2019-02-03T00:49:43.319Z,3.90
2019-02-03T00:52:13.969Z,3.80
2019-02-03T00:54:44.401Z,3.80
2019-02-03T00:57:14.800Z,3.90
2019-02-03T00:59:45.204Z,3.80
2019-02-03T01:02:15.660Z,3.80
2019-02-03T01:04:46.517Z,3.70
2019-02-03T01:07:27.205Z,3.70
2019-02-03T01:09:50.197Z,3.60
2019-02-03T01:12:20.803Z,3.60
2019-02-03T01:14:51.255Z,3.60
2019-02-03T01:17:21.961Z,3.60
2019-02-03T01:19:52.205Z,3.60
2019-02-03T01:22:22.659Z,3.60
2019-02-03T01:24:52.987Z,3.60
2019-02-03T01:27:23.413Z,3.70
2019-02-03T01:29:54.066Z,3.70
2019-02-03T01:32:24.479Z,3.60
2019-02-03T01:34:54.800Z,3.60
2019-02-03T01:37:25.142Z,3.60
2019-02-03T01:39:55.570Z,3.60
2019-02-03T01:42:26.294Z,3.60
2019-02-03T01:44:56.642Z,3.60
2019-02-03T01:47:27.033Z,3.60
2019-02-03T01:49:57.419Z,3.60
2019-02-03T01:52:27.717Z,3.50
2019-02-03T01:54:58.321Z,3.50
2019-02-03T01:57:28.678Z,3.60
2019-02-03T01:59:59.103Z,3.60
2019-02-03T02:02:29.477Z,3.60
2019-02-03T02:04:59.699Z,3.60
2019-02-03T02:07:30.425Z,3.60
2019-02-03T02:10:00.733Z,3.60
2019-02-03T02:12:30.956Z,3.60
2019-02-03T02:15:01.351Z,3.60
2019-02-03T02:17:31.664Z,3.60
2019-02-03T02:20:01.931Z,3.60
2019-02-03T02:22:32.138Z,3.60
2019-02-03T02:25:02.284Z,3.60
2019-02-03T02:30:02.362Z,3.50
2019-02-03T02:32:32.706Z,3.50
2019-02-03T02:35:03.334Z,3.40
2019-02-03T02:37:33.604Z,3.50
2019-02-03T02:40:12.848Z,3.40
2019-02-03T02:42:37.305Z,3.40
2019-02-03T02:45:08.345Z,3.50
2019-02-03T02:47:38.932Z,3.50
2019-02-03T02:50:16.552Z,3.50
2019-02-03T02:52:50.172Z,3.50
2019-02-03T02:55:21.830Z,3.50
2019-02-03T02:57:53.539Z,3.50
2019-02-03T03:00:24.137Z,3.50
2019-02-03T03:02:55.535Z,3.40
2019-02-03T03:05:27.925Z,3.40
2019-02-03T03:07:58.176Z,3.40
2019-02-03T03:10:28.706Z,3.40
2019-02-03T03:12:59.202Z,3.40
2019-02-03T03:15:31.691Z,3.40
2019-02-03T03:18:02.093Z,3.40
2019-02-03T03:20:32.446Z,3.30
2019-02-03T03:23:02.825Z,3.30
2019-02-03T03:25:34.317Z,3.30
2019-02-03T03:28:04.625Z,3.20
2019-02-03T03:30:35.017Z,3.20
2019-02-03T03:33:05.455Z,3.20
2019-02-03T03:35:35.895Z,3.20
2019-02-03T03:38:06.384Z,3.20
2019-02-03T03:40:36.889Z,3.10
2019-02-03T03:43:07.246Z,3.20
2019-02-03T03:45:37.734Z,3.10
2019-02-03T03:48:08.120Z,3.10
2019-02-03T03:50:38.570Z,3.10
2019-02-03T03:53:08.908Z,3.10
2019-02-03T03:55:39.139Z,3.10
2019-02-03T03:58:09.600Z,3.10
2019-02-03T04:00:39.987Z,3.10
2019-02-03T04:03:11.412Z,3.00
2019-02-03T04:05:42.001Z,3.00
2019-02-03T04:08:12.387Z,3.00
2019-02-03T04:10:42.788Z,3.00
2019-02-03T04:13:13.235Z,3.00
2019-02-03T04:15:44.585Z,3.00
2019-02-03T04:18:16.878Z,3.00
2019-02-03T04:20:47.162Z,3.00
2019-02-03T04:23:19.575Z,3.00
2019-02-03T04:26:04.447Z,2.90
2019-02-03T04:28:34.842Z,2.90
2019-02-03T04:31:08.446Z,2.90
2019-02-03T04:33:53.194Z,2.90
2019-02-03T04:36:23.636Z,2.90
2019-02-03T04:38:58.163Z,2.90
2019-02-03T04:41:25.911Z,2.90
2019-02-03T04:43:56.421Z,2.90
2019-02-03T04:46:26.733Z,2.90
2019-02-03T04:48:56.951Z,2.90
2019-02-03T04:51:28.283Z,2.80
2019-02-03T04:53:58.434Z,2.70
2019-02-03T04:56:29.205Z,2.70
2019-02-03T04:58:59.407Z,2.80
2019-02-03T05:01:29.707Z,2.70
2019-02-03T05:04:00.091Z,2.70
2019-02-03T05:06:30.408Z,2.70
2019-02-03T05:09:10.617Z,2.70
2019-02-03T05:11:32.743Z,2.60
2019-02-03T05:14:03.027Z,2.60
2019-02-03T05:16:33.315Z,2.50
2019-02-03T05:19:03.668Z,2.50
2019-02-03T05:21:33.901Z,2.40
2019-02-03T05:24:04.090Z,2.40
2019-02-03T05:26:34.380Z,2.40
2019-02-03T05:29:04.734Z,2.40
2019-02-03T05:31:34.927Z,2.40
2019-02-03T05:34:05.203Z,2.40
2019-02-03T05:36:35.551Z,2.30
2019-02-03T05:39:08.359Z,2.30
2019-02-03T05:41:38.826Z,2.30
2019-02-03T05:44:09.228Z,2.30
2019-02-03T05:46:39.564Z,2.30
2019-02-03T05:49:09.956Z,2.30
2019-02-03T05:51:40.181Z,2.20
2019-02-03T05:54:10.550Z,2.20
2019-02-03T05:56:41.106Z,2.20
2019-02-03T05:59:11.354Z,2.20
2019-02-03T06:01:41.474Z,2.20
2019-02-03T06:04:11.763Z,2.20
2019-02-03T06:06:42.172Z,2.10
2019-02-03T06:09:12.538Z,2.10
2019-02-03T06:11:42.711Z,2.10
2019-02-03T06:14:12.953Z,2.10
2019-02-03T06:16:43.386Z,2.10
2019-02-03T06:19:13.757Z,2.10
2019-02-03T06:21:44.016Z,2.10
2019-02-03T06:24:14.326Z,2.10
2019-02-03T06:26:44.909Z,2.10
2019-02-03T06:29:15.221Z,2.10
2019-02-03T06:31:45.401Z,2.10
2019-02-03T06:34:15.648Z,2.00
2019-02-03T06:36:45.924Z,1.90
2019-02-03T06:39:16.584Z,1.90
2019-02-03T06:41:46.949Z,2.00
2019-02-03T06:44:17.124Z,2.00
2019-02-03T06:46:53.799Z,2.00
2019-02-03T06:49:42.860Z,1.90
2019-02-03T06:52:14.100Z,1.90
2019-02-03T06:54:44.464Z,1.90
2019-02-03T06:57:14.909Z,1.90
2019-02-03T06:59:50.877Z,1.80
2019-02-03T07:02:17.761Z,1.80
2019-02-03T07:04:47.980Z,1.80
2019-02-03T07:07:18.283Z,1.70
2019-02-03T07:09:59.719Z,1.70
2019-02-03T07:12:20.517Z,1.70
2019-02-03T07:14:50.830Z,1.70
2019-02-03T07:17:21.105Z,1.70
2019-02-03T07:19:51.554Z,1.70
2019-02-03T07:24:51.628Z,1.70
2019-02-03T07:27:21.916Z,1.60
2019-02-03T07:29:53.456Z,1.60
2019-02-03T07:32:23.600Z,1.60
2019-02-03T07:34:53.978Z,1.60
2019-02-03T07:37:24.281Z,1.60
2019-02-03T07:39:54.501Z,1.50
2019-02-03T07:42:24.772Z,1.50
2019-02-03T07:44:55.219Z,1.50
2019-02-03T07:47:25.545Z,1.50
2019-02-03T07:49:55.828Z,1.40
2019-02-03T07:52:25.968Z,1.40
2019-02-03T07:54:56.167Z,1.40
2019-02-03T07:57:26.480Z,1.30
2019-02-03T07:59:56.846Z,1.30
2019-02-03T08:02:27.168Z,1.40
2019-02-03T08:04:58.399Z,1.40
2019-02-03T08:07:29.578Z,1.30
2019-02-03T08:09:59.898Z,1.30
2019-02-03T08:12:30.287Z,1.30
2019-02-03T08:15:00.824Z,1.20
2019-02-03T08:17:31.467Z,1.10
2019-02-03T08:20:01.833Z,1.10
2019-02-03T08:22:32.187Z,1.10
2019-02-03T08:25:02.620Z,1.00
2019-02-03T08:27:32.812Z,1.00
2019-02-03T08:30:05.235Z,1.00
2019-02-03T08:32:35.637Z,1.00
2019-02-03T08:35:07.111Z,1.00
2019-02-03T08:37:37.494Z,1.00
2019-02-03T08:40:14.902Z,1.00
2019-02-03T08:42:45.565Z,1.00
2019-02-03T08:45:18.604Z,1.00
2019-02-03T08:47:49.139Z,1.00
2019-02-03T08:50:20.918Z,1.00
2019-02-03T08:52:52.036Z,1.00
2019-02-03T08:55:22.560Z,1.00
2019-02-03T08:57:52.907Z,1.00
2019-02-03T09:00:25.963Z,1.00
2019-02-03T09:02:56.388Z,1.00
2019-02-03T09:05:26.948Z,1.10
2019-02-03T09:07:57.420Z,1.20
2019-02-03T09:10:27.859Z,1.30
2019-02-03T09:12:58.271Z,1.30
2019-02-03T09:15:28.802Z,1.30
2019-02-03T09:17:59.104Z,1.40
2019-02-03T09:20:31.665Z,1.40
2019-02-03T09:23:02.389Z,1.40
2019-02-03T09:25:33.116Z,1.50
2019-02-03T09:28:03.536Z,1.50
2019-02-03T09:30:34.954Z,1.60
2019-02-03T09:33:06.026Z,1.60
2019-02-03T09:35:36.586Z,1.70
2019-02-03T09:38:08.545Z,1.70
2019-02-03T09:40:39.203Z,1.70
2019-02-03T09:43:09.646Z,1.70
2019-02-03T09:45:40.055Z,1.80
2019-02-03T09:48:10.684Z,1.80
2019-02-03T09:50:41.110Z,1.80
2019-02-03T09:53:11.496Z,1.80
2019-02-03T09:55:41.972Z,1.80
2019-02-03T09:58:12.355Z,1.80
2019-02-03T10:00:42.971Z,1.80
2019-02-03T10:03:13.707Z,1.80
2019-02-03T10:05:44.184Z,1.80
2019-02-03T10:08:16.079Z,1.80
2019-02-03T10:10:47.974Z,1.80
2019-02-03T10:13:18.395Z,1.70
2019-02-03T10:15:48.813Z,1.70
2019-02-03T10:20:49.189Z,1.70
2019-02-03T10:23:19.459Z,1.70
2019-02-03T10:25:49.912Z,1.70
2019-02-03T10:28:20.283Z,1.70
2019-02-03T10:30:50.646Z,1.70
2019-02-03T10:35:51.403Z,1.70
2019-02-03T10:38:21.837Z,1.70
2019-02-03T10:40:52.365Z,1.70
2019-02-03T10:43:22.909Z,1.80
2019-02-03T10:45:53.372Z,1.90
2019-02-03T10:48:24.018Z,2.00
2019-02-03T10:50:54.835Z,2.10
2019-02-03T10:53:25.330Z,2.10
2019-02-03T10:55:55.719Z,2.10
2019-02-03T10:58:26.105Z,2.10
2019-02-03T11:00:56.667Z,2.10
2019-02-03T11:03:27.312Z,2.10
2019-02-03T11:05:59.458Z,2.00
2019-02-03T11:08:29.929Z,2.10
2019-02-03T11:11:00.522Z,2.10
2019-02-03T11:13:30.962Z,2.10
2019-02-03T11:16:08.471Z,2.10
2019-02-03T11:18:39.117Z,2.10
2019-02-03T11:21:09.599Z,2.10
2019-02-03T11:23:40.791Z,2.10
2019-02-03T11:26:11.195Z,2.00
2019-02-03T11:28:41.849Z,2.00
2019-02-03T11:31:12.298Z,2.00
2019-02-03T11:33:42.560Z,1.90
2019-02-03T11:36:12.884Z,1.90
2019-02-03T11:38:43.149Z,2.00
2019-02-03T11:41:13.620Z,2.00
2019-02-03T11:43:44.801Z,2.00
2019-02-03T11:46:15.522Z,1.90
2019-02-03T11:48:48.856Z,1.90
2019-02-03T11:51:19.415Z,1.80
2019-02-03T11:53:49.750Z,1.80
2019-02-03T11:56:20.226Z,1.80
2019-02-03T11:58:50.584Z,1.90
2019-02-03T12:01:20.873Z,1.90
2019-02-03T12:06:20.991Z,1.90
2019-02-03T12:08:51.245Z,1.90
2019-02-03T12:11:21.644Z,1.90
2019-02-03T12:13:51.848Z,1.90
2019-02-03T12:16:22.193Z,2.00
2019-02-03T12:18:52.409Z,2.10
2019-02-03T12:21:22.804Z,2.10
2019-02-03T12:23:53.191Z,2.10
2019-02-03T12:26:23.519Z,2.20
2019-02-03T12:28:53.970Z,2.20
2019-02-03T12:31:24.569Z,2.10
2019-02-03T12:33:55.876Z,2.10
2019-02-03T12:36:26.284Z,2.20
2019-02-03T12:39:01.831Z,2.10
2019-02-03T12:41:32.259Z,2.10
2019-02-03T12:44:02.806Z,2.10
2019-02-03T12:46:33.215Z,2.20
2019-02-03T12:49:03.644Z,2.20
2019-02-03T12:51:34.025Z,2.20
2019-02-03T12:54:04.998Z,2.30
2019-02-03T12:56:35.586Z,2.30
2019-02-03T12:59:06.045Z,2.40
2019-02-03T13:01:36.569Z,2.50
2019-02-03T13:04:07.474Z,2.40
2019-02-03T13:06:38.206Z,2.40
2019-02-03T13:09:11.087Z,2.30
2019-02-03T13:11:41.433Z,2.30
2019-02-03T13:14:12.600Z,2.20
2019-02-03T13:16:43.125Z,2.20
2019-02-03T13:19:15.650Z,2.20
2019-02-03T13:21:46.214Z,2.30
2019-02-03T13:24:18.604Z,2.30
2019-02-03T13:26:48.599Z,2.40
2019-02-03T13:29:18.991Z,2.40
2019-02-03T13:31:49.373Z,2.40
2019-02-03T13:34:20.033Z,2.30
2019-02-03T13:36:50.267Z,2.20
2019-02-03T13:39:20.601Z,2.30
2019-02-03T13:41:50.947Z,2.30
2019-02-03T13:44:21.145Z,2.20
2019-02-03T13:46:51.885Z,2.20
2019-02-03T13:49:22.138Z,2.20
2019-02-03T13:51:52.633Z,2.20
2019-02-03T13:54:22.809Z,2.20
2019-02-03T13:56:53.108Z,2.20
2019-02-03T13:59:23.509Z,2.10
2019-02-03T14:01:53.786Z,2.20
2019-02-03T14:04:24.178Z,2.10
2019-02-03T14:06:54.453Z,2.20
2019-02-03T14:09:24.776Z,2.20
2019-02-03T14:11:55.100Z,2.20
2019-02-03T14:14:25.384Z,2.10
2019-02-03T14:16:55.696Z,2.10
2019-02-03T14:19:25.938Z,2.00
2019-02-03T14:21:56.329Z,2.00
2019-02-03T14:24:26.714Z,2.00
2019-02-03T14:26:57.137Z,2.00
2019-02-03T14:29:27.497Z,2.00
2019-02-03T14:31:57.971Z,2.00
2019-02-03T14:34:28.303Z,2.00
2019-02-03T14:36:58.969Z,2.10
2019-02-03T14:39:29.550Z,2.10
2019-02-03T14:41:59.850Z,2.10
2019-02-03T14:44:30.139Z,2.10
2019-02-03T14:47:00.794Z,2.10
2019-02-03T14:49:31.513Z,2.10
2019-02-03T14:52:02.993Z,2.10
2019-02-03T14:54:34.468Z,2.10
2019-02-03T14:57:04.974Z,2.00
2019-02-03T14:59:36.391Z,2.00
2019-02-03T15:02:07.672Z,1.90
2019-02-03T15:07:07.998Z,1.90
2019-02-03T15:09:38.236Z,1.80
2019-02-03T15:12:08.589Z,1.80
2019-02-03T15:14:38.956Z,1.80
2019-02-03T15:17:09.304Z,1.80
2019-02-03T15:19:39.649Z,1.80
2019-02-03T15:22:09.991Z,1.80
2019-02-03T15:24:40.110Z,1.80
2019-02-03T15:27:11.431Z,1.70
2019-02-03T15:29:41.765Z,1.80
2019-02-03T15:32:12.149Z,1.80
2019-02-03T15:34:42.543Z,1.70
2019-02-03T15:37:12.799Z,1.70
2019-02-03T15:39:43.050Z,1.70
2019-02-03T15:42:13.357Z,1.60
2019-02-03T15:44:43.661Z,1.60
2019-02-03T15:47:14.077Z,1.60
2019-02-03T15:49:44.359Z,1.60
2019-02-03T15:52:14.824Z,1.60
2019-02-03T15:54:45.261Z,1.60
2019-02-03T15:57:18.252Z,1.50
2019-02-03T15:59:47.865Z,1.50
2019-02-03T16:02:18.273Z,1.50
2019-02-03T16:04:48.628Z,1.50
2019-02-03T16:07:19.352Z,1.50
2019-02-03T16:09:50.424Z,1.50
2019-02-03T16:12:20.852Z,1.50
2019-02-03T16:14:51.114Z,1.50
2019-02-03T16:17:21.520Z,1.50
2019-02-03T16:19:51.868Z,1.60
2019-02-03T16:22:22.225Z,1.50
2019-02-03T16:24:52.668Z,1.50
2019-02-03T16:27:23.020Z,1.50
2019-02-03T16:29:54.068Z,1.50
2019-02-03T16:32:24.624Z,1.50
2019-02-03T16:34:55.041Z,1.50
2019-02-03T16:37:25.336Z,1.50
2019-02-03T16:39:55.826Z,1.50
2019-02-03T16:42:26.267Z,1.50
2019-02-03T16:44:56.368Z,1.40
2019-02-03T16:47:26.704Z,1.40
2019-02-03T16:49:57.105Z,1.40
2019-02-03T16:52:27.429Z,1.40
2019-02-03T16:54:57.817Z,1.40
2019-02-03T16:57:28.178Z,1.50
2019-02-03T16:59:58.562Z,1.50
2019-02-03T17:02:29.216Z,1.50
2019-02-03T17:04:59.665Z,1.50
2019-02-03T17:07:29.948Z,1.50
2019-02-03T17:10:00.343Z,1.50
2019-02-03T17:12:30.697Z,1.50
2019-02-03T17:15:01.104Z,1.50
2019-02-03T17:17:31.564Z,1.50
2019-02-03T17:20:02.900Z,1.50
2019-02-03T17:22:33.970Z,1.50
2019-02-03T17:25:05.139Z,1.50
2019-02-03T17:27:35.455Z,1.40
2019-02-03T17:30:06.809Z,1.40
2019-02-03T17:32:37.426Z,1.40
2019-02-03T17:35:08.997Z,1.40
2019-02-03T17:37:39.399Z,1.40
2019-02-03T17:40:12.020Z,1.30
2019-02-03T17:42:43.490Z,1.30
2019-02-03T17:45:19.598Z,1.30
2019-02-03T17:47:50.003Z,1.30
2019-02-03T17:50:21.847Z,1.30
2019-02-03T17:52:52.229Z,1.30
2019-02-03T17:55:23.143Z,1.40
2019-02-03T17:57:53.632Z,1.40
2019-02-03T18:00:33.877Z,1.30
2019-02-03T18:03:04.238Z,1.30
2019-02-03T18:08:06.111Z,1.40
2019-02-03T18:10:36.960Z,1.40
2019-02-03T18:13:09.719Z,1.40
2019-02-03T18:15:40.038Z,1.30
2019-02-03T18:18:10.680Z,1.40
2019-02-03T18:20:41.249Z,1.40
2019-02-03T18:23:11.770Z,1.30
2019-02-03T18:25:42.141Z,1.30
2019-02-03T18:28:12.560Z,1.30
2019-02-03T18:30:43.012Z,1.30
2019-02-03T18:33:20.167Z,1.20
2019-02-03T18:35:50.297Z,1.20
2019-02-03T18:38:20.545Z,1.20
2019-02-03T18:40:50.934Z,1.20
2019-02-03T18:43:21.516Z,1.20
2019-02-03T18:45:51.934Z,1.20
2019-02-03T18:48:22.366Z,1.20
2019-02-03T18:50:52.682Z,1.20
2019-02-03T18:53:23.101Z,1.20
2019-02-03T18:58:23.342Z,1.30
2019-02-03T19:00:55.324Z,1.30
2019-02-03T19:03:25.748Z,1.30
2019-02-03T19:05:56.164Z,1.30
2019-02-03T19:08:26.650Z,1.30
2019-02-03T19:10:57.147Z,1.20
2019-02-03T19:13:27.731Z,1.30
2019-02-03T19:15:58.287Z,1.30
2019-02-03T19:18:28.720Z,1.40
2019-02-03T19:20:59.119Z,1.40
2019-02-03T19:23:29.442Z,1.40
2019-02-03T19:26:00.280Z,1.40
2019-02-03T19:28:30.717Z,1.40
2019-02-03T19:31:01.025Z,1.30
2019-02-03T19:33:31.417Z,1.40
2019-02-03T19:36:01.820Z,1.40
2019-02-03T19:38:32.073Z,1.40
2019-02-03T19:41:02.466Z,1.30
2019-02-03T19:43:32.930Z,1.30
2019-02-03T19:46:03.276Z,1.30
2019-02-03T19:48:33.424Z,1.30
2019-02-03T19:51:03.806Z,1.30
2019-02-03T19:53:33.958Z,1.30
2019-02-03T19:56:04.474Z,1.30
2019-02-03T19:58:34.889Z,1.30
2019-02-03T20:01:05.199Z,1.30
2019-02-03T20:03:35.511Z,1.30
2019-02-03T20:06:06.061Z,1.30
2019-02-03T20:08:36.453Z,1.40
2019-02-03T20:11:07.079Z,1.40
2019-02-03T20:13:37.789Z,1.40
2019-02-03T20:16:08.334Z,1.40
2019-02-03T20:18:39.457Z,1.40
2019-02-03T20:21:12.852Z,1.40
2019-02-03T20:23:47.238Z,1.40
2019-02-03T20:26:17.814Z,1.40
2019-02-03T20:28:48.179Z,1.40
2019-02-03T20:31:24.300Z,1.40
2019-02-03T20:33:54.682Z,1.40
2019-02-03T20:36:25.049Z,1.40
2019-02-03T20:38:55.282Z,1.40
2019-02-03T20:41:25.617Z,1.40
2019-02-03T20:43:56.821Z,1.40
2019-02-03T20:46:27.130Z,1.50
2019-02-03T20:48:57.373Z,1.50
2019-02-03T20:51:28.188Z,1.50
2019-02-03T20:53:58.801Z,1.50
2019-02-03T20:58:59.067Z,1.50
2019-02-03T21:01:29.672Z,1.50
2019-02-03T21:03:59.997Z,1.50
2019-02-03T21:06:31.528Z,1.50
2019-02-03T21:09:02.312Z,1.40
2019-02-03T21:11:32.710Z,1.40
2019-02-03T21:14:03.301Z,1.40
2019-02-03T21:16:33.673Z,1.40
2019-02-03T21:19:03.974Z,1.40
2019-02-03T21:21:34.627Z,1.40
2019-02-03T21:24:05.158Z,1.40
2019-02-03T21:26:35.452Z,1.40
2019-02-03T21:29:06.370Z,1.40
2019-02-03T21:31:36.832Z,1.40
2019-02-03T21:34:07.557Z,1.40
2019-02-03T21:36:37.918Z,1.40
2019-02-03T21:39:09.633Z,1.40
2019-02-03T21:41:40.047Z,1.40
2019-02-03T21:44:10.651Z,1.40
2019-02-03T21:46:40.991Z,1.40
2019-02-03T21:49:11.303Z,1.40
2019-02-03T21:51:41.870Z,1.50
2019-02-03T21:54:15.064Z,1.50
2019-02-03T21:56:45.518Z,1.40
2019-02-03T21:59:15.917Z,1.40
2019-02-03T22:01:46.263Z,1.40
2019-02-03T22:04:16.499Z,1.40
2019-02-03T22:06:46.795Z,1.40
2019-02-03T22:09:17.091Z,1.50
2019-02-03T22:11:47.383Z,1.40
2019-02-03T22:14:17.720Z,1.50
2019-02-03T22:16:47.940Z,1.50
2019-02-03T22:19:18.226Z,1.40
2019-02-03T22:21:48.410Z,1.40
2019-02-03T22:24:18.700Z,1.40
2019-02-03T22:26:48.991Z,1.40
2019-02-03T22:29:19.282Z,1.40
2019-02-03T22:31:49.540Z,1.40
2019-02-03T22:34:19.753Z,1.30
2019-02-03T22:36:50.038Z,1.30
2019-02-03T22:39:20.810Z,1.30
2019-02-03T22:41:51.099Z,1.30
2019-02-03T22:44:21.442Z,1.30
2019-02-03T22:46:51.667Z,1.20
2019-02-03T22:49:22.121Z,1.20
2019-02-03T22:51:52.746Z,1.20
2019-02-03T22:54:22.981Z,1.20
2019-02-03T22:56:53.333Z,1.30
2019-02-03T22:59:24.150Z,1.20
2019-02-03T23:01:54.641Z,1.30
2019-02-03T23:04:32.781Z,1.30
2019-02-03T23:07:03.135Z,1.20
2019-02-03T23:09:33.820Z,1.30
2019-02-03T23:12:07.070Z,1.30
2019-02-03T23:14:38.255Z,1.30
2019-02-03T23:17:08.772Z,1.30
2019-02-03T23:19:39.040Z,1.30
2019-02-03T23:22:09.397Z,1.30
2019-02-03T23:24:39.590Z,1.30
2019-02-03T23:27:09.972Z,1.30
2019-02-03T23:29:40.194Z,1.30
2019-02-03T23:32:10.611Z,1.30
2019-02-03T23:34:40.888Z,1.30
2019-02-03T23:37:11.012Z,1.30
2019-02-03T23:39:41.297Z,1.30
2019-02-03T23:42:12.043Z,1.30
2019-02-03T23:44:42.250Z,1.30
2019-02-03T23:47:12.518Z,1.20
2019-02-03T23:49:42.814Z,1.20
2019-02-03T23:52:13.080Z,1.20
2019-02-03T23:54:43.722Z,1.20
2019-02-03T23:57:14.091Z,1.10
2019-02-03T23:59:44.322Z,1.10
