createdAt,value
2023-08-11T00:00:10.794Z,18.00
2023-08-11T00:02:41.293Z,17.90
2023-08-11T00:05:09.557Z,18.00
2023-08-11T00:07:37.635Z,18.00
2023-08-11T00:10:06.901Z,17.90
2023-08-11T00:12:34.699Z,17.80
2023-08-11T00:15:02.727Z,17.80
2023-08-11T00:17:30.453Z,17.80
2023-08-11T00:19:58.264Z,17.80
2023-08-11T00:22:25.962Z,17.80
2023-08-11T00:24:53.664Z,17.80
2023-08-11T00:27:21.342Z,17.90
2023-08-11T00:29:49.164Z,18.00
2023-08-11T00:32:16.882Z,18.10
2023-08-11T00:34:44.541Z,18.10
2023-08-11T00:37:12.172Z,18.00
2023-08-11T00:39:40.451Z,17.90
2023-08-11T00:42:08.162Z,17.80
2023-08-11T00:44:36.288Z,17.80
2023-08-11T00:47:06.397Z,17.70
2023-08-11T00:49:34.978Z,17.70
2023-08-11T00:52:04.985Z,17.70
2023-08-11T00:54:37.954Z,17.60
2023-08-11T00:57:06.120Z,17.60
2023-08-11T00:59:34.080Z,17.50
2023-08-11T01:02:01.826Z,17.50
2023-08-11T01:04:29.520Z,17.50
2023-08-11T01:07:23.418Z,17.40
2023-08-11T01:10:37.568Z,17.40
2023-08-11T01:13:18.521Z,17.40
2023-08-11T01:15:59.167Z,17.40
2023-08-11T01:18:29.577Z,17.30
2023-08-11T01:21:04.614Z,17.30
2023-08-11T01:23:33.576Z,17.20
2023-08-11T01:26:02.373Z,17.20
2023-08-11T01:28:30.137Z,17.20
2023-08-11T01:30:57.902Z,17.10
2023-08-11T01:33:27.324Z,17.10
2023-08-11T01:35:55.260Z,17.10
2023-08-11T01:38:22.979Z,17.00
2023-08-11T01:40:52.070Z,17.00
2023-08-11T01:43:21.428Z,17.00
2023-08-11T01:45:51.204Z,17.10
2023-08-11T01:48:21.068Z,17.00
2023-08-11T01:50:49.014Z,16.90
2023-08-11T01:53:16.827Z,16.90
2023-08-11T01:55:45.639Z,16.90
2023-08-11T01:58:13.553Z,16.90
2023-08-11T02:00:41.444Z,16.80
2023-08-11T02:03:09.179Z,16.80
2023-08-11T02:05:37.407Z,16.70
2023-08-11T02:08:06.853Z,16.70
2023-08-11T02:10:34.728Z,16.80
2023-08-11T02:13:02.418Z,16.70
2023-08-11T02:15:30.179Z,16.70
2023-08-11T02:17:57.824Z,16.70
2023-08-11T02:20:25.768Z,16.60
2023-08-11T02:22:54.195Z,16.70
2023-08-11T02:25:23.524Z,16.80
2023-08-11T02:27:51.934Z,16.80
2023-08-11T02:30:20.440Z,16.80
2023-08-11T02:32:48.261Z,16.70
2023-08-11T02:35:18.667Z,16.60
2023-08-11T02:37:47.249Z,16.60
2023-08-11T02:40:16.074Z,16.60
2023-08-11T02:43:00.306Z,16.50
2023-08-11T02:45:28.144Z,16.50
2023-08-11T02:47:57.273Z,16.50
2023-08-11T02:50:25.363Z,16.60
2023-08-11T02:52:53.023Z,16.60
2023-08-11T02:55:21.155Z,16.60
2023-08-11T02:57:49.085Z,16.60
2023-08-11T03:00:17.141Z,16.60
2023-08-11T03:02:49.250Z,16.60
2023-08-11T03:05:18.252Z,16.50
2023-08-11T03:07:50.114Z,16.50
2023-08-11T03:10:18.430Z,16.50
2023-08-11T03:12:46.497Z,16.50
2023-08-11T03:15:14.813Z,16.40
2023-08-11T03:17:43.639Z,16.40
2023-08-11T03:20:14.864Z,16.40
2023-08-11T03:22:45.031Z,16.40
2023-08-11T03:25:14.298Z,16.40
2023-08-11T03:27:44.449Z,16.40
2023-08-11T03:30:17.767Z,16.50
2023-08-11T03:32:50.872Z,16.50
2023-08-11T03:35:20.424Z,16.60
2023-08-11T03:37:50.769Z,16.60
2023-08-11T03:40:18.641Z,16.70
2023-08-11T03:42:54.748Z,16.70
2023-08-11T03:45:23.730Z,16.70
2023-08-11T03:47:51.713Z,16.60
2023-08-11T03:50:23.042Z,16.60
2023-08-11T03:52:50.822Z,16.60
2023-08-11T03:55:19.229Z,16.60
2023-08-11T03:57:47.430Z,16.50
2023-08-11T04:00:20.919Z,16.40
2023-08-11T04:02:59.610Z,16.40
2023-08-11T04:05:28.735Z,16.50
2023-08-11T04:07:56.608Z,16.60
2023-08-11T04:10:25.919Z,16.60
2023-08-11T04:12:53.804Z,16.60
2023-08-11T04:15:21.705Z,16.60
2023-08-11T04:17:49.422Z,16.60
2023-08-11T04:20:18.046Z,16.60
2023-08-11T04:22:46.024Z,16.60
2023-08-11T04:25:14.321Z,16.60
2023-08-11T04:27:45.004Z,16.60
2023-08-11T04:30:14.146Z,16.60
2023-08-11T04:32:44.968Z,16.60
2023-08-11T04:35:13.922Z,16.50
2023-08-11T04:37:43.122Z,16.30
2023-08-11T04:40:15.273Z,16.20
2023-08-11T04:42:45.786Z,16.20
2023-08-11T04:45:17.639Z,16.10
2023-08-11T04:47:46.566Z,16.10
2023-08-11T04:50:19.271Z,16.10
2023-08-11T04:52:49.739Z,16.10
2023-08-11T04:55:17.566Z,16.10
2023-08-11T04:57:45.369Z,16.20
2023-08-11T05:00:18.183Z,16.20
2023-08-11T05:02:46.850Z,16.20
2023-08-11T05:05:15.210Z,16.30
2023-08-11T05:07:43.469Z,16.40
2023-08-11T05:10:11.333Z,16.50
2023-08-11T05:12:39.782Z,16.50
2023-08-11T05:17:35.929Z,16.40
2023-08-11T05:20:08.027Z,16.30
2023-08-11T05:27:33.759Z,16.50
2023-08-11T05:30:01.922Z,16.60
2023-08-11T05:32:29.721Z,16.70
2023-08-11T05:34:57.543Z,16.80
2023-08-11T05:37:26.081Z,16.90
2023-08-11T05:39:54.858Z,17.00
2023-08-11T05:42:23.323Z,17.10
2023-08-11T05:44:51.233Z,17.20
2023-08-11T05:47:19.009Z,17.10
2023-08-11T05:49:48.269Z,17.10
2023-08-11T05:52:16.146Z,17.20
2023-08-11T05:54:43.796Z,17.30
2023-08-11T05:57:11.712Z,17.50
2023-08-11T05:59:39.815Z,17.60
2023-08-11T06:02:07.987Z,17.60
2023-08-11T06:04:36.566Z,17.80
2023-08-11T06:07:04.856Z,17.90
2023-08-11T06:09:32.601Z,18.00
2023-08-11T06:12:00.332Z,18.10
2023-08-11T06:14:28.421Z,18.10
2023-08-11T06:16:56.186Z,18.20
2023-08-11T06:19:25.351Z,18.40
2023-08-11T06:21:54.294Z,18.50
2023-08-11T06:24:22.138Z,18.60
2023-08-11T06:26:50.553Z,18.70
2023-08-11T06:29:18.486Z,18.80
2023-08-11T06:31:46.271Z,19.00
2023-08-11T06:34:18.193Z,19.10
2023-08-11T06:36:49.283Z,19.10
2023-08-11T06:39:17.105Z,19.20
2023-08-11T06:41:44.750Z,19.20
2023-08-11T06:44:13.337Z,19.30
2023-08-11T06:46:41.084Z,19.40
2023-08-11T06:49:08.824Z,19.50
2023-08-11T06:51:36.554Z,19.60
2023-08-11T06:54:04.755Z,19.70
2023-08-11T06:56:32.476Z,19.90
2023-08-11T06:59:00.257Z,20.10
2023-08-11T07:01:28.005Z,20.10
2023-08-11T07:03:55.674Z,20.10
2023-08-11T07:06:23.385Z,20.10
2023-08-11T07:08:51.013Z,20.10
2023-08-11T07:11:18.746Z,20.20
2023-08-11T07:13:46.488Z,20.10
2023-08-11T07:16:14.158Z,20.10
2023-08-11T07:18:41.865Z,20.20
2023-08-11T07:21:09.536Z,20.20
2023-08-11T07:23:37.441Z,20.30
2023-08-11T07:26:05.094Z,20.30
2023-08-11T07:28:32.808Z,20.50
2023-08-11T07:31:00.509Z,20.70
2023-08-11T07:33:28.393Z,20.70
2023-08-11T07:35:56.066Z,20.80
2023-08-11T07:38:23.968Z,20.90
2023-08-11T07:40:51.682Z,20.90
2023-08-11T07:43:19.499Z,20.80
2023-08-11T07:45:47.165Z,20.80
2023-08-11T07:48:14.876Z,21.00
2023-08-11T07:50:42.758Z,21.20
2023-08-11T07:53:10.663Z,21.50
2023-08-11T07:55:38.324Z,21.90
2023-08-11T07:58:06.063Z,22.10
2023-08-11T08:00:33.904Z,22.10
2023-08-11T08:03:01.701Z,22.10
2023-08-11T08:05:29.591Z,22.00
2023-08-11T08:07:57.296Z,21.90
2023-08-11T08:10:26.328Z,21.80
2023-08-11T08:12:54.143Z,21.80
2023-08-11T08:15:21.937Z,22.00
2023-08-11T08:17:49.656Z,22.30
2023-08-11T08:20:17.563Z,22.40
2023-08-11T08:22:46.423Z,22.50
2023-08-11T08:25:16.104Z,22.60
2023-08-11T08:27:45.869Z,22.50
2023-08-11T08:30:14.281Z,22.30
2023-08-11T08:32:43.535Z,22.40
2023-08-11T08:35:11.822Z,22.40
2023-08-11T08:37:39.616Z,22.50
2023-08-11T08:40:09.754Z,22.60
2023-08-11T08:42:38.238Z,22.90
2023-08-11T08:45:06.950Z,23.30
2023-08-11T08:47:37.123Z,23.60
2023-08-11T08:50:05.484Z,24.00
2023-08-11T08:52:34.473Z,24.30
2023-08-11T08:55:02.501Z,24.10
2023-08-11T08:57:30.194Z,24.00
2023-08-11T08:59:58.342Z,23.90
2023-08-11T09:02:30.471Z,23.90
2023-08-11T09:04:58.355Z,24.00
2023-08-11T09:07:26.119Z,24.20
2023-08-11T09:09:53.848Z,24.30
2023-08-11T09:12:21.620Z,24.40
2023-08-11T09:14:49.280Z,24.60
2023-08-11T09:17:17.065Z,24.80
2023-08-11T09:19:50.663Z,24.80
2023-08-11T09:22:25.983Z,24.50
2023-08-11T09:24:55.504Z,24.60
2023-08-11T09:27:23.321Z,24.80
2023-08-11T09:29:51.708Z,24.80
2023-08-11T09:32:27.096Z,24.70
2023-08-11T09:34:55.257Z,24.60
2023-08-11T09:37:24.173Z,24.60
2023-08-11T09:39:57.324Z,24.50
2023-08-11T09:42:27.906Z,24.70
2023-08-11T09:44:55.887Z,24.80
2023-08-11T09:47:23.748Z,24.90
2023-08-11T09:49:51.419Z,24.90
2023-08-11T09:52:19.607Z,25.10
2023-08-11T09:54:51.558Z,25.20
2023-08-11T09:57:21.095Z,25.10
2023-08-11T09:59:49.115Z,24.90
2023-08-11T10:02:22.344Z,24.70
2023-08-11T10:04:59.372Z,24.60
2023-08-11T10:07:36.602Z,24.70
2023-08-11T10:10:18.093Z,24.90
2023-08-11T10:13:24.157Z,25.30
2023-08-11T10:15:53.082Z,25.60
2023-08-11T10:18:22.311Z,25.80
2023-08-11T10:20:52.271Z,26.10
2023-08-11T10:23:20.746Z,26.20
2023-08-11T10:25:49.725Z,26.30
2023-08-11T10:28:18.791Z,26.20
2023-08-11T10:30:57.869Z,26.10
2023-08-11T10:33:31.094Z,26.10
2023-08-11T10:36:01.258Z,26.40
2023-08-11T10:38:31.843Z,26.50
2023-08-11T10:41:05.670Z,26.70
2023-08-11T10:43:43.185Z,26.40
2023-08-11T10:46:20.546Z,26.40
2023-08-11T10:48:48.863Z,26.50
2023-08-11T10:51:28.335Z,26.80
2023-08-11T10:53:58.240Z,26.60
2023-08-11T10:56:33.808Z,26.50
2023-08-11T10:59:12.497Z,26.40
2023-08-11T11:01:46.900Z,26.30
2023-08-11T11:04:17.167Z,26.40
2023-08-11T11:06:46.906Z,26.50
2023-08-11T11:09:15.933Z,26.40
2023-08-11T11:11:45.770Z,26.40
2023-08-11T11:14:14.677Z,26.60
2023-08-11T11:16:43.739Z,26.50
2023-08-11T11:19:11.705Z,26.50
2023-08-11T11:21:43.085Z,26.50
2023-08-11T11:24:11.542Z,26.40
2023-08-11T11:26:39.470Z,26.20
2023-08-11T11:29:07.695Z,26.00
2023-08-11T11:31:38.938Z,25.70
2023-08-11T11:34:07.816Z,25.40
2023-08-11T11:36:35.859Z,25.20
2023-08-11T11:39:06.016Z,25.10
2023-08-11T11:41:34.087Z,25.10
2023-08-11T11:44:03.118Z,25.00
2023-08-11T11:46:34.036Z,24.80
2023-08-11T11:49:12.490Z,24.70
2023-08-11T11:51:45.437Z,24.60
2023-08-11T11:54:13.213Z,24.40
2023-08-11T11:56:47.207Z,24.30
2023-08-11T11:59:18.534Z,24.40
2023-08-11T12:01:46.786Z,24.40
2023-08-11T12:04:14.842Z,24.40
2023-08-11T12:06:43.257Z,24.50
2023-08-11T12:09:10.957Z,24.50
2023-08-11T12:11:41.758Z,24.50
2023-08-11T12:14:12.763Z,24.50
2023-08-11T12:16:40.743Z,24.40
2023-08-11T12:19:10.991Z,24.50
2023-08-11T12:21:38.817Z,24.40
2023-08-11T12:24:08.248Z,24.50
2023-08-11T12:26:35.975Z,24.50
2023-08-11T12:29:06.162Z,24.40
2023-08-11T12:31:33.829Z,24.30
2023-08-11T12:34:01.632Z,24.30
2023-08-11T12:36:29.628Z,24.30
2023-08-11T12:38:57.362Z,24.30
2023-08-11T12:41:25.172Z,24.40
2023-08-11T12:43:52.958Z,24.30
2023-08-11T12:46:20.750Z,24.20
2023-08-11T12:48:49.781Z,24.20
