createdAt,value
2019-02-08T00:00:52.464Z,4.93
2019-02-08T00:03:26.863Z,5.40
2019-02-08T00:06:01.496Z,5.43
2019-02-08T00:08:36.046Z,5.33
2019-02-08T00:11:10.751Z,5.23
2019-02-08T00:13:45.471Z,5.70
2019-02-08T00:16:20.438Z,5.57
2019-02-08T00:18:56.987Z,5.30
2019-02-08T00:21:32.703Z,5.70
2019-02-08T00:24:06.990Z,5.53
2019-02-08T00:26:42.177Z,5.57
2019-02-08T00:29:16.948Z,5.97
2019-02-08T00:31:52.139Z,5.33
2019-02-08T00:34:32.188Z,5.47
2019-02-08T00:37:06.948Z,5.63
2019-02-08T00:39:41.817Z,5.67
2019-02-08T00:42:16.266Z,5.57
2019-02-08T00:44:51.129Z,5.70
2019-02-08T00:47:25.769Z,5.73
2019-02-08T00:50:00.421Z,5.50
2019-02-08T00:52:35.094Z,5.57
2019-02-08T00:55:10.753Z,5.30
2019-02-08T00:57:46.283Z,5.47
2019-02-08T01:00:21.868Z,5.00
2019-02-08T01:02:56.834Z,5.30
2019-02-08T01:05:31.998Z,5.40
2019-02-08T01:08:06.493Z,5.25
2019-02-08T01:10:41.192Z,5.03
2019-02-08T01:13:15.879Z,5.77
2019-02-08T01:15:50.611Z,5.40
2019-02-08T01:18:25.199Z,5.77
2019-02-08T01:21:00.315Z,5.60
2019-02-08T01:23:41.074Z,5.13
2019-02-08T01:26:10.781Z,4.87
2019-02-08T01:28:47.111Z,5.27
2019-02-08T01:31:21.869Z,4.97
2019-02-08T01:33:56.902Z,5.37
2019-02-08T01:36:31.368Z,5.57
2019-02-08T01:39:06.398Z,5.17
2019-02-08T01:41:41.205Z,5.10
2019-02-08T01:44:35.726Z,5.87
2019-02-08T01:47:10.756Z,5.33
2019-02-08T01:49:45.409Z,5.83
2019-02-08T01:52:20.245Z,5.35
2019-02-08T01:54:55.142Z,5.27
2019-02-08T01:57:30.187Z,5.20
2019-02-08T02:00:05.772Z,5.35
2019-02-08T02:02:59.450Z,5.30
2019-02-08T02:05:34.121Z,4.97
2019-02-08T02:08:09.088Z,5.83
2019-02-08T02:10:46.633Z,5.47
2019-02-08T02:13:21.264Z,5.57
2019-02-08T02:15:56.166Z,5.45
2019-02-08T02:18:31.227Z,5.42
2019-02-08T02:21:05.389Z,5.60
2019-02-08T02:23:40.015Z,5.80
2019-02-08T02:26:14.915Z,5.63
2019-02-08T02:28:49.578Z,5.80
2019-02-08T02:31:24.112Z,6.00
2019-02-08T02:33:58.856Z,6.70
2019-02-08T02:36:33.504Z,6.20
2019-02-08T02:39:10.587Z,5.20
2019-02-08T02:41:45.336Z,5.83
2019-02-08T02:44:20.314Z,6.40
2019-02-08T02:46:54.612Z,5.77
2019-02-08T02:49:29.359Z,6.40
2019-02-08T02:52:04.351Z,6.97
2019-02-08T02:54:38.612Z,6.03
2019-02-08T02:57:13.623Z,6.70
2019-02-08T02:59:52.440Z,6.78
2019-02-08T03:02:27.592Z,6.47
2019-02-08T03:05:02.064Z,6.93
2019-02-08T03:07:36.941Z,6.53
2019-02-08T03:10:12.339Z,6.95
2019-02-08T03:12:47.842Z,6.70
2019-02-08T03:15:23.121Z,6.87
2019-02-08T03:17:57.832Z,7.05
2019-02-08T03:20:32.232Z,7.17
2019-02-08T03:23:07.961Z,7.28
2019-02-08T03:25:42.513Z,7.20
2019-02-08T03:28:17.575Z,7.03
2019-02-08T03:30:55.121Z,7.12
2019-02-08T03:33:48.734Z,7.15
2019-02-08T03:36:23.226Z,7.73
2019-02-08T03:38:58.784Z,7.58
2019-02-08T03:41:33.028Z,8.87
2019-02-08T03:44:08.178Z,7.47
2019-02-08T03:46:42.805Z,7.92
2019-02-08T03:49:17.263Z,8.03
2019-02-08T03:51:52.319Z,8.95
2019-02-08T03:54:27.063Z,8.55
2019-02-08T03:57:01.909Z,8.68
2019-02-08T03:59:36.677Z,8.83
2019-02-08T04:02:11.287Z,8.25
2019-02-08T04:04:46.589Z,9.23
2019-02-08T04:07:21.446Z,8.38
2019-02-08T04:09:55.945Z,8.80
2019-02-08T04:12:31.223Z,8.93
2019-02-08T04:15:06.128Z,8.98
2019-02-08T04:17:40.830Z,8.28
2019-02-08T04:20:16.475Z,8.40
2019-02-08T04:22:51.232Z,8.40
2019-02-08T04:25:25.999Z,8.50
2019-02-08T04:28:01.171Z,8.35
2019-02-08T04:30:36.109Z,9.18
2019-02-08T04:33:10.837Z,8.45
2019-02-08T04:35:45.688Z,8.85
2019-02-08T04:38:21.023Z,8.50
2019-02-08T04:40:55.782Z,7.72
2019-02-08T04:43:30.490Z,7.92
2019-02-08T04:46:04.662Z,7.53
2019-02-08T04:48:39.756Z,7.42
2019-02-08T04:51:14.125Z,7.87
2019-02-08T04:53:49.208Z,7.30
2019-02-08T04:56:24.001Z,7.83
2019-02-08T04:58:58.776Z,7.83
2019-02-08T05:01:34.014Z,7.92
2019-02-08T05:04:08.510Z,7.83
2019-02-08T05:06:43.586Z,7.28
2019-02-08T05:09:18.146Z,7.65
2019-02-08T05:11:52.667Z,6.92
2019-02-08T05:14:27.520Z,7.33
2019-02-08T05:17:02.102Z,6.87
2019-02-08T05:19:56.215Z,6.90
2019-02-08T05:22:30.778Z,6.22
2019-02-08T05:25:09.158Z,6.78
2019-02-08T05:27:44.089Z,7.20
2019-02-08T05:30:25.204Z,7.07
2019-02-08T05:32:59.995Z,6.72
2019-02-08T05:35:34.857Z,6.72
2019-02-08T05:38:09.894Z,6.67
2019-02-08T05:40:44.776Z,6.35
2019-02-08T05:43:19.488Z,6.58
2019-02-08T05:45:54.655Z,6.83
2019-02-08T05:48:29.413Z,6.15
2019-02-08T05:51:04.339Z,6.83
2019-02-08T05:53:38.784Z,6.20
2019-02-08T05:56:13.587Z,6.30
2019-02-08T05:58:48.708Z,7.37
2019-02-08T06:01:29.524Z,6.33
2019-02-08T06:04:04.082Z,6.08
2019-02-08T06:06:39.819Z,6.22
2019-02-08T06:09:15.802Z,6.60
2019-02-08T06:11:50.577Z,7.12
2019-02-08T06:14:26.947Z,6.58
2019-02-08T06:17:01.851Z,6.70
2019-02-08T06:19:36.145Z,6.33
2019-02-08T06:22:11.100Z,6.58
2019-02-08T06:24:46.151Z,6.70
2019-02-08T06:27:20.618Z,6.22
2019-02-08T06:29:55.396Z,5.85
2019-02-08T06:32:29.980Z,6.22
2019-02-08T06:35:04.659Z,5.75
2019-02-08T06:37:44.109Z,6.33
2019-02-08T06:40:16.405Z,6.22
2019-02-08T06:42:51.719Z,6.15
2019-02-08T06:45:26.711Z,6.10
2019-02-08T06:48:20.534Z,6.03
2019-02-08T06:50:55.506Z,5.92
2019-02-08T06:53:30.233Z,6.33
2019-02-08T06:56:05.142Z,5.90
2019-02-08T06:58:48.910Z,6.22
2019-02-08T07:01:42.187Z,5.70
2019-02-08T07:04:53.226Z,5.42
2019-02-08T07:07:56.188Z,5.90
2019-02-08T07:10:41.599Z,5.72
2019-02-08T07:13:34.217Z,5.72
2019-02-08T07:16:29.688Z,6.00
2019-02-08T07:19:15.389Z,5.17
2019-02-08T07:22:03.019Z,5.33
2019-02-08T07:24:44.597Z,5.37
2019-02-08T07:27:44.183Z,5.25
2019-02-08T07:30:40.412Z,5.08
2019-02-08T07:33:42.654Z,4.50
2019-02-08T07:36:40.386Z,5.33
2019-02-08T07:39:41.035Z,4.75
2019-02-08T07:42:24.152Z,4.80
2019-02-08T07:45:08.215Z,5.25
2019-02-08T07:48:10.349Z,4.83
2019-02-08T07:51:09.736Z,4.62
2019-02-08T07:53:57.728Z,4.80
2019-02-08T07:56:56.494Z,4.58
2019-02-08T07:59:47.545Z,4.80
2019-02-08T08:02:55.829Z,4.62
2019-02-08T08:05:57.990Z,4.97
2019-02-08T08:09:01.049Z,4.85
2019-02-08T08:12:00.754Z,5.08
2019-02-08T08:18:16.093Z,4.25
2019-02-08T08:21:08.137Z,4.95
2019-02-08T08:24:01.061Z,5.15
2019-02-08T08:27:09.471Z,4.45
2019-02-08T08:29:52.382Z,4.40
2019-02-08T08:32:33.182Z,4.62
2019-02-08T08:35:27.535Z,4.42
2019-02-08T08:38:37.611Z,4.70
2019-02-08T08:41:50.215Z,4.12
2019-02-08T08:45:10.051Z,4.10
2019-02-08T08:48:12.581Z,4.55
2019-02-08T08:51:34.225Z,4.30
2019-02-08T08:55:09.388Z,3.90
2019-02-08T08:58:16.718Z,3.83
2019-02-08T09:01:12.594Z,4.45
2019-02-08T09:04:24.822Z,3.75
2019-02-08T09:07:36.523Z,4.20
2019-02-08T09:11:07.041Z,3.75
2019-02-08T09:14:37.089Z,3.77
2019-02-08T09:18:11.898Z,3.92
2019-02-08T09:21:31.599Z,3.47
2019-02-08T09:25:00.690Z,3.75
2019-02-08T09:28:23.527Z,3.67
2019-02-08T09:31:37.305Z,3.90
2019-02-08T09:35:03.353Z,3.90
2019-02-08T09:38:07.672Z,3.45
2019-02-08T09:41:05.729Z,3.37
2019-02-08T09:44:26.626Z,3.45
2019-02-08T09:47:30.744Z,3.22
2019-02-08T09:50:54.432Z,3.47
2019-02-08T09:54:04.176Z,3.75
2019-02-08T09:56:59.823Z,3.50
2019-02-08T10:00:14.116Z,3.65
2019-02-08T10:03:35.848Z,3.50
2019-02-08T10:06:43.299Z,3.17
2019-02-08T10:09:48.264Z,3.42
2019-02-08T10:13:14.484Z,3.25
2019-02-08T10:16:29.878Z,3.12
2019-02-08T10:19:47.169Z,3.10
2019-02-08T10:23:02.699Z,3.65
2019-02-08T10:26:25.585Z,2.90
2019-02-08T10:29:55.724Z,3.22
2019-02-08T10:33:03.292Z,3.30
2019-02-08T10:36:21.684Z,3.52
2019-02-08T10:39:48.359Z,3.40
2019-02-08T10:43:00.728Z,3.27
2019-02-08T10:46:33.166Z,3.37
2019-02-08T10:49:46.762Z,3.33
2019-02-08T10:52:56.146Z,3.52
2019-02-08T10:56:03.568Z,3.55
2019-02-08T10:59:12.252Z,3.10
2019-02-08T11:02:14.875Z,2.75
2019-02-08T11:05:24.390Z,3.27
2019-02-08T11:08:52.378Z,3.42
2019-02-08T11:12:14.306Z,3.40
2019-02-08T11:15:29.144Z,3.00
2019-02-08T11:18:40.601Z,2.87
2019-02-08T11:21:17.776Z,2.83
2019-02-08T11:23:52.270Z,3.00
2019-02-08T11:26:27.303Z,3.25
2019-02-08T11:29:01.624Z,2.87
2019-02-08T11:31:36.668Z,2.75
2019-02-08T11:34:11.446Z,2.97
2019-02-08T11:36:46.469Z,3.12
2019-02-08T11:39:21.971Z,2.90
2019-02-08T11:41:57.187Z,2.73
2019-02-08T11:44:31.777Z,2.60
2019-02-08T11:47:06.585Z,2.40
2019-02-08T11:49:41.644Z,2.60
2019-02-08T11:52:16.068Z,3.00
2019-02-08T11:54:50.654Z,2.67
2019-02-08T11:57:25.212Z,2.77
2019-02-08T11:59:59.820Z,2.83
2019-02-08T12:02:40.433Z,2.80
2019-02-08T12:05:12.186Z,2.73
2019-02-08T12:08:06.416Z,3.07
2019-02-08T12:10:41.687Z,3.30
2019-02-08T12:13:16.612Z,3.50
2019-02-08T12:15:51.151Z,2.90
2019-02-08T12:18:27.069Z,3.00
2019-02-08T12:21:02.713Z,3.40
2019-02-08T12:23:37.422Z,3.40
2019-02-08T12:26:12.288Z,3.27
2019-02-08T12:28:47.190Z,3.00
2019-02-08T12:31:22.211Z,3.40
2019-02-08T12:33:57.304Z,3.20
2019-02-08T12:36:51.049Z,3.20
2019-02-08T12:39:25.810Z,3.63
2019-02-08T12:42:00.165Z,3.10
2019-02-08T12:44:34.783Z,3.33
2019-02-08T12:47:09.116Z,3.63
2019-02-08T12:49:43.703Z,3.73
2019-02-08T12:52:18.910Z,3.17
2019-02-08T12:54:55.248Z,3.33
2019-02-08T12:57:29.501Z,3.73
2019-02-08T13:00:04.750Z,3.97
2019-02-08T13:02:43.267Z,3.60
2019-02-08T13:05:36.036Z,3.20
2019-02-08T13:08:11.147Z,3.83
2019-02-08T13:10:46.020Z,3.57
2019-02-08T13:13:20.924Z,3.33
2019-02-08T13:15:55.584Z,3.50
2019-02-08T13:18:49.882Z,3.80
2019-02-08T13:21:24.487Z,3.63
2019-02-08T13:24:18.349Z,3.70
2019-02-08T13:26:53.202Z,4.00
2019-02-08T13:29:28.254Z,3.73
2019-02-08T13:32:02.866Z,3.50
2019-02-08T13:34:38.040Z,3.67
2019-02-08T13:37:12.600Z,3.73
2019-02-08T13:39:47.814Z,3.53
2019-02-08T13:42:22.335Z,3.87
2019-02-08T13:44:56.961Z,3.83
2019-02-08T13:47:32.090Z,3.67
2019-02-08T13:50:07.024Z,3.47
2019-02-08T13:52:41.773Z,3.70
2019-02-08T13:55:18.221Z,3.37
2019-02-08T13:57:53.214Z,4.53
2019-02-08T14:00:34.843Z,3.60
2019-02-08T14:03:09.626Z,3.43
2019-02-08T14:05:44.552Z,3.70
2019-02-08T14:08:18.914Z,3.63
2019-02-08T14:11:02.120Z,3.47
2019-02-08T14:13:40.722Z,3.20
2019-02-08T14:16:12.505Z,3.47
2019-02-08T14:18:47.153Z,3.83
2019-02-08T14:21:23.940Z,3.13
2019-02-08T14:23:58.980Z,3.67
2019-02-08T14:26:34.458Z,3.43
2019-02-08T14:29:09.451Z,3.37
2019-02-08T14:31:44.764Z,3.17
2019-02-08T14:34:19.826Z,3.60
2019-02-08T14:36:55.623Z,3.37
2019-02-08T14:39:30.347Z,3.57
2019-02-08T14:42:05.483Z,3.33
2019-02-08T14:44:40.806Z,3.27
2019-02-08T14:47:15.924Z,3.40
2019-02-08T14:49:50.532Z,3.70
2019-02-08T14:52:44.662Z,3.33
2019-02-08T14:55:19.649Z,3.27
2019-02-08T14:58:13.431Z,3.75
2019-02-08T15:00:48.456Z,3.20
2019-02-08T15:03:23.069Z,3.67
2019-02-08T15:06:01.657Z,3.30
2019-02-08T15:08:36.880Z,3.63
2019-02-08T15:11:12.350Z,3.45
2019-02-08T15:13:46.854Z,3.70
2019-02-08T15:16:21.267Z,3.87
2019-02-08T15:18:56.319Z,3.45
2019-02-08T15:21:30.992Z,3.67
2019-02-08T15:24:06.767Z,3.83
2019-02-08T15:26:42.760Z,3.63
2019-02-08T15:29:18.052Z,4.30
2019-02-08T15:31:53.295Z,4.12
2019-02-08T15:34:28.433Z,4.08
2019-02-08T15:37:03.061Z,4.25
2019-02-08T15:39:38.033Z,3.83
2019-02-08T15:42:13.171Z,3.98
2019-02-08T15:44:48.127Z,4.08
2019-02-08T15:47:23.278Z,3.98
2019-02-08T15:49:58.265Z,4.27
2019-02-08T15:52:32.832Z,3.92
2019-02-08T15:55:08.216Z,4.83
2019-02-08T15:57:43.574Z,4.47
2019-02-08T16:00:20.122Z,4.45
2019-02-08T16:02:55.271Z,4.35
2019-02-08T16:05:30.011Z,4.20
2019-02-08T16:08:04.530Z,4.37
2019-02-08T16:10:39.287Z,4.65
2019-02-08T16:13:14.739Z,5.00
2019-02-08T16:15:49.318Z,4.40
2019-02-08T16:18:43.297Z,4.70
2019-02-08T16:21:35.257Z,4.00
2019-02-08T16:24:10.352Z,4.33
2019-02-08T16:26:44.591Z,4.80
2019-02-08T16:29:38.429Z,5.42
2019-02-08T16:32:14.066Z,4.87
2019-02-08T16:34:48.973Z,4.60
2019-02-08T16:37:24.128Z,5.07
2019-02-08T16:40:17.899Z,5.33
2019-02-08T16:42:52.983Z,4.97
2019-02-08T16:45:29.202Z,4.87
2019-02-08T16:48:03.998Z,5.17
2019-02-08T16:50:39.046Z,4.87
2019-02-08T16:53:14.129Z,4.80
2019-02-08T16:55:51.294Z,5.20
2019-02-08T16:58:25.820Z,5.05
2019-02-08T17:01:18.206Z,4.87
2019-02-08T17:03:53.121Z,4.57
2019-02-08T17:06:27.534Z,4.80
2019-02-08T17:09:02.492Z,5.15
2019-02-08T17:11:56.327Z,5.03
2019-02-08T17:14:33.136Z,4.95
2019-02-08T17:17:07.998Z,4.80
2019-02-08T17:19:42.584Z,4.47
2019-02-08T17:22:17.308Z,4.45
2019-02-08T17:24:55.243Z,4.67
2019-02-08T17:27:29.668Z,4.47
2019-02-08T17:30:04.406Z,4.60
2019-02-08T17:32:38.977Z,4.20
2019-02-08T17:35:31.846Z,4.60
2019-02-08T17:38:07.778Z,4.35
2019-02-08T17:40:44.142Z,4.15
2019-02-08T17:43:22.006Z,4.20
2019-02-08T17:45:57.034Z,3.65
2019-02-08T17:48:31.441Z,4.17
2019-02-08T17:51:06.138Z,3.98
2019-02-08T17:53:41.171Z,3.60
2019-02-08T17:56:16.173Z,3.37
2019-02-08T17:58:50.386Z,3.77
2019-02-08T18:01:25.081Z,3.37
2019-02-08T18:03:59.490Z,3.37
2019-02-08T18:06:33.731Z,3.67
2019-02-08T18:09:10.441Z,3.80
2019-02-08T18:11:44.816Z,3.35
2019-02-08T18:14:19.256Z,3.00
2019-02-08T18:16:54.896Z,3.37
2019-02-08T18:19:32.895Z,3.60
2019-02-08T18:22:10.163Z,3.07
2019-02-08T18:24:44.654Z,2.77
2019-02-08T18:27:19.582Z,3.40
2019-02-08T18:29:54.264Z,3.10
2019-02-08T18:32:28.851Z,2.98
2019-02-08T18:35:03.284Z,2.75
2019-02-08T18:37:38.089Z,3.00
2019-02-08T18:40:14.433Z,3.00
2019-02-08T18:43:08.420Z,2.70
2019-02-08T18:45:52.187Z,2.83
2019-02-08T18:48:27.947Z,3.10
2019-02-08T18:51:13.056Z,3.00
2019-02-08T18:53:47.356Z,2.98
2019-02-08T18:56:22.141Z,2.90
2019-02-08T18:58:56.843Z,3.27
2019-02-08T19:01:31.674Z,3.15
2019-02-08T19:04:06.214Z,3.15
2019-02-08T19:06:42.169Z,3.33
2019-02-08T19:09:34.674Z,3.35
2019-02-08T19:12:09.006Z,3.62
2019-02-08T19:14:43.671Z,4.05
2019-02-08T19:17:19.240Z,3.58
2019-02-08T19:19:54.052Z,4.00
2019-02-08T19:22:28.683Z,3.30
2019-02-08T19:25:03.629Z,3.50
2019-02-08T19:27:38.089Z,3.47
2019-02-08T19:30:22.976Z,3.70
2019-02-08T19:32:57.583Z,3.60
2019-02-08T19:35:32.447Z,3.90
2019-02-08T19:38:07.122Z,3.80
2019-02-08T19:40:43.611Z,4.00
2019-02-08T19:43:18.366Z,3.60
2019-02-08T19:45:53.032Z,3.80
2019-02-08T19:48:27.759Z,4.10
2019-02-08T19:51:02.765Z,4.03
2019-02-08T19:53:38.621Z,3.42
2019-02-08T19:56:32.283Z,3.55
2019-02-08T19:59:07.079Z,3.30
2019-02-08T20:01:41.999Z,3.60
2019-02-08T20:04:16.695Z,3.37
2019-02-08T20:06:51.140Z,3.63
2019-02-08T20:09:25.960Z,3.27
2019-02-08T20:12:00.203Z,3.30
2019-02-08T20:14:35.098Z,3.47
2019-02-08T20:17:09.648Z,3.50
2019-02-08T20:19:45.276Z,3.72
2019-02-08T20:22:20.790Z,3.27
2019-02-08T20:24:55.506Z,3.43
2019-02-08T20:27:30.153Z,2.83
2019-02-08T20:30:04.946Z,3.02
2019-02-08T20:32:39.599Z,3.20
2019-02-08T20:35:16.043Z,2.97
2019-02-08T20:37:50.429Z,3.52
2019-02-08T20:40:36.375Z,2.83
2019-02-08T20:43:11.128Z,2.77
2019-02-08T20:45:46.434Z,2.57
2019-02-08T20:48:23.102Z,3.10
2019-02-08T20:50:57.265Z,3.05
2019-02-08T20:53:31.736Z,2.95
2019-02-08T20:56:06.484Z,2.80
2019-02-08T20:58:40.973Z,2.77
2019-02-08T21:01:16.150Z,2.67
2019-02-08T21:03:50.568Z,2.80
2019-02-08T21:06:25.516Z,2.67
2019-02-08T21:09:03.044Z,2.90
2019-02-08T21:11:40.349Z,3.20
2019-02-08T21:14:15.286Z,2.83
2019-02-08T21:16:49.409Z,2.97
2019-02-08T21:19:24.608Z,2.90
2019-02-08T21:21:59.731Z,2.60
2019-02-08T21:24:34.936Z,2.62
2019-02-08T21:27:09.837Z,2.80
2019-02-08T21:29:44.501Z,2.95
2019-02-08T21:32:19.819Z,3.10
2019-02-08T21:34:54.337Z,2.90
2019-02-08T21:37:28.783Z,2.95
2019-02-08T21:40:03.475Z,3.00
2019-02-08T21:42:37.862Z,2.70
2019-02-08T21:45:18.593Z,2.25
2019-02-08T21:47:53.330Z,2.70
2019-02-08T21:50:28.037Z,2.30
2019-02-08T21:53:02.671Z,2.83
2019-02-08T21:55:37.497Z,2.77
2019-02-08T21:58:12.936Z,2.60
2019-02-08T22:00:48.520Z,2.90
2019-02-08T22:03:23.811Z,2.73
2019-02-08T22:06:01.637Z,2.90
2019-02-08T22:08:54.955Z,2.62
2019-02-08T22:11:29.553Z,2.95
2019-02-08T22:14:04.034Z,2.60
2019-02-08T22:16:39.085Z,2.57
2019-02-08T22:19:13.223Z,2.67
2019-02-08T22:21:48.292Z,2.40
2019-02-08T22:24:23.102Z,2.73
2019-02-08T22:26:57.808Z,2.33
2019-02-08T22:29:32.349Z,2.70
2019-02-08T22:32:06.903Z,2.50
2019-02-08T22:34:41.504Z,2.58
2019-02-08T22:37:22.982Z,2.77
2019-02-08T22:39:57.847Z,3.47
2019-02-08T22:42:32.869Z,2.65
2019-02-08T22:45:09.112Z,2.80
2019-02-08T22:47:44.302Z,3.12
2019-02-08T22:50:37.968Z,3.13
2019-02-08T22:55:58.549Z,2.63
2019-02-08T22:58:33.469Z,2.90
2019-02-08T23:01:29.218Z,2.72
2019-02-08T23:04:04.813Z,2.93
2019-02-08T23:06:59.319Z,2.95
2019-02-08T23:09:34.622Z,2.98
2019-02-08T23:12:09.178Z,3.10
2019-02-08T23:14:45.033Z,3.45
2019-02-08T23:17:19.795Z,3.17
2019-02-08T23:19:54.208Z,3.27
2019-02-08T23:22:48.091Z,3.22
2019-02-08T23:25:23.122Z,3.20
2019-02-08T23:27:58.160Z,3.00
2019-02-08T23:30:32.881Z,3.27
2019-02-08T23:33:07.972Z,3.53
2019-02-08T23:35:43.356Z,3.60
2019-02-08T23:38:18.332Z,3.60
2019-02-08T23:40:53.089Z,4.03
2019-02-08T23:43:27.714Z,3.40
2019-02-08T23:46:02.839Z,3.67
2019-02-08T23:48:37.506Z,3.53
2019-02-08T23:51:12.697Z,3.57
2019-02-08T23:53:47.619Z,3.70
2019-02-08T23:56:24.733Z,3.53
2019-02-08T23:58:59.282Z,3.83
