createdAt,value
2023-05-01T00:01:54.012Z,4.97
2023-05-01T00:04:23.493Z,4.83
2023-05-01T00:06:51.911Z,5.03
2023-05-01T00:09:21.575Z,5.13
2023-05-01T00:11:49.749Z,4.90
2023-05-01T00:14:17.923Z,4.80
2023-05-01T00:16:46.577Z,4.53
2023-05-01T00:19:18.406Z,4.73
2023-05-01T00:21:48.001Z,4.70
2023-05-01T00:24:17.062Z,4.43
2023-05-01T00:26:46.694Z,4.63
2023-05-01T00:29:15.348Z,4.50
2023-05-01T00:31:43.631Z,4.77
2023-05-01T00:34:12.020Z,4.80
2023-05-01T00:36:40.264Z,4.87
2023-05-01T00:39:08.835Z,4.90
2023-05-01T00:41:37.218Z,5.00
2023-05-01T00:44:06.892Z,5.10
2023-05-01T00:46:36.431Z,5.20
2023-05-01T00:49:05.588Z,4.50
2023-05-01T00:51:34.767Z,5.60
2023-05-01T00:54:03.783Z,5.30
2023-05-01T00:56:32.805Z,4.80
2023-05-01T00:59:01.326Z,5.00
2023-05-01T01:01:31.015Z,4.53
2023-05-01T01:03:59.245Z,5.37
2023-05-01T01:06:35.228Z,5.60
2023-05-01T01:09:18.864Z,5.07
2023-05-01T01:11:58.000Z,5.47
2023-05-01T01:14:33.320Z,5.50
2023-05-01T01:17:12.318Z,5.83
2023-05-01T01:20:06.570Z,5.53
2023-05-01T01:22:37.210Z,6.17
2023-05-01T01:25:48.515Z,5.87
2023-05-01T01:28:36.959Z,5.27
2023-05-01T01:31:18.754Z,5.43
2023-05-01T01:34:02.536Z,5.40
2023-05-01T01:36:40.169Z,6.33
2023-05-01T01:39:15.989Z,5.37
2023-05-01T01:41:50.210Z,5.90
2023-05-01T01:44:23.731Z,5.90
2023-05-01T01:46:54.225Z,6.07
2023-05-01T01:49:27.713Z,5.87
2023-05-01T01:51:57.903Z,6.33
2023-05-01T01:54:31.021Z,5.70
2023-05-01T01:57:02.602Z,5.57
2023-05-01T01:59:34.838Z,5.80
2023-05-01T02:02:05.188Z,5.47
2023-05-01T02:04:36.533Z,6.20
2023-05-01T02:07:07.758Z,6.47
2023-05-01T02:09:36.560Z,5.80
2023-05-01T02:12:07.661Z,5.93
2023-05-01T02:14:37.895Z,6.23
2023-05-01T02:17:06.931Z,6.50
2023-05-01T02:19:40.253Z,7.17
2023-05-01T02:22:10.712Z,6.13
2023-05-01T02:24:40.174Z,6.53
2023-05-01T02:27:14.809Z,7.10
2023-05-01T02:29:43.094Z,6.93
2023-05-01T02:32:11.423Z,7.70
2023-05-01T02:34:42.077Z,7.27
2023-05-01T02:37:12.557Z,7.67
2023-05-01T02:39:41.340Z,7.10
2023-05-01T02:42:12.003Z,8.40
2023-05-01T02:44:42.800Z,6.80
2023-05-01T02:47:13.555Z,6.87
2023-05-01T02:49:43.950Z,7.43
2023-05-01T02:52:13.717Z,7.63
2023-05-01T02:54:43.297Z,7.53
2023-05-01T02:57:11.986Z,8.03
2023-05-01T02:59:40.495Z,7.67
2023-05-01T03:02:08.664Z,8.93
2023-05-01T03:04:37.197Z,8.50
2023-05-01T03:07:06.858Z,8.80
2023-05-01T03:09:35.033Z,8.83
2023-05-01T03:12:03.845Z,9.77
2023-05-01T03:14:32.068Z,10.47
2023-05-01T03:17:00.409Z,8.17
2023-05-01T03:19:28.641Z,7.90
2023-05-01T03:21:56.848Z,8.57
2023-05-01T03:24:27.145Z,9.17
2023-05-01T03:26:55.322Z,7.97
2023-05-01T03:29:23.493Z,8.50
2023-05-01T03:31:51.689Z,8.00
2023-05-01T03:34:19.856Z,8.07
2023-05-01T03:36:48.033Z,8.60
2023-05-01T03:39:16.182Z,8.33
2023-05-01T03:41:46.339Z,8.83
2023-05-01T03:44:14.471Z,9.03
2023-05-01T03:46:42.658Z,8.00
2023-05-01T03:49:10.834Z,7.97
2023-05-01T03:51:38.964Z,8.03
2023-05-01T03:54:07.305Z,8.57
2023-05-01T03:56:36.725Z,7.73
2023-05-01T03:59:06.508Z,9.07
2023-05-01T04:01:34.782Z,8.60
2023-05-01T04:04:04.640Z,7.83
2023-05-01T04:06:32.987Z,7.93
2023-05-01T04:09:01.695Z,8.10
2023-05-01T04:11:29.854Z,8.07
2023-05-01T04:13:57.991Z,8.30
2023-05-01T04:16:27.868Z,7.90
2023-05-01T04:18:56.200Z,8.53
2023-05-01T04:21:24.463Z,8.40
2023-05-01T04:23:52.599Z,7.60
2023-05-01T04:26:20.762Z,9.07
2023-05-01T04:28:48.994Z,9.10
2023-05-01T04:31:17.430Z,8.57
2023-05-01T04:33:47.161Z,8.47
2023-05-01T04:36:15.300Z,8.10
2023-05-01T04:38:43.489Z,8.50
2023-05-01T04:41:11.697Z,8.10
2023-05-01T04:43:39.868Z,7.90
2023-05-01T04:46:08.065Z,8.40
2023-05-01T04:48:36.387Z,8.20
2023-05-01T04:51:06.134Z,9.13
2023-05-01T04:53:34.365Z,7.70
2023-05-01T04:56:02.518Z,8.57
2023-05-01T04:58:30.767Z,7.93
2023-05-01T05:00:59.030Z,8.30
2023-05-01T05:03:27.392Z,6.83
2023-05-01T05:05:55.647Z,6.40
2023-05-01T05:08:25.313Z,6.40
2023-05-01T05:10:58.901Z,5.23
2023-05-01T05:13:27.194Z,4.80
2023-05-01T05:15:55.552Z,4.40
2023-05-01T05:18:23.770Z,5.13
2023-05-01T05:20:51.976Z,5.10
2023-05-01T05:23:20.204Z,6.00
2023-05-01T05:25:50.224Z,6.37
2023-05-01T05:28:18.482Z,4.73
2023-05-01T05:30:46.859Z,4.93
2023-05-01T05:33:15.119Z,4.30
2023-05-01T05:35:43.356Z,4.30
2023-05-01T05:38:11.563Z,4.10
2023-05-01T05:40:39.698Z,4.30
2023-05-01T05:43:10.662Z,4.53
2023-05-01T05:45:38.914Z,4.33
2023-05-01T05:48:07.397Z,3.83
2023-05-01T05:50:35.714Z,4.43
2023-05-01T05:53:03.870Z,4.37
2023-05-01T05:55:32.025Z,3.73
2023-05-01T05:58:00.213Z,3.47
2023-05-01T06:00:29.904Z,3.67
2023-05-01T06:02:58.222Z,3.40
2023-05-01T06:05:26.844Z,3.70
2023-05-01T06:07:55.503Z,3.60
2023-05-01T06:10:23.677Z,3.53
2023-05-01T06:12:58.719Z,3.67
2023-05-01T06:15:40.012Z,3.10
2023-05-01T06:18:08.588Z,3.25
2023-05-01T06:20:37.245Z,2.92
2023-05-01T06:23:05.462Z,3.03
2023-05-01T06:25:33.673Z,3.38
2023-05-01T06:28:02.596Z,2.75
2023-05-01T06:30:30.948Z,2.67
2023-05-01T06:33:00.514Z,4.00
2023-05-01T06:35:29.108Z,3.20
2023-05-01T06:37:57.246Z,3.40
2023-05-01T06:40:25.363Z,3.22
2023-05-01T06:42:53.571Z,3.25
2023-05-01T06:45:21.812Z,3.07
2023-05-01T06:47:50.178Z,2.95
2023-05-01T06:50:20.057Z,3.72
2023-05-01T06:52:48.219Z,3.10
2023-05-01T06:55:16.604Z,2.95
2023-05-01T06:57:44.768Z,2.30
2023-05-01T07:00:14.245Z,2.92
2023-05-01T07:02:42.715Z,2.90
2023-05-01T07:05:11.073Z,2.35
2023-05-01T07:07:47.392Z,2.20
2023-05-01T07:10:18.895Z,1.85
2023-05-01T07:12:47.281Z,2.22
2023-05-01T07:15:16.469Z,2.50
2023-05-01T07:17:45.626Z,4.10
2023-05-01T07:20:16.792Z,2.88
2023-05-01T07:22:46.384Z,3.20
2023-05-01T07:25:14.685Z,3.28
2023-05-01T07:27:42.848Z,2.92
2023-05-01T07:30:12.130Z,3.38
2023-05-01T07:32:40.957Z,3.17
2023-05-01T07:35:10.031Z,2.97
2023-05-01T07:37:38.447Z,3.20
2023-05-01T07:40:09.165Z,2.85
2023-05-01T07:42:37.436Z,2.97
2023-05-01T07:45:06.441Z,3.53
2023-05-01T07:47:34.743Z,2.88
2023-05-01T07:50:03.002Z,2.85
2023-05-01T07:52:31.591Z,2.85
2023-05-01T07:54:59.752Z,2.88
2023-05-01T07:57:30.167Z,2.75
2023-05-01T07:59:58.518Z,3.00
2023-05-01T08:02:27.196Z,2.90
2023-05-01T08:04:55.603Z,2.97
2023-05-01T08:07:23.835Z,3.45
2023-05-01T08:09:51.997Z,3.40
2023-05-01T08:12:20.160Z,2.90
2023-05-01T08:14:49.717Z,3.38
2023-05-01T08:17:17.987Z,2.72
2023-05-01T08:19:46.336Z,2.40
2023-05-01T08:22:14.553Z,2.85
2023-05-01T08:24:42.880Z,2.35
2023-05-01T08:27:11.112Z,2.22
2023-05-01T08:29:39.248Z,2.58
2023-05-01T08:32:08.881Z,2.50
2023-05-01T08:34:37.173Z,2.53
2023-05-01T08:37:05.597Z,2.28
2023-05-01T08:39:33.885Z,2.25
2023-05-01T08:42:02.813Z,2.47
2023-05-01T08:44:32.606Z,2.67
2023-05-01T08:47:12.662Z,2.50
2023-05-01T08:49:42.833Z,2.40
2023-05-01T08:52:12.840Z,2.63
2023-05-01T08:54:43.589Z,2.65
2023-05-01T08:57:13.056Z,2.55
2023-05-01T08:59:42.369Z,2.50
2023-05-01T09:02:12.297Z,3.17
2023-05-01T09:04:41.892Z,2.50
2023-05-01T09:07:10.645Z,2.85
2023-05-01T09:09:38.932Z,2.08
2023-05-01T09:12:15.596Z,2.50
2023-05-01T09:14:43.802Z,2.83
2023-05-01T09:17:14.695Z,2.13
2023-05-01T09:19:42.977Z,2.60
2023-05-01T09:22:11.234Z,3.33
2023-05-01T09:24:39.479Z,2.70
2023-05-01T09:27:08.684Z,2.72
2023-05-01T09:29:41.754Z,2.10
2023-05-01T09:32:17.482Z,2.83
2023-05-01T09:34:46.193Z,2.20
2023-05-01T09:37:16.456Z,2.42
2023-05-01T09:39:44.707Z,2.50
2023-05-01T09:42:13.414Z,2.50
2023-05-01T09:44:45.188Z,2.28
2023-05-01T09:47:14.315Z,2.15
2023-05-01T09:49:49.629Z,2.45
2023-05-01T09:52:18.149Z,2.45
2023-05-01T09:54:46.878Z,2.40
2023-05-01T09:57:15.026Z,2.28
2023-05-01T09:59:43.211Z,2.20
2023-05-01T10:02:30.000Z,2.08
2023-05-01T10:05:01.383Z,2.15
2023-05-01T10:07:30.364Z,2.72
2023-05-01T10:10:00.733Z,2.10
2023-05-01T10:12:33.208Z,2.63
2023-05-01T10:15:10.822Z,2.88
2023-05-01T10:17:46.137Z,2.42
2023-05-01T10:20:15.968Z,2.20
2023-05-01T10:22:44.464Z,2.10
2023-05-01T10:25:15.373Z,2.80
2023-05-01T10:27:43.711Z,2.20
2023-05-01T10:30:12.694Z,2.05
2023-05-01T10:32:43.002Z,1.98
2023-05-01T10:35:17.813Z,2.28
2023-05-01T10:37:49.585Z,2.33
2023-05-01T10:40:45.906Z,2.03
2023-05-01T10:43:25.925Z,2.22
2023-05-01T10:45:55.706Z,2.13
2023-05-01T10:48:58.381Z,2.35
2023-05-01T10:51:28.552Z,2.15
2023-05-01T10:54:27.238Z,2.22
2023-05-01T10:56:56.907Z,2.15
2023-05-01T10:59:25.252Z,2.22
2023-05-01T11:01:54.197Z,2.20
2023-05-01T11:04:51.781Z,2.70
2023-05-01T11:07:21.054Z,2.30
2023-05-01T11:09:55.227Z,2.22
2023-05-01T11:12:49.613Z,2.17
2023-05-01T11:15:27.747Z,2.10
2023-05-01T11:17:56.199Z,2.13
2023-05-01T11:21:01.961Z,2.40
2023-05-01T11:23:30.128Z,2.47
2023-05-01T11:26:06.293Z,2.20
2023-05-01T11:28:35.570Z,2.33
2023-05-01T11:31:03.937Z,2.28
2023-05-01T11:33:32.484Z,2.33
2023-05-01T11:36:02.220Z,2.10
2023-05-01T11:38:30.628Z,2.08
2023-05-01T11:41:06.099Z,2.13
2023-05-01T11:43:34.287Z,1.95
2023-05-01T11:46:05.453Z,1.88
2023-05-01T11:48:33.918Z,2.10
2023-05-01T11:51:02.146Z,2.03
2023-05-01T11:53:31.948Z,1.98
2023-05-01T11:56:01.015Z,1.88
2023-05-01T11:58:36.275Z,2.00
2023-05-01T12:01:04.965Z,1.90
2023-05-01T12:03:43.542Z,1.92
2023-05-01T12:06:13.856Z,2.15
2023-05-01T12:08:50.431Z,2.20
2023-05-01T12:11:20.635Z,2.00
2023-05-01T12:13:50.469Z,2.33
2023-05-01T12:16:18.877Z,1.95
2023-05-01T12:18:48.243Z,1.60
2023-05-01T12:21:19.872Z,2.30
2023-05-01T12:23:48.210Z,1.73
2023-05-01T12:26:20.313Z,1.85
2023-05-01T12:29:00.295Z,1.98
2023-05-01T12:31:29.543Z,1.90
2023-05-01T12:33:58.611Z,1.80
2023-05-01T12:36:28.444Z,1.70
2023-05-01T12:38:58.649Z,1.88
2023-05-01T12:41:40.958Z,2.10
2023-05-01T12:44:24.291Z,1.85
2023-05-01T12:46:57.023Z,1.95
2023-05-01T12:49:25.798Z,1.77
2023-05-01T12:51:56.720Z,2.00
2023-05-01T12:54:25.996Z,1.88
2023-05-01T12:56:54.309Z,1.80
2023-05-01T12:59:25.237Z,1.92
2023-05-01T13:02:01.045Z,2.00
2023-05-01T13:04:29.709Z,1.90
2023-05-01T13:06:58.746Z,1.80
2023-05-01T13:09:28.532Z,1.83
2023-05-01T13:12:02.604Z,2.40
2023-05-01T13:14:38.045Z,1.90
2023-05-01T13:17:09.281Z,1.73
2023-05-01T13:19:38.673Z,2.00
2023-05-01T13:22:07.658Z,2.15
2023-05-01T13:24:40.543Z,1.67
2023-05-01T13:27:10.426Z,1.77
2023-05-01T13:29:41.797Z,1.95
2023-05-01T13:32:12.480Z,2.20
2023-05-01T13:34:44.633Z,1.70
2023-05-01T13:37:13.807Z,2.10
2023-05-01T13:39:43.127Z,2.15
2023-05-01T13:42:13.386Z,2.40
2023-05-01T13:44:49.029Z,2.08
2023-05-01T13:47:19.405Z,2.00
2023-05-01T13:49:48.810Z,1.77
2023-05-01T13:52:18.348Z,2.40
2023-05-01T13:54:48.303Z,1.70
2023-05-01T13:57:17.339Z,1.73
2023-05-01T13:59:48.213Z,2.08
2023-05-01T14:02:21.824Z,2.03
2023-05-01T14:04:50.785Z,1.92
2023-05-01T14:07:20.290Z,2.00
2023-05-01T14:09:53.810Z,1.98
2023-05-01T14:12:27.536Z,1.88
2023-05-01T14:14:57.780Z,2.30
2023-05-01T14:17:30.804Z,1.90
2023-05-01T14:19:59.033Z,1.95
2023-05-01T14:22:30.125Z,1.95
2023-05-01T14:24:59.468Z,2.20
2023-05-01T14:27:27.993Z,1.92
2023-05-01T14:29:57.579Z,2.40
2023-05-01T14:32:26.290Z,2.38
2023-05-01T14:34:54.508Z,2.10
2023-05-01T14:37:22.696Z,2.08
2023-05-01T14:39:50.847Z,1.90
2023-05-01T14:42:19.032Z,2.47
2023-05-01T14:44:47.244Z,1.90
2023-05-01T14:47:21.638Z,1.88
2023-05-01T14:49:54.492Z,2.05
2023-05-01T14:52:22.751Z,2.00
2023-05-01T14:54:53.185Z,1.85
2023-05-01T14:57:21.414Z,2.30
2023-05-01T14:59:49.568Z,2.25
2023-05-01T15:02:19.196Z,2.00
2023-05-01T15:04:47.786Z,2.10
2023-05-01T15:07:17.253Z,1.98
2023-05-01T15:09:46.408Z,1.95
2023-05-01T15:12:14.588Z,1.92
2023-05-01T15:14:42.751Z,2.22
2023-05-01T15:17:10.857Z,1.90
2023-05-01T15:19:40.590Z,1.98
2023-05-01T15:22:08.748Z,1.67
2023-05-01T15:24:36.936Z,2.05
2023-05-01T15:27:05.541Z,1.90
2023-05-01T15:29:33.761Z,1.70
2023-05-01T15:32:12.133Z,1.70
2023-05-01T15:34:42.920Z,1.63
2023-05-01T15:37:11.197Z,1.70
2023-05-01T15:39:40.397Z,1.50
2023-05-01T15:42:08.682Z,1.63
2023-05-01T15:44:36.853Z,1.90
2023-05-01T15:47:05.109Z,1.90
2023-05-01T15:49:33.307Z,1.80
2023-05-01T15:52:02.875Z,1.70
2023-05-01T15:54:31.039Z,1.80
2023-05-01T15:57:01.411Z,1.77
2023-05-01T15:59:29.722Z,1.70
2023-05-01T16:01:58.273Z,1.90
2023-05-01T16:04:26.416Z,1.70
2023-05-01T16:06:54.834Z,1.70
2023-05-01T16:09:31.848Z,2.05
2023-05-01T16:12:00.906Z,1.92
2023-05-01T16:14:29.646Z,1.80
2023-05-01T16:16:58.058Z,1.80
2023-05-01T16:19:26.391Z,2.40
2023-05-01T16:21:54.596Z,2.13
2023-05-01T16:24:24.234Z,2.05
2023-05-01T16:26:52.813Z,1.77
2023-05-01T16:29:21.643Z,1.88
2023-05-01T16:31:49.900Z,1.83
2023-05-01T16:34:21.833Z,2.15
2023-05-01T16:36:50.048Z,1.95
2023-05-01T16:39:19.936Z,2.17
2023-05-01T16:41:51.104Z,2.10
2023-05-01T16:44:20.617Z,2.35
2023-05-01T16:46:53.646Z,2.40
2023-05-01T16:49:22.026Z,2.20
2023-05-01T16:51:50.674Z,2.20
2023-05-01T16:54:21.028Z,2.20
2023-05-01T16:56:50.888Z,2.53
2023-05-01T16:59:19.188Z,1.88
2023-05-01T17:01:47.400Z,2.40
2023-05-01T17:04:16.179Z,2.17
2023-05-01T17:06:44.480Z,2.17
2023-05-01T17:09:12.957Z,2.00
2023-05-01T17:11:41.330Z,2.10
2023-05-01T17:14:11.418Z,1.90
2023-05-01T17:16:40.362Z,2.58
2023-05-01T17:19:09.932Z,2.30
2023-05-01T17:21:38.114Z,2.30
2023-05-01T17:24:06.656Z,2.15
2023-05-01T17:26:34.771Z,2.50
2023-05-01T17:29:04.215Z,2.63
2023-05-01T17:31:33.820Z,3.33
2023-05-01T17:34:02.051Z,3.17
2023-05-01T17:36:30.495Z,3.60
2023-05-01T17:39:00.170Z,3.45
2023-05-01T17:41:28.486Z,3.42
2023-05-01T17:43:56.643Z,3.83
2023-05-01T17:46:24.932Z,3.90
2023-05-01T17:48:54.603Z,3.80
2023-05-01T17:51:22.831Z,4.20
2023-05-01T17:53:51.093Z,3.25
2023-05-01T17:56:19.274Z,3.40
2023-05-01T17:58:47.621Z,3.38
2023-05-01T18:01:16.131Z,3.55
2023-05-01T18:03:45.121Z,3.17
2023-05-01T18:06:14.804Z,3.40
2023-05-01T18:08:43.364Z,3.30
2023-05-01T18:11:11.533Z,3.22
2023-05-01T18:13:40.002Z,3.30
2023-05-01T18:16:08.573Z,3.40
2023-05-01T18:18:36.716Z,3.97
2023-05-01T18:21:05.111Z,3.70
2023-05-01T18:23:35.432Z,3.65
2023-05-01T18:28:33.508Z,3.55
2023-05-01T18:31:01.821Z,3.80
2023-05-01T18:33:30.069Z,4.47
2023-05-01T18:35:58.312Z,4.78
2023-05-01T18:38:28.626Z,4.68
2023-05-01T18:40:58.276Z,4.50
2023-05-01T18:43:27.685Z,5.03
2023-05-01T18:45:55.920Z,5.15
2023-05-01T18:48:24.150Z,5.10
2023-05-01T18:51:07.134Z,4.75
2023-05-01T18:53:36.422Z,4.22
2023-05-01T18:56:09.440Z,5.03
2023-05-01T18:58:38.857Z,4.05
2023-05-01T19:01:07.723Z,3.55
2023-05-01T19:03:35.926Z,3.80
2023-05-01T19:06:04.208Z,4.00
2023-05-01T19:08:32.457Z,3.50
2023-05-01T19:11:00.589Z,3.97
2023-05-01T19:13:30.555Z,4.20
2023-05-01T19:15:58.752Z,3.65
2023-05-01T19:18:27.016Z,4.13
2023-05-01T19:20:55.201Z,5.25
2023-05-01T19:23:23.526Z,4.38
2023-05-01T19:25:52.061Z,4.10
2023-05-01T19:28:20.220Z,4.10
2023-05-01T19:30:49.972Z,4.15
2023-05-01T19:33:18.310Z,3.92
2023-05-01T19:35:46.516Z,4.35
2023-05-01T19:38:14.835Z,4.88
2023-05-01T19:40:45.129Z,4.00
2023-05-01T19:43:14.487Z,3.92
2023-05-01T19:45:43.924Z,4.43
2023-05-01T19:48:13.725Z,5.50
2023-05-01T19:50:44.107Z,4.40
2023-05-01T19:53:12.610Z,4.40
2023-05-01T19:55:42.372Z,3.83
2023-05-01T19:58:10.521Z,4.15
2023-05-01T20:00:40.775Z,3.70
2023-05-01T20:03:09.539Z,4.20
2023-05-01T20:05:39.404Z,4.40
2023-05-01T20:08:07.818Z,4.88
2023-05-01T20:10:36.005Z,4.15
2023-05-01T20:13:10.200Z,4.28
2023-05-01T20:15:39.256Z,4.72
2023-05-01T20:18:08.270Z,4.45
2023-05-01T20:20:36.770Z,4.78
2023-05-01T20:23:13.171Z,5.25
2023-05-01T20:25:42.263Z,4.82
2023-05-01T20:28:13.077Z,4.60
2023-05-01T20:30:42.148Z,4.72
2023-05-01T20:33:10.623Z,4.00
2023-05-01T20:35:39.434Z,4.28
2023-05-01T20:38:07.981Z,4.05
2023-05-01T20:40:40.110Z,4.05
2023-05-01T20:43:08.903Z,4.22
2023-05-01T20:45:37.653Z,4.22
2023-05-01T20:48:06.057Z,4.40
2023-05-01T20:50:35.471Z,4.18
2023-05-01T20:53:03.982Z,4.13
2023-05-01T20:55:32.222Z,3.90
2023-05-01T20:58:01.792Z,4.38
2023-05-01T21:00:29.948Z,4.32
2023-05-01T21:02:59.818Z,4.20
2023-05-01T21:05:28.969Z,4.35
2023-05-01T21:07:58.046Z,4.40
2023-05-01T21:10:26.200Z,4.05
2023-05-01T21:12:56.191Z,3.38
2023-05-01T21:15:26.974Z,3.95
2023-05-01T21:17:55.273Z,4.20
2023-05-01T21:20:31.574Z,4.57
2023-05-01T21:23:00.987Z,4.60
2023-05-01T21:25:31.967Z,4.00
2023-05-01T21:28:02.157Z,4.00
2023-05-01T21:30:34.287Z,4.10
2023-05-01T21:33:03.368Z,4.60
2023-05-01T21:35:31.709Z,4.00
2023-05-01T21:38:00.450Z,3.75
2023-05-01T21:40:28.692Z,4.43
2023-05-01T21:42:57.268Z,4.80
2023-05-01T21:45:26.347Z,4.13
2023-05-01T21:47:56.006Z,3.95
2023-05-01T21:50:24.226Z,4.05
2023-05-01T21:52:52.404Z,4.43
2023-05-01T21:55:22.463Z,4.25
2023-05-01T21:57:51.060Z,4.35
2023-05-01T22:00:20.701Z,3.83
2023-05-01T22:02:51.173Z,3.97
2023-05-01T22:05:22.847Z,4.43
2023-05-01T22:07:54.035Z,4.30
2023-05-01T22:10:22.252Z,4.55
2023-05-01T22:12:50.461Z,4.53
2023-05-01T22:15:18.613Z,4.53
2023-05-01T22:17:46.876Z,4.38
2023-05-01T22:20:15.205Z,5.00
2023-05-01T22:22:44.797Z,4.75
2023-05-01T22:25:13.140Z,4.53
2023-05-01T22:27:41.773Z,4.95
2023-05-01T22:30:11.180Z,4.22
2023-05-01T22:32:39.522Z,5.03
2023-05-01T22:35:11.228Z,4.20
2023-05-01T22:37:39.437Z,4.90
2023-05-01T22:40:10.273Z,4.68
2023-05-01T22:42:38.465Z,4.57
2023-05-01T22:45:07.828Z,3.83
2023-05-01T22:47:35.943Z,4.82
2023-05-01T22:50:04.292Z,4.32
2023-05-01T22:52:32.501Z,4.40
2023-05-01T22:55:00.680Z,4.45
2023-05-01T22:57:30.380Z,4.65
2023-05-01T22:59:58.724Z,4.80
2023-05-01T23:02:27.523Z,4.43
2023-05-01T23:04:55.828Z,4.60
2023-05-01T23:07:23.965Z,4.20
2023-05-01T23:09:52.151Z,4.75
2023-05-01T23:12:23.179Z,4.20
2023-05-01T23:14:53.219Z,4.20
2023-05-01T23:17:21.716Z,4.28
2023-05-01T23:19:49.957Z,4.07
2023-05-01T23:22:18.922Z,4.57
2023-05-01T23:24:48.790Z,4.47
2023-05-01T23:27:18.369Z,4.63
2023-05-01T23:29:56.590Z,4.65
2023-05-01T23:32:27.019Z,4.88
2023-05-01T23:34:56.205Z,5.55
2023-05-01T23:37:24.903Z,4.68
2023-05-01T23:39:53.659Z,4.93
2023-05-01T23:42:23.194Z,4.55
2023-05-01T23:44:51.927Z,4.90
2023-05-01T23:47:21.689Z,4.80
2023-05-01T23:49:50.282Z,4.70
2023-05-01T23:52:18.471Z,4.55
2023-05-01T23:54:46.784Z,4.93
2023-05-01T23:57:14.963Z,4.55
2023-05-01T23:59:43.160Z,4.50
